createdAt,value
2023-04-04T00:05:34.591Z,9099.67898
2023-04-04T00:20:36.714Z,8441.46211
2023-04-04T00:35:38.900Z,7732.24093
2023-04-04T00:50:41.271Z,7389.03443
2023-04-04T01:05:43.728Z,7228.6084
2023-04-04T01:20:45.844Z,7476.88292
2023-04-04T01:35:47.964Z,7823.08274
2023-04-04T01:50:50.221Z,7191.86834
2023-04-04T02:05:53.421Z,7462.09673
2023-04-04T02:20:55.504Z,7496.68923
2023-04-04T02:35:57.679Z,8588.77138
2023-04-04T02:50:59.844Z,6608.29003
2023-04-04T03:06:02.061Z,5694.16554
2023-04-04T03:21:04.158Z,4442.70067
2023-04-04T03:36:06.240Z,4681.55552
2023-04-04T03:51:08.473Z,4654.60578
2023-04-04T04:06:10.601Z,4460.2054
2023-04-04T04:21:12.713Z,3882.03068
2023-04-04T04:36:14.836Z,3941.50468
2023-04-04T04:51:16.964Z,3855.58633
2023-04-04T05:06:19.062Z,3607.39374
2023-04-04T05:21:21.178Z,3331.37188
2023-04-04T05:36:23.426Z,3219.56818
2023-04-04T05:51:25.542Z,3273.56902
2023-04-04T06:06:27.656Z,3298.36879
2023-04-04T06:21:29.718Z,3349.11291
2023-04-04T06:36:31.917Z,3206.79935
2023-04-04T06:51:34.055Z,2855.70184
2023-04-04T07:06:36.136Z,2779.96123
2023-04-04T07:21:38.331Z,2779.96123
2023-04-04T07:36:40.397Z,2669.81184
2023-04-04T07:51:42.551Z,2679.92476
2023-04-04T08:06:44.696Z,2635.00983
2023-04-04T08:21:46.780Z,2535.84281
2023-04-04T08:36:48.879Z,2244.2511
2023-04-04T08:51:51.035Z,2123.03126
2023-04-04T09:06:53.281Z,2150.45643
2023-04-04T09:21:55.351Z,2083.94748
2023-04-04T09:36:57.443Z,2065.69393
2023-04-04T09:51:59.883Z,2011.37221
2023-04-04T10:07:02.020Z,1784.36367
2023-04-04T10:22:04.130Z,1750.1551
2023-04-04T10:37:06.505Z,1747.99308
2023-04-04T10:52:08.642Z,1826.98565
2023-04-04T11:07:10.736Z,1719.32006
2023-04-04T11:22:12.896Z,1736.19681
2023-04-04T11:37:15.031Z,1707.90635
2023-04-04T11:52:17.212Z,1640.5802
2023-04-04T12:07:19.345Z,1541.39483
2023-04-04T12:22:21.410Z,1412.17616
2023-04-04T12:37:23.608Z,1389.98087
2023-04-04T12:52:25.783Z,1326.14859
2023-04-04T13:07:27.981Z,1209.40221
2023-04-04T13:22:30.125Z,1115.9311
2023-04-04T13:37:32.276Z,1032.84722
2023-04-04T13:52:34.405Z,923.62974
2023-04-04T14:07:36.446Z,911.14023
2023-04-04T14:22:38.582Z,839.76311
2023-04-04T14:37:41.157Z,869.16512
2023-04-04T14:52:43.264Z,1014.33742
2023-04-04T15:07:45.428Z,1222.991
2023-04-04T15:22:47.547Z,1690.56202
2023-04-04T15:37:49.775Z,2091.64869
2023-04-04T15:52:51.989Z,2540.39549
2023-04-04T16:07:54.400Z,2700.3822
2023-04-04T16:22:56.812Z,3169.09343
2023-04-04T16:37:59.332Z,3550.81605
2023-04-04T16:53:01.608Z,4069.0156
2023-04-04T17:08:03.940Z,4612.87745
2023-04-04T17:23:06.192Z,5103.69755
2023-04-04T17:38:09.659Z,5527.3443
2023-04-04T17:53:12.617Z,5717.17227
2023-04-04T18:08:14.950Z,5648.70315
2023-04-04T18:23:17.625Z,5008.85008
2023-04-04T18:38:20.083Z,5405.92222
2023-04-04T18:53:22.389Z,6324.02282
2023-04-04T19:08:24.721Z,6819.27759
2023-04-04T19:23:27.129Z,7422.95131
2023-04-04T19:38:29.378Z,6528.25884
2023-04-04T19:53:31.500Z,6589.05752
2023-04-04T20:08:33.606Z,7442.47255
2023-04-04T20:23:35.642Z,7899.51201
2023-04-04T20:38:37.772Z,8305.2096
2023-04-04T20:53:39.952Z,8185.10535
2023-04-04T21:08:42.144Z,8299.12074
2023-04-04T21:23:44.246Z,8941.54871
2023-04-04T21:38:46.570Z,9218.24157
2023-04-04T21:53:48.692Z,9767.0411
2023-04-04T22:08:50.757Z,9733.44852
2023-04-04T22:23:53.011Z,9666.95187
2023-04-04T22:38:55.103Z,10026.57274
