createdAt,value
2023-04-15T00:01:08.488Z,12.10
2023-04-15T00:03:35.718Z,9.00
2023-04-15T00:06:02.810Z,10.30
2023-04-15T00:08:30.430Z,10.00
2023-04-15T00:10:59.499Z,10.30
2023-04-15T00:13:26.404Z,10.50
2023-04-15T00:15:53.479Z,10.80
2023-04-15T00:18:20.405Z,8.90
2023-04-15T00:20:47.289Z,13.10
2023-04-15T00:23:14.075Z,12.30
2023-04-15T00:25:41.058Z,12.40
2023-04-15T00:28:08.668Z,8.80
2023-04-15T00:30:35.724Z,9.50
2023-04-15T00:33:02.587Z,10.10
2023-04-15T00:35:32.746Z,10.20
2023-04-15T00:38:00.056Z,9.40
2023-04-15T00:40:28.006Z,10.40
2023-04-15T00:42:55.337Z,8.40
2023-04-15T00:45:22.290Z,9.40
2023-04-15T00:47:49.843Z,12.80
2023-04-15T00:50:16.803Z,10.70
2023-04-15T00:52:43.642Z,10.60
2023-04-15T00:55:11.411Z,9.70
2023-04-15T00:57:39.386Z,10.40
2023-04-15T01:00:08.179Z,11.60
2023-04-15T01:02:36.897Z,12.00
2023-04-15T01:05:04.529Z,13.70
2023-04-15T01:07:32.209Z,13.30
2023-04-15T01:09:59.252Z,10.20
2023-04-15T01:12:27.561Z,10.00
2023-04-15T01:14:55.511Z,11.40
2023-04-15T01:17:22.401Z,10.30
2023-04-15T01:19:52.819Z,10.00
2023-04-15T01:22:25.052Z,12.20
2023-04-15T01:25:10.313Z,10.20
2023-04-15T01:27:40.177Z,11.00
2023-04-15T01:30:08.869Z,11.50
2023-04-15T01:32:37.920Z,9.10
2023-04-15T01:35:05.408Z,12.10
2023-04-15T01:37:32.839Z,10.50
2023-04-15T01:39:59.998Z,10.30
2023-04-15T01:42:27.909Z,12.40
2023-04-15T01:44:54.885Z,11.90
2023-04-15T01:47:21.731Z,9.50
2023-04-15T01:49:48.707Z,9.20
2023-04-15T01:52:17.589Z,8.20
2023-04-15T01:54:44.560Z,10.50
2023-04-15T01:57:13.670Z,9.90
2023-04-15T01:59:41.225Z,9.60
2023-04-15T02:02:08.091Z,10.10
2023-04-15T02:04:35.000Z,8.60
2023-04-15T02:07:01.796Z,10.70
2023-04-15T02:09:28.732Z,9.80
2023-04-15T02:11:55.389Z,11.10
2023-04-15T02:14:24.118Z,9.90
2023-04-15T02:16:51.311Z,9.20
2023-04-15T02:19:18.450Z,10.90
2023-04-15T02:21:48.478Z,9.50
2023-04-15T02:24:15.735Z,9.60
2023-04-15T02:26:42.529Z,8.60
2023-04-15T02:29:09.403Z,9.50
2023-04-15T02:31:40.634Z,8.60
2023-04-15T02:34:10.310Z,10.30
2023-04-15T02:36:37.234Z,8.70
2023-04-15T02:39:04.445Z,11.00
2023-04-15T02:41:31.450Z,10.10
2023-04-15T02:43:58.504Z,10.40
2023-04-15T02:46:25.369Z,9.70
2023-04-15T02:48:53.919Z,9.70
2023-04-15T02:51:22.702Z,9.20
2023-04-15T02:53:50.287Z,10.30
2023-04-15T02:56:18.163Z,9.70
2023-04-15T02:58:47.345Z,8.70
2023-04-15T03:01:14.895Z,11.60
2023-04-15T03:03:44.946Z,11.00
2023-04-15T03:06:12.036Z,10.20
2023-04-15T03:08:38.831Z,9.50
2023-04-15T03:11:05.638Z,8.40
2023-04-15T03:13:34.717Z,10.40
2023-04-15T03:16:02.481Z,10.20
2023-04-15T03:18:29.370Z,9.80
2023-04-15T03:20:58.812Z,10.50
2023-04-15T03:23:26.151Z,13.00
2023-04-15T03:25:56.070Z,12.30
2023-04-15T03:28:22.926Z,12.50
2023-04-15T03:30:52.767Z,9.70
2023-04-15T03:33:19.683Z,9.80
2023-04-15T03:35:46.635Z,10.20
2023-04-15T03:38:13.392Z,10.40
2023-04-15T03:40:43.511Z,12.70
2023-04-15T03:43:10.659Z,10.20
2023-04-15T03:45:37.503Z,12.50
2023-04-15T03:48:17.068Z,12.10
2023-04-15T03:50:44.511Z,10.80
2023-04-15T03:53:11.258Z,15.60
2023-04-15T03:55:38.090Z,11.50
2023-04-15T03:58:04.930Z,10.10
2023-04-15T04:00:32.090Z,10.50
2023-04-15T04:02:59.119Z,9.30
2023-04-15T04:05:26.115Z,10.20
2023-04-15T04:07:52.840Z,9.80
2023-04-15T04:10:19.807Z,10.60
2023-04-15T04:12:46.793Z,11.80
2023-04-15T04:15:13.792Z,9.50
2023-04-15T04:17:41.084Z,12.60
2023-04-15T04:20:08.715Z,11.50
2023-04-15T04:22:41.610Z,11.40
2023-04-15T04:25:11.440Z,13.90
2023-04-15T04:27:38.778Z,9.10
2023-04-15T04:30:07.048Z,11.10
2023-04-15T04:32:33.915Z,11.10
2023-04-15T04:35:00.746Z,12.00
2023-04-15T04:37:27.545Z,12.70
2023-04-15T04:39:54.250Z,13.50
2023-04-15T04:42:21.046Z,11.00
2023-04-15T04:44:48.031Z,10.90
2023-04-15T04:47:15.131Z,13.00
2023-04-15T04:49:41.827Z,13.70
2023-04-15T04:52:08.840Z,12.10
2023-04-15T04:54:35.934Z,11.60
2023-04-15T04:57:05.745Z,11.80
2023-04-15T04:59:33.393Z,10.60
2023-04-15T05:02:00.939Z,12.10
2023-04-15T05:04:27.919Z,11.70
2023-04-15T05:06:54.765Z,10.10
2023-04-15T05:09:21.539Z,10.20
2023-04-15T05:11:48.370Z,11.20
2023-04-15T05:14:17.359Z,15.00
2023-04-15T05:16:44.201Z,12.80
2023-04-15T05:19:13.142Z,11.00
2023-04-15T05:21:40.052Z,13.40
2023-04-15T05:24:07.415Z,10.60
2023-04-15T05:26:34.130Z,12.50
2023-04-15T05:29:01.305Z,12.70
2023-04-15T05:31:28.511Z,11.30
2023-04-15T05:33:55.513Z,11.70
2023-04-15T05:36:22.269Z,12.30
2023-04-15T05:38:49.006Z,12.50
2023-04-15T05:41:19.720Z,12.70
2023-04-15T05:43:47.301Z,11.40
2023-04-15T05:46:14.221Z,11.40
2023-04-15T05:48:43.537Z,11.10
2023-04-15T05:51:10.705Z,11.60
2023-04-15T05:53:41.969Z,11.70
2023-04-15T05:56:08.809Z,12.30
2023-04-15T05:58:35.871Z,12.80
2023-04-15T06:01:03.712Z,12.80
2023-04-15T06:03:30.874Z,13.30
2023-04-15T06:05:57.854Z,12.60
2023-04-15T06:08:24.551Z,12.30
2023-04-15T06:10:51.607Z,12.60
2023-04-15T06:13:18.712Z,14.00
2023-04-15T06:15:45.624Z,14.40
2023-04-15T06:18:12.394Z,12.60
2023-04-15T06:20:39.344Z,12.30
2023-04-15T06:23:06.493Z,13.50
2023-04-15T06:25:33.552Z,12.50
2023-04-15T06:28:02.651Z,12.90
2023-04-15T06:30:31.744Z,11.60
2023-04-15T06:32:59.026Z,12.00
2023-04-15T06:35:26.264Z,13.00
2023-04-15T06:37:53.095Z,13.30
2023-04-15T06:40:19.888Z,13.00
2023-04-15T06:42:46.578Z,13.40
2023-04-15T06:45:13.436Z,12.00
2023-04-15T06:47:40.969Z,12.40
2023-04-15T06:50:11.638Z,11.00
2023-04-15T06:52:41.143Z,12.00
2023-04-15T06:55:08.858Z,11.90
2023-04-15T06:57:35.965Z,12.20
2023-04-15T07:00:05.917Z,12.60
2023-04-15T07:02:32.929Z,13.00
2023-04-15T07:04:59.803Z,12.70
2023-04-15T07:07:26.515Z,12.00
2023-04-15T07:09:53.985Z,16.60
2023-04-15T07:12:21.573Z,12.00
2023-04-15T07:14:51.483Z,13.40
2023-04-15T07:17:20.913Z,12.90
2023-04-15T07:19:47.800Z,12.70
2023-04-15T07:22:14.519Z,11.50
2023-04-15T07:24:41.646Z,10.70
2023-04-15T07:27:08.686Z,10.60
2023-04-15T07:29:35.545Z,11.10
2023-04-15T07:32:03.288Z,11.30
2023-04-15T07:34:31.444Z,12.70
2023-04-15T07:36:59.448Z,10.40
2023-04-15T07:39:26.558Z,9.50
2023-04-15T07:41:55.522Z,11.10
2023-04-15T07:44:26.792Z,9.60
2023-04-15T07:46:53.800Z,12.90
2023-04-15T07:49:21.627Z,11.80
2023-04-15T07:51:49.298Z,9.10
2023-04-15T07:54:16.407Z,12.00
2023-04-15T07:56:43.167Z,12.80
2023-04-15T07:59:10.605Z,10.10
2023-04-15T08:01:38.026Z,9.70
2023-04-15T08:04:05.159Z,9.60
2023-04-15T08:06:33.156Z,9.80
2023-04-15T08:09:00.621Z,8.50
2023-04-15T08:11:27.907Z,9.40
2023-04-15T08:13:54.953Z,8.40
2023-04-15T08:16:27.769Z,9.50
2023-04-15T08:18:57.991Z,8.60
2023-04-15T08:21:25.374Z,7.90
2023-04-15T08:23:53.371Z,9.70
2023-04-15T08:26:21.342Z,7.50
2023-04-15T08:28:49.370Z,8.80
2023-04-15T08:31:17.386Z,6.50
2023-04-15T08:33:44.527Z,5.40
2023-04-15T08:36:11.684Z,7.80
2023-04-15T08:38:38.549Z,7.10
2023-04-15T08:41:13.593Z,6.60
2023-04-15T08:43:52.786Z,6.30
2023-04-15T08:46:19.817Z,6.30
2023-04-15T08:48:48.180Z,6.30
2023-04-15T08:51:16.461Z,6.00
2023-04-15T08:53:47.620Z,6.70
2023-04-15T08:56:16.753Z,6.10
2023-04-15T08:58:47.199Z,6.70
2023-04-15T09:01:17.630Z,6.40
2023-04-15T09:03:44.736Z,6.00
2023-04-15T09:06:12.338Z,7.40
2023-04-15T09:08:39.212Z,6.90
2023-04-15T09:11:06.423Z,7.00
2023-04-15T09:13:33.290Z,6.40
2023-04-15T09:16:03.929Z,6.00
2023-04-15T09:18:35.200Z,6.00
2023-04-15T09:21:13.263Z,5.90
2023-04-15T09:24:01.559Z,7.20
2023-04-15T09:26:40.385Z,6.50
2023-04-15T09:29:13.591Z,7.50
2023-04-15T09:31:41.536Z,8.60
2023-04-15T09:34:08.686Z,9.50
2023-04-15T09:36:49.210Z,6.60
2023-04-15T09:39:17.623Z,7.70
2023-04-15T09:41:45.299Z,8.50
2023-04-15T09:44:25.676Z,6.90
2023-04-15T09:46:52.659Z,8.90
2023-04-15T09:49:21.067Z,8.80
2023-04-15T09:52:03.935Z,8.70
2023-04-15T09:54:36.710Z,7.70
2023-04-15T09:57:08.592Z,8.70
2023-04-15T09:59:35.777Z,7.50
2023-04-15T10:02:06.441Z,6.60
2023-04-15T10:04:36.588Z,6.50
2023-04-15T10:07:05.527Z,7.50
2023-04-15T10:09:34.410Z,6.10
2023-04-15T10:12:02.328Z,5.70
2023-04-15T10:14:33.897Z,6.40
2023-04-15T10:17:05.052Z,8.40
2023-04-15T10:19:33.901Z,6.20
2023-04-15T10:22:03.324Z,6.70
2023-04-15T10:24:32.532Z,5.70
2023-04-15T10:27:00.848Z,6.90
2023-04-15T10:29:27.979Z,6.40
2023-04-15T10:31:56.506Z,6.80
2023-04-15T10:34:24.807Z,7.70
2023-04-15T10:36:52.145Z,5.70
2023-04-15T10:39:34.445Z,6.90
2023-04-15T10:42:25.525Z,4.80
2023-04-15T10:44:57.093Z,4.60
2023-04-15T10:47:26.223Z,5.30
2023-04-15T10:50:01.596Z,4.60
2023-04-15T10:52:31.813Z,6.30
2023-04-15T10:55:13.144Z,6.60
2023-04-15T10:57:41.535Z,5.00
2023-04-15T11:00:09.302Z,7.40
2023-04-15T11:02:42.926Z,7.20
2023-04-15T11:05:11.652Z,5.90
2023-04-15T11:07:42.318Z,5.40
2023-04-15T11:10:18.284Z,5.00
2023-04-15T11:12:45.736Z,8.00
2023-04-15T11:15:27.419Z,5.90
2023-04-15T11:17:54.304Z,5.30
2023-04-15T11:20:21.340Z,5.90
2023-04-15T11:22:49.390Z,5.20
2023-04-15T11:25:31.202Z,5.80
2023-04-15T11:27:59.832Z,6.30
2023-04-15T11:30:29.094Z,9.40
2023-04-15T11:32:58.929Z,11.60
2023-04-15T11:35:25.937Z,5.90
2023-04-15T11:37:52.893Z,5.10
2023-04-15T11:40:27.517Z,4.80
2023-04-15T11:43:09.475Z,4.40
2023-04-15T11:45:37.843Z,4.50
2023-04-15T11:48:09.345Z,4.40
2023-04-15T11:50:38.133Z,4.90
2023-04-15T11:53:08.267Z,2.80
2023-04-15T11:55:47.212Z,3.20
2023-04-15T11:58:16.468Z,3.00
2023-04-15T12:00:52.752Z,2.50
2023-04-15T12:03:28.975Z,3.80
2023-04-15T12:06:24.691Z,5.50
2023-04-15T12:09:08.751Z,8.30
2023-04-15T12:11:49.997Z,4.50
2023-04-15T12:14:37.584Z,3.50
2023-04-15T12:17:06.943Z,3.00
2023-04-15T12:19:39.036Z,3.50
2023-04-15T12:22:09.508Z,3.30
2023-04-15T12:24:40.634Z,5.40
2023-04-15T12:27:15.054Z,2.50
2023-04-15T12:29:45.770Z,4.20
2023-04-15T12:32:17.143Z,3.00
2023-04-15T12:34:51.635Z,4.60
2023-04-15T12:37:18.675Z,3.50
2023-04-15T12:39:48.968Z,3.90
2023-04-15T12:42:17.457Z,4.30
2023-04-15T12:44:44.653Z,2.60
2023-04-15T12:47:12.150Z,3.60
2023-04-15T12:49:39.767Z,3.90
2023-04-15T12:52:09.085Z,2.90
2023-04-15T12:54:36.581Z,2.90
2023-04-15T12:57:06.755Z,3.60
2023-04-15T12:59:34.449Z,2.50
2023-04-15T13:02:03.044Z,6.60
2023-04-15T13:04:33.407Z,2.70
2023-04-15T13:07:03.532Z,1.90
2023-04-15T13:09:31.263Z,2.80
2023-04-15T13:12:01.394Z,4.40
2023-04-15T13:14:28.249Z,4.00
2023-04-15T13:16:55.129Z,3.70
2023-04-15T13:19:22.068Z,4.10
2023-04-15T13:21:48.812Z,2.90
2023-04-15T13:24:15.765Z,5.10
2023-04-15T13:26:42.920Z,5.30
2023-04-15T13:29:09.978Z,3.60
2023-04-15T13:31:36.789Z,3.70
2023-04-15T13:34:03.979Z,1.70
2023-04-15T13:36:31.435Z,3.40
2023-04-15T13:38:58.630Z,5.00
2023-04-15T13:41:25.415Z,1.90
2023-04-15T13:43:52.289Z,7.40
2023-04-15T13:46:19.178Z,2.40
2023-04-15T13:48:46.221Z,2.60
2023-04-15T13:51:13.042Z,0.80
2023-04-15T13:53:40.004Z,2.50
2023-04-15T13:56:08.440Z,2.70
2023-04-15T13:58:36.285Z,3.00
2023-04-15T14:01:05.532Z,2.40
2023-04-15T14:03:34.602Z,3.70
2023-04-15T14:06:05.828Z,1.80
2023-04-15T14:08:33.065Z,4.30
2023-04-15T14:11:00.019Z,4.20
2023-04-15T14:13:26.842Z,3.10
2023-04-15T14:15:53.663Z,3.40
2023-04-15T14:18:20.872Z,3.10
2023-04-15T14:20:47.631Z,3.70
2023-04-15T14:23:14.413Z,2.50
2023-04-15T14:25:41.397Z,1.70
2023-04-15T14:28:08.228Z,2.20
2023-04-15T14:30:35.257Z,3.20
2023-04-15T14:33:02.426Z,3.70
2023-04-15T14:35:29.638Z,3.50
2023-04-15T14:37:56.705Z,2.70
2023-04-15T14:40:24.117Z,2.60
2023-04-15T14:42:50.998Z,3.30
2023-04-15T14:45:18.015Z,3.10
2023-04-15T14:47:45.078Z,1.90
2023-04-15T14:50:12.213Z,3.90
2023-04-15T14:52:39.485Z,4.60
2023-04-15T14:55:13.218Z,5.40
2023-04-15T14:57:41.693Z,3.30
2023-04-15T15:00:10.687Z,3.10
2023-04-15T15:02:40.303Z,4.80
2023-04-15T15:05:09.634Z,4.00
2023-04-15T15:07:39.586Z,4.80
2023-04-15T15:10:07.344Z,4.40
2023-04-15T15:12:34.512Z,6.00
2023-04-15T15:15:04.919Z,4.10
2023-04-15T15:17:37.082Z,2.80
2023-04-15T15:20:07.435Z,4.60
2023-04-15T15:22:34.210Z,5.40
2023-04-15T15:25:04.925Z,2.90
2023-04-15T15:27:32.215Z,4.30
2023-04-15T15:29:59.136Z,3.50
2023-04-15T15:32:26.004Z,4.10
2023-04-15T15:34:53.476Z,6.30
2023-04-15T15:37:23.477Z,3.70
2023-04-15T15:39:52.347Z,4.30
2023-04-15T15:42:19.818Z,6.10
2023-04-15T15:44:46.766Z,4.70
2023-04-15T15:47:13.613Z,2.90
2023-04-15T15:49:40.796Z,6.20
2023-04-15T15:52:07.936Z,4.90
2023-04-15T15:54:36.885Z,5.20
2023-04-15T15:57:04.149Z,8.30
2023-04-15T15:59:31.014Z,4.90
2023-04-15T16:01:57.819Z,5.70
2023-04-15T16:04:25.221Z,6.50
2023-04-15T16:06:52.229Z,4.20
2023-04-15T16:09:19.128Z,7.80
2023-04-15T16:11:46.080Z,5.90
2023-04-15T16:14:14.161Z,5.00
2023-04-15T16:16:41.924Z,5.00
2023-04-15T16:19:08.887Z,4.10
2023-04-15T16:21:35.675Z,6.50
2023-04-15T16:24:02.725Z,3.70
2023-04-15T16:26:29.542Z,10.10
2023-04-15T16:28:56.380Z,3.00
2023-04-15T16:31:23.408Z,4.90
2023-04-15T16:33:50.389Z,6.00
2023-04-15T16:36:17.350Z,5.80
2023-04-15T16:38:45.517Z,8.10
2023-04-15T16:41:12.458Z,8.80
2023-04-15T16:43:39.305Z,8.20
2023-04-15T16:46:06.189Z,8.50
2023-04-15T16:48:33.407Z,7.30
2023-04-15T16:51:00.224Z,5.70
2023-04-15T16:53:27.126Z,3.90
2023-04-15T16:55:53.895Z,5.10
2023-04-15T16:58:20.797Z,9.30
2023-04-15T17:00:47.648Z,8.90
2023-04-15T17:03:14.637Z,9.90
2023-04-15T17:05:42.573Z,7.50
2023-04-15T17:08:09.342Z,6.20
2023-04-15T17:10:38.614Z,4.00
2023-04-15T17:13:05.684Z,3.30
2023-04-15T17:15:32.457Z,5.50
2023-04-15T17:17:59.464Z,4.10
2023-04-15T17:20:26.683Z,4.50
2023-04-15T17:22:54.094Z,5.40
2023-04-15T17:25:21.085Z,9.70
2023-04-15T17:27:50.339Z,15.30
2023-04-15T17:30:17.198Z,4.90
2023-04-15T17:32:44.113Z,5.60
2023-04-15T17:35:11.103Z,3.30
2023-04-15T17:37:38.246Z,5.20
2023-04-15T17:40:07.403Z,8.10
2023-04-15T17:42:35.831Z,6.60
2023-04-15T17:45:02.786Z,6.80
2023-04-15T17:47:29.577Z,8.50
2023-04-15T17:49:56.592Z,6.80
2023-04-15T17:52:23.394Z,9.20
2023-04-15T17:54:50.492Z,7.90
2023-04-15T17:57:17.275Z,4.80
2023-04-15T17:59:45.251Z,4.70
2023-04-15T18:02:12.196Z,5.00
2023-04-15T18:04:40.091Z,4.70
2023-04-15T18:07:07.502Z,6.60
2023-04-15T18:09:34.264Z,8.60
2023-04-15T18:12:04.867Z,5.10
2023-04-15T18:14:34.534Z,8.40
2023-04-15T18:17:03.205Z,8.10
2023-04-15T18:19:30.970Z,5.90
2023-04-15T18:22:00.396Z,7.50
2023-04-15T18:24:28.226Z,4.60
2023-04-15T18:26:55.068Z,7.80
2023-04-15T18:29:22.460Z,7.30
2023-04-15T18:31:49.332Z,4.50
2023-04-15T18:34:16.322Z,6.40
2023-04-15T18:36:43.165Z,6.10
2023-04-15T18:39:10.490Z,10.30
2023-04-15T18:41:37.272Z,8.40
2023-04-15T18:44:06.585Z,4.30
2023-04-15T18:46:33.830Z,6.90
2023-04-15T18:49:01.206Z,8.30
2023-04-15T18:51:28.041Z,6.60
2023-04-15T18:53:54.821Z,8.90
2023-04-15T18:56:21.644Z,6.20
2023-04-15T18:59:08.357Z,4.50
2023-04-15T19:01:35.650Z,7.70
2023-04-15T19:04:02.517Z,8.60
2023-04-15T19:06:29.583Z,7.40
2023-04-15T19:08:58.772Z,7.70
2023-04-15T19:11:26.166Z,7.40
2023-04-15T19:13:53.356Z,8.40
2023-04-15T19:16:20.718Z,9.20
2023-04-15T19:18:47.607Z,5.80
2023-04-15T19:21:14.985Z,9.70
2023-04-15T19:23:43.215Z,4.80
2023-04-15T19:26:12.350Z,4.40
2023-04-15T19:28:39.209Z,8.00
2023-04-15T19:31:06.772Z,9.40
2023-04-15T19:33:33.902Z,6.60
2023-04-15T19:36:05.852Z,8.20
2023-04-15T19:38:33.454Z,9.80
2023-04-15T19:41:00.502Z,5.10
2023-04-15T19:43:27.319Z,7.90
2023-04-15T19:45:54.944Z,7.10
2023-04-15T19:48:23.191Z,7.90
2023-04-15T19:50:50.348Z,7.60
2023-04-15T19:53:17.288Z,5.90
2023-04-15T19:55:44.146Z,7.90
2023-04-15T19:58:11.394Z,6.30
2023-04-15T20:00:38.684Z,11.80
2023-04-15T20:03:05.934Z,7.40
2023-04-15T20:05:32.889Z,9.00
2023-04-15T20:08:01.256Z,8.10
2023-04-15T20:10:28.083Z,9.90
2023-04-15T20:12:55.037Z,4.60
2023-04-15T20:15:23.823Z,6.90
2023-04-15T20:17:51.225Z,6.60
2023-04-15T20:20:18.433Z,5.90
2023-04-15T20:22:45.459Z,8.30
2023-04-15T20:25:12.213Z,6.70
2023-04-15T20:27:39.743Z,8.80
2023-04-15T20:30:07.505Z,4.30
2023-04-15T20:32:36.141Z,5.60
2023-04-15T20:35:04.475Z,4.60
2023-04-15T20:37:33.616Z,3.50
2023-04-15T20:40:01.233Z,3.40
2023-04-15T20:42:28.263Z,1.70
2023-04-15T20:44:55.049Z,3.60
2023-04-15T20:47:24.302Z,6.60
2023-04-15T20:49:51.361Z,9.10
2023-04-15T20:52:18.099Z,2.90
2023-04-15T20:54:44.873Z,3.80
2023-04-15T20:57:11.929Z,5.10
2023-04-15T20:59:39.272Z,2.00
2023-04-15T21:02:06.999Z,4.20
2023-04-15T21:04:34.094Z,4.80
2023-04-15T21:07:01.140Z,3.70
2023-04-15T21:09:28.091Z,3.60
2023-04-15T21:12:00.997Z,3.40
2023-04-15T21:14:29.182Z,7.20
2023-04-15T21:16:58.232Z,3.00
2023-04-15T21:19:25.099Z,6.00
2023-04-15T21:21:52.447Z,7.50
2023-04-15T21:24:19.311Z,5.10
2023-04-15T21:26:46.370Z,7.80
2023-04-15T21:29:13.686Z,5.20
2023-04-15T21:31:43.683Z,6.90
2023-04-15T21:34:10.661Z,8.60
2023-04-15T21:36:38.088Z,9.40
2023-04-15T21:39:05.387Z,6.60
2023-04-15T21:41:32.843Z,5.90
2023-04-15T21:43:59.714Z,7.80
2023-04-15T21:46:35.267Z,8.10
2023-04-15T21:49:03.754Z,7.90
2023-04-15T21:51:32.843Z,7.50
2023-04-15T21:53:59.803Z,7.20
2023-04-15T21:56:26.750Z,8.70
2023-04-15T21:58:56.927Z,5.80
2023-04-15T22:01:24.278Z,11.10
2023-04-15T22:03:51.891Z,8.40
2023-04-15T22:06:18.765Z,7.60
2023-04-15T22:08:55.961Z,7.50
2023-04-15T22:11:26.958Z,7.70
2023-04-15T22:13:58.620Z,11.80
2023-04-15T22:16:28.550Z,8.60
2023-04-15T22:18:58.222Z,8.10
2023-04-15T22:21:25.007Z,6.90
2023-04-15T22:23:52.953Z,9.40
2023-04-15T22:26:39.976Z,9.50
2023-04-15T22:29:07.064Z,10.00
2023-04-15T22:31:34.119Z,8.30
2023-04-15T22:34:01.321Z,10.50
2023-04-15T22:36:28.798Z,9.10
2023-04-15T22:38:55.941Z,11.10
2023-04-15T22:41:22.689Z,9.40
2023-04-15T22:43:49.455Z,10.50
2023-04-15T22:46:16.936Z,11.10
2023-04-15T22:48:43.805Z,12.00
2023-04-15T22:51:10.688Z,12.50
2023-04-15T22:53:37.576Z,11.60
2023-04-15T22:56:04.588Z,11.60
2023-04-15T22:58:32.210Z,12.70
2023-04-15T23:00:59.253Z,12.70
2023-04-15T23:03:26.455Z,14.40
2023-04-15T23:05:53.414Z,12.00
2023-04-15T23:08:20.370Z,11.20
2023-04-15T23:10:47.265Z,15.80
2023-04-15T23:13:14.062Z,12.30
2023-04-15T23:15:40.967Z,12.10
2023-04-15T23:18:10.151Z,13.20
2023-04-15T23:20:37.061Z,13.60
2023-04-15T23:23:03.911Z,13.90
2023-04-15T23:25:31.052Z,14.80
2023-04-15T23:27:57.843Z,12.50
2023-04-15T23:30:24.772Z,14.10
2023-04-15T23:32:53.852Z,13.00
2023-04-15T23:35:20.812Z,13.80
2023-04-15T23:37:47.639Z,14.10
2023-04-15T23:40:15.834Z,14.10
2023-04-15T23:42:42.767Z,16.10
2023-04-15T23:45:10.494Z,18.70
2023-04-15T23:47:37.330Z,13.70
2023-04-15T23:50:04.395Z,11.30
2023-04-15T23:52:31.736Z,15.90
2023-04-15T23:54:58.539Z,17.70
2023-04-15T23:57:25.595Z,18.60
2023-04-15T23:59:53.637Z,14.50
