createdAt,value
2018-08-18T00:00:48.472Z,0
2018-08-18T00:01:49.044Z,0
2018-08-18T00:02:49.630Z,0
2018-08-18T00:03:50.203Z,0
2018-08-18T00:04:50.777Z,0
2018-08-18T00:05:51.352Z,0
2018-08-18T00:06:51.922Z,0
2018-08-18T00:07:52.496Z,0
2018-08-18T00:08:53.069Z,0
2018-08-18T00:09:53.641Z,0
2018-08-18T00:10:54.215Z,0
2018-08-18T00:11:54.803Z,0
2018-08-18T00:12:55.375Z,0
2018-08-18T00:13:55.948Z,0
2018-08-18T00:14:56.524Z,0
2018-08-18T00:15:57.105Z,0
2018-08-18T00:16:57.682Z,0
2018-08-18T00:17:58.265Z,0
2018-08-18T00:18:58.852Z,0
2018-08-18T00:19:59.423Z,0
2018-08-18T00:20:59.995Z,0
2018-08-18T00:22:00.569Z,0
2018-08-18T00:23:01.143Z,0
2018-08-18T00:24:01.729Z,0
2018-08-18T00:25:02.301Z,0
2018-08-18T00:26:02.874Z,0
2018-08-18T00:27:03.452Z,0
2018-08-18T00:28:04.023Z,0
2018-08-18T00:29:04.597Z,0
2018-08-18T00:30:05.173Z,0
2018-08-18T00:31:05.745Z,0
2018-08-18T00:32:06.318Z,0
2018-08-18T00:33:06.892Z,0
2018-08-18T00:34:07.489Z,0
2018-08-18T00:35:08.039Z,0
2018-08-18T00:36:08.613Z,0
2018-08-18T00:37:09.188Z,0
2018-08-18T00:38:09.762Z,0
2018-08-18T00:39:10.342Z,0
2018-08-18T00:40:10.909Z,0
2018-08-18T00:41:11.483Z,0
2018-08-18T00:42:12.067Z,0
2018-08-18T00:43:12.641Z,0
2018-08-18T00:44:13.215Z,0
2018-08-18T00:45:13.788Z,0
2018-08-18T00:46:14.364Z,0
2018-08-18T00:47:14.935Z,0
2018-08-18T00:48:15.507Z,0
2018-08-18T00:49:16.082Z,0
2018-08-18T00:50:16.655Z,0
2018-08-18T00:51:17.230Z,0
2018-08-18T00:52:17.805Z,0
2018-08-18T00:53:18.381Z,0
2018-08-18T00:54:18.965Z,0
2018-08-18T00:55:19.540Z,0
2018-08-18T00:56:20.115Z,0
2018-08-18T00:57:20.688Z,0
2018-08-18T00:58:21.262Z,0
2018-08-18T00:59:21.846Z,0
2018-08-18T01:00:22.418Z,0
2018-08-18T01:01:22.993Z,0
2018-08-18T01:02:23.566Z,0
2018-08-18T01:03:24.139Z,0
2018-08-18T01:04:24.713Z,0
2018-08-18T01:05:25.298Z,0
2018-08-18T01:06:25.871Z,0
2018-08-18T01:07:26.444Z,0
2018-08-18T01:08:27.016Z,0
2018-08-18T01:09:27.589Z,0
2018-08-18T01:10:28.162Z,0
2018-08-18T01:11:28.777Z,0
2018-08-18T01:12:29.393Z,0
2018-08-18T01:13:29.889Z,0
2018-08-18T01:14:30.491Z,0
2018-08-18T01:15:31.042Z,0
2018-08-18T01:16:31.608Z,0
2018-08-18T01:17:32.180Z,0
2018-08-18T01:18:32.753Z,0
2018-08-18T01:19:33.337Z,0
2018-08-18T01:20:33.914Z,0
2018-08-18T01:21:34.556Z,0
2018-08-18T01:22:35.059Z,0
2018-08-18T01:23:35.631Z,0
2018-08-18T01:24:36.205Z,0
2018-08-18T01:25:36.776Z,0
2018-08-18T01:26:37.350Z,0
2018-08-18T01:27:37.926Z,0
2018-08-18T01:28:38.498Z,0
2018-08-18T01:29:39.073Z,0
2018-08-18T01:30:39.645Z,0
2018-08-18T01:31:40.230Z,0
2018-08-18T01:32:40.803Z,0
2018-08-18T01:33:41.379Z,0
2018-08-18T01:34:41.953Z,0
2018-08-18T01:35:42.525Z,0
2018-08-18T01:36:43.099Z,0
2018-08-18T01:37:43.671Z,0
2018-08-18T01:38:44.243Z,0
2018-08-18T01:39:44.817Z,0
2018-08-18T01:40:45.392Z,0
2018-08-18T01:41:45.967Z,0
2018-08-18T01:42:46.540Z,0
2018-08-18T01:43:47.144Z,0
2018-08-18T01:44:47.709Z,0
2018-08-18T01:45:48.281Z,0
2018-08-18T01:46:48.864Z,0
2018-08-18T01:47:49.427Z,0
2018-08-18T01:48:50.004Z,0
2018-08-18T01:49:50.587Z,0
2018-08-18T01:50:51.160Z,0
2018-08-18T01:51:51.747Z,0
2018-08-18T01:52:52.319Z,0
2018-08-18T01:53:52.891Z,0
2018-08-18T01:54:53.465Z,0
2018-08-18T01:55:54.038Z,0
2018-08-18T01:56:54.621Z,0
2018-08-18T01:57:55.196Z,0
2018-08-18T01:58:55.769Z,0
2018-08-18T01:59:56.343Z,0
2018-08-18T02:00:56.915Z,0
2018-08-18T02:01:57.488Z,0
2018-08-18T02:02:58.071Z,0
2018-08-18T02:03:58.644Z,0
2018-08-18T02:04:59.218Z,0
2018-08-18T02:05:59.798Z,0
2018-08-18T02:07:00.364Z,0
2018-08-18T02:08:00.935Z,0
2018-08-18T02:09:01.510Z,0
2018-08-18T02:10:02.083Z,0
2018-08-18T02:11:02.656Z,0
2018-08-18T02:12:03.230Z,0
2018-08-18T02:13:03.811Z,0
2018-08-18T02:14:04.389Z,0
2018-08-18T02:15:04.974Z,0
2018-08-18T02:16:05.546Z,0
2018-08-18T02:17:06.119Z,0
2018-08-18T02:18:06.690Z,0
2018-08-18T02:19:07.264Z,0
2018-08-18T02:20:07.969Z,0
2018-08-18T02:21:08.409Z,0
2018-08-18T02:22:08.983Z,0
2018-08-18T02:23:09.556Z,0
2018-08-18T02:24:10.130Z,0
2018-08-18T02:25:10.716Z,0
2018-08-18T02:26:11.289Z,0
2018-08-18T02:27:11.864Z,0
2018-08-18T02:28:12.453Z,0
2018-08-18T02:29:13.035Z,0
2018-08-18T02:30:13.610Z,0
2018-08-18T02:31:14.181Z,0
2018-08-18T02:32:14.767Z,0
2018-08-18T02:33:15.338Z,0
2018-08-18T02:34:15.911Z,0
2018-08-18T02:35:16.483Z,0
2018-08-18T02:36:17.056Z,0
2018-08-18T02:37:17.630Z,0
2018-08-18T02:38:18.204Z,0
2018-08-18T02:39:18.777Z,0
2018-08-18T02:40:19.351Z,0
2018-08-18T02:41:19.923Z,0
2018-08-18T02:42:20.499Z,0
2018-08-18T02:43:21.069Z,0
2018-08-18T02:44:21.642Z,0
2018-08-18T02:45:22.214Z,0
2018-08-18T02:46:22.787Z,0
2018-08-18T02:47:23.361Z,0
2018-08-18T02:48:23.942Z,0
2018-08-18T02:49:24.514Z,0
2018-08-18T02:50:25.099Z,0
2018-08-18T02:51:25.671Z,0
2018-08-18T02:52:26.247Z,0
2018-08-18T02:53:26.818Z,0
2018-08-18T02:54:27.390Z,0
2018-08-18T02:55:27.963Z,0
2018-08-18T02:56:28.535Z,0
2018-08-18T02:57:29.108Z,0
2018-08-18T02:58:29.691Z,0
2018-08-18T02:59:30.256Z,0
2018-08-18T03:00:30.832Z,0
2018-08-18T03:01:31.411Z,0
2018-08-18T03:02:31.984Z,0
2018-08-18T03:03:32.559Z,0
2018-08-18T03:04:33.135Z,0
2018-08-18T03:05:33.704Z,0
2018-08-18T03:06:34.279Z,0
2018-08-18T03:07:34.851Z,0
2018-08-18T03:08:35.423Z,0
2018-08-18T03:09:35.996Z,0
2018-08-18T03:10:36.569Z,0
2018-08-18T03:11:37.142Z,0
2018-08-18T03:12:38.768Z,0
2018-08-18T03:13:39.339Z,0
2018-08-18T03:14:39.912Z,0
2018-08-18T03:15:40.483Z,0
2018-08-18T03:16:41.056Z,0
2018-08-18T03:17:41.636Z,0
2018-08-18T03:18:42.199Z,0
2018-08-18T03:19:42.772Z,0
2018-08-18T03:20:43.345Z,0
2018-08-18T03:21:43.928Z,0
2018-08-18T03:22:44.500Z,0
2018-08-18T03:23:45.073Z,0
2018-08-18T03:24:45.645Z,0
2018-08-18T03:25:46.220Z,0
2018-08-18T03:26:46.794Z,0
2018-08-18T03:27:47.370Z,0
2018-08-18T03:28:47.937Z,0
2018-08-18T03:29:48.508Z,0
2018-08-18T03:30:49.083Z,0
2018-08-18T03:31:49.654Z,0
2018-08-18T03:32:50.236Z,0
2018-08-18T03:33:50.810Z,0
2018-08-18T03:34:51.381Z,0
2018-08-18T03:35:51.964Z,0
2018-08-18T03:36:52.551Z,0
2018-08-18T03:37:53.133Z,0
2018-08-18T03:38:53.704Z,0
2018-08-18T03:39:54.278Z,0
2018-08-18T03:40:54.850Z,0
2018-08-18T03:41:55.424Z,0
2018-08-18T03:42:56.007Z,0
2018-08-18T03:43:56.579Z,0
2018-08-18T03:44:57.153Z,0
2018-08-18T03:45:57.725Z,0
2018-08-18T03:46:58.297Z,0
2018-08-18T03:47:58.880Z,0
2018-08-18T03:48:59.441Z,0
2018-08-18T03:50:00.014Z,0
2018-08-18T03:51:00.588Z,0
2018-08-18T03:52:01.164Z,0
2018-08-18T03:53:01.735Z,0
2018-08-18T03:54:02.309Z,0
2018-08-18T03:55:02.884Z,0
2018-08-18T03:56:03.454Z,0
2018-08-18T03:57:04.026Z,0
2018-08-18T03:58:04.598Z,4
2018-08-18T03:59:05.173Z,0
2018-08-18T04:00:05.747Z,0
2018-08-18T04:01:06.322Z,0
2018-08-18T04:02:06.897Z,4
2018-08-18T04:03:07.465Z,0
2018-08-18T04:04:08.038Z,4
2018-08-18T04:05:08.615Z,0
2018-08-18T04:06:09.181Z,4
2018-08-18T04:07:09.752Z,0
2018-08-18T04:08:10.327Z,4
2018-08-18T04:09:10.921Z,4
2018-08-18T04:10:11.476Z,8
2018-08-18T04:11:12.049Z,8
2018-08-18T04:12:12.618Z,8
2018-08-18T04:13:13.195Z,8
2018-08-18T04:14:13.771Z,8
2018-08-18T04:15:14.344Z,8
2018-08-18T04:16:14.917Z,8
2018-08-18T04:17:15.489Z,8
2018-08-18T04:18:16.064Z,12
2018-08-18T04:19:16.636Z,12
2018-08-18T04:20:17.208Z,16
2018-08-18T04:21:17.782Z,16
2018-08-18T04:22:18.366Z,20
2018-08-18T04:23:18.941Z,20
2018-08-18T04:24:19.524Z,20
2018-08-18T04:25:20.146Z,24
2018-08-18T04:26:20.670Z,24
2018-08-18T04:27:21.243Z,24
2018-08-18T04:28:21.817Z,32
2018-08-18T04:29:22.392Z,32
2018-08-18T04:30:22.963Z,32
2018-08-18T04:31:23.536Z,36
2018-08-18T04:32:24.120Z,40
2018-08-18T04:33:24.698Z,40
2018-08-18T04:34:25.268Z,44
2018-08-18T04:35:25.909Z,48
2018-08-18T04:36:26.418Z,48
2018-08-18T04:37:26.993Z,52
2018-08-18T04:38:27.568Z,52
2018-08-18T04:39:28.141Z,56
2018-08-18T04:40:28.721Z,60
2018-08-18T04:41:29.301Z,64
2018-08-18T04:42:29.874Z,68
2018-08-18T04:43:30.448Z,68
2018-08-18T04:44:31.056Z,72
2018-08-18T04:45:31.595Z,76
2018-08-18T04:46:32.172Z,80
2018-08-18T04:47:32.755Z,80
2018-08-18T04:48:33.332Z,84
2018-08-18T04:49:33.905Z,88
2018-08-18T04:50:34.543Z,92
2018-08-18T04:51:35.049Z,96
2018-08-18T04:52:35.622Z,96
2018-08-18T04:53:36.193Z,96
2018-08-18T04:54:36.767Z,100
2018-08-18T04:55:37.342Z,104
2018-08-18T04:56:37.917Z,108
2018-08-18T04:57:38.492Z,108
2018-08-18T04:58:39.064Z,116
2018-08-18T04:59:39.640Z,116
2018-08-18T05:00:40.213Z,120
2018-08-18T05:01:40.789Z,124
2018-08-18T05:02:41.374Z,124
2018-08-18T05:03:41.949Z,128
2018-08-18T05:04:42.524Z,128
2018-08-18T05:05:43.101Z,128
2018-08-18T05:06:43.678Z,128
2018-08-18T05:07:44.258Z,128
2018-08-18T05:08:44.840Z,128
2018-08-18T05:09:45.407Z,136
2018-08-18T05:10:45.982Z,136
2018-08-18T05:11:46.653Z,136
2018-08-18T05:12:47.137Z,140
2018-08-18T05:13:47.724Z,140
2018-08-18T05:14:48.306Z,144
2018-08-18T05:15:48.879Z,156
2018-08-18T05:16:49.453Z,164
2018-08-18T05:17:50.026Z,168
2018-08-18T05:18:50.643Z,172
2018-08-18T05:19:51.177Z,172
2018-08-18T05:20:51.752Z,176
2018-08-18T05:21:52.337Z,180
2018-08-18T05:22:52.913Z,180
2018-08-18T05:23:53.488Z,180
2018-08-18T05:24:54.065Z,184
2018-08-18T05:25:54.648Z,188
2018-08-18T05:26:55.220Z,188
2018-08-18T05:27:55.795Z,192
2018-08-18T05:28:56.371Z,196
2018-08-18T05:29:56.956Z,200
2018-08-18T05:30:57.533Z,200
2018-08-18T05:31:58.114Z,200
2018-08-18T05:32:58.684Z,204
2018-08-18T05:33:59.259Z,204
2018-08-18T05:34:59.836Z,204
2018-08-18T05:36:00.410Z,212
2018-08-18T05:37:00.986Z,208
2018-08-18T05:38:01.560Z,212
2018-08-18T05:39:02.139Z,208
2018-08-18T05:40:02.724Z,208
2018-08-18T05:41:03.301Z,212
2018-08-18T05:42:03.891Z,216
2018-08-18T05:43:04.474Z,216
2018-08-18T05:44:05.050Z,220
2018-08-18T05:45:05.626Z,224
2018-08-18T05:46:06.200Z,228
2018-08-18T05:47:06.777Z,228
2018-08-18T05:48:07.353Z,232
2018-08-18T05:49:07.927Z,236
2018-08-18T05:50:08.505Z,236
2018-08-18T05:51:09.081Z,240
2018-08-18T05:52:09.669Z,244
2018-08-18T05:53:10.243Z,244
2018-08-18T05:54:10.867Z,244
2018-08-18T05:55:11.452Z,248
2018-08-18T05:56:12.038Z,248
2018-08-18T05:57:12.620Z,252
2018-08-18T05:58:13.201Z,252
2018-08-18T05:59:13.775Z,256
2018-08-18T06:00:14.353Z,256
2018-08-18T06:01:14.931Z,256
2018-08-18T06:02:15.506Z,260
2018-08-18T06:03:16.081Z,264
2018-08-18T06:04:16.658Z,268
2018-08-18T06:05:17.233Z,268
2018-08-18T06:06:17.809Z,272
2018-08-18T06:07:18.395Z,272
2018-08-18T06:08:18.983Z,272
2018-08-18T06:09:19.559Z,276
2018-08-18T06:10:20.134Z,276
2018-08-18T06:11:20.711Z,280
2018-08-18T06:12:21.295Z,284
2018-08-18T06:13:21.874Z,284
2018-08-18T06:14:22.453Z,288
2018-08-18T06:15:23.025Z,296
2018-08-18T06:16:23.602Z,296
2018-08-18T06:17:24.177Z,300
2018-08-18T06:18:24.753Z,300
2018-08-18T06:19:25.331Z,304
2018-08-18T06:20:25.906Z,308
2018-08-18T06:21:26.493Z,312
2018-08-18T06:22:27.069Z,316
2018-08-18T06:23:27.645Z,320
2018-08-18T06:24:28.222Z,324
2018-08-18T06:25:28.800Z,324
2018-08-18T06:26:29.375Z,328
2018-08-18T06:27:29.954Z,332
2018-08-18T06:28:30.532Z,336
2018-08-18T06:29:31.105Z,336
2018-08-18T06:30:31.682Z,340
2018-08-18T06:31:32.259Z,340
2018-08-18T06:32:32.834Z,340
2018-08-18T06:33:33.413Z,344
2018-08-18T06:34:34.051Z,344
2018-08-18T06:35:34.565Z,348
2018-08-18T06:36:35.160Z,352
2018-08-18T06:37:35.718Z,352
2018-08-18T06:38:36.296Z,352
2018-08-18T06:39:36.872Z,352
2018-08-18T06:40:37.449Z,356
2018-08-18T06:41:38.187Z,360
2018-08-18T06:42:38.608Z,360
2018-08-18T06:43:39.187Z,360
2018-08-18T06:44:39.763Z,364
2018-08-18T06:45:40.340Z,364
2018-08-18T06:46:40.918Z,368
2018-08-18T06:47:41.506Z,368
2018-08-18T06:48:42.083Z,368
2018-08-18T06:49:42.660Z,372
2018-08-18T06:50:43.238Z,372
2018-08-18T06:51:43.815Z,376
2018-08-18T06:52:44.405Z,376
2018-08-18T06:53:45.005Z,376
2018-08-18T06:54:45.647Z,380
2018-08-18T06:55:46.168Z,384
2018-08-18T06:56:46.744Z,384
2018-08-18T06:57:47.321Z,388
2018-08-18T06:58:47.900Z,388
2018-08-18T06:59:48.476Z,388
2018-08-18T07:00:49.053Z,392
2018-08-18T07:01:49.628Z,396
2018-08-18T07:02:50.207Z,396
2018-08-18T07:03:50.785Z,396
2018-08-18T07:04:51.364Z,396
2018-08-18T07:05:51.988Z,396
2018-08-18T07:06:52.519Z,396
2018-08-18T07:07:53.100Z,396
2018-08-18T07:08:53.673Z,404
2018-08-18T07:09:54.252Z,400
2018-08-18T07:10:54.829Z,404
2018-08-18T07:11:55.406Z,408
2018-08-18T07:12:55.984Z,408
2018-08-18T07:13:56.561Z,408
2018-08-18T07:14:57.141Z,404
2018-08-18T07:15:57.717Z,396
2018-08-18T07:16:58.294Z,396
2018-08-18T07:17:58.874Z,396
2018-08-18T07:18:59.451Z,408
2018-08-18T07:20:00.030Z,412
2018-08-18T07:21:00.619Z,416
2018-08-18T07:22:01.195Z,420
2018-08-18T07:23:01.771Z,420
2018-08-18T07:24:02.350Z,420
2018-08-18T07:25:02.927Z,420
2018-08-18T07:26:03.504Z,424
2018-08-18T07:27:04.083Z,424
2018-08-18T07:28:04.663Z,420
2018-08-18T07:29:05.442Z,428
2018-08-18T07:30:05.831Z,428
2018-08-18T07:31:06.415Z,412
2018-08-18T07:32:06.994Z,412
2018-08-18T07:33:07.583Z,436
2018-08-18T07:34:08.163Z,432
2018-08-18T07:35:08.740Z,436
2018-08-18T07:36:09.317Z,436
2018-08-18T07:37:09.997Z,440
2018-08-18T07:38:10.474Z,440
2018-08-18T07:39:11.073Z,440
2018-08-18T07:40:11.628Z,444
2018-08-18T07:41:12.209Z,444
2018-08-18T07:42:12.786Z,448
2018-08-18T07:43:13.362Z,448
2018-08-18T07:44:13.940Z,444
2018-08-18T07:45:14.519Z,444
2018-08-18T07:46:15.348Z,448
2018-08-18T07:47:15.829Z,452
2018-08-18T07:48:16.408Z,452
2018-08-18T07:49:16.988Z,452
2018-08-18T07:50:17.567Z,448
2018-08-18T07:51:18.155Z,460
2018-08-18T07:52:18.732Z,460
2018-08-18T07:53:19.411Z,460
2018-08-18T07:54:19.896Z,460
2018-08-18T07:55:20.471Z,468
2018-08-18T07:56:21.049Z,464
2018-08-18T07:57:21.628Z,464
2018-08-18T07:58:22.211Z,464
2018-08-18T07:59:22.784Z,468
2018-08-18T08:00:23.360Z,468
2018-08-18T08:01:23.940Z,468
2018-08-18T08:02:24.519Z,472
2018-08-18T08:03:25.097Z,468
2018-08-18T08:04:25.676Z,476
2018-08-18T08:05:26.256Z,472
2018-08-18T08:06:26.835Z,472
2018-08-18T08:07:27.413Z,472
2018-08-18T08:08:27.992Z,484
2018-08-18T08:09:28.572Z,484
2018-08-18T08:10:29.152Z,480
2018-08-18T08:11:29.730Z,484
2018-08-18T08:12:30.391Z,484
2018-08-18T08:13:30.932Z,484
2018-08-18T08:14:31.480Z,484
2018-08-18T08:15:32.057Z,476
2018-08-18T08:16:32.635Z,484
2018-08-18T08:17:33.214Z,488
2018-08-18T08:18:33.795Z,488
2018-08-18T08:19:34.372Z,488
2018-08-18T08:20:34.953Z,488
2018-08-18T08:21:35.542Z,492
2018-08-18T08:22:36.118Z,488
2018-08-18T08:23:36.695Z,488
2018-08-18T08:24:37.283Z,488
2018-08-18T08:25:37.861Z,488
2018-08-18T08:26:38.440Z,488
2018-08-18T08:27:39.019Z,480
2018-08-18T08:28:39.598Z,480
2018-08-18T08:29:40.176Z,492
2018-08-18T08:30:40.757Z,488
2018-08-18T08:31:41.334Z,492
2018-08-18T08:32:41.912Z,496
2018-08-18T08:33:42.492Z,500
2018-08-18T08:34:43.074Z,500
2018-08-18T08:35:43.653Z,504
2018-08-18T08:36:44.303Z,508
2018-08-18T08:37:44.820Z,504
2018-08-18T08:38:45.399Z,500
2018-08-18T08:39:45.979Z,500
2018-08-18T08:40:46.560Z,496
2018-08-18T08:41:47.134Z,500
2018-08-18T08:42:47.715Z,500
2018-08-18T08:43:48.301Z,496
2018-08-18T08:44:48.880Z,488
2018-08-18T08:45:49.460Z,488
2018-08-18T08:46:50.041Z,504
2018-08-18T08:47:50.633Z,508
2018-08-18T08:48:51.206Z,504
2018-08-18T08:49:51.784Z,512
2018-08-18T08:50:52.367Z,504
2018-08-18T08:51:52.954Z,512
2018-08-18T08:52:53.533Z,508
2018-08-18T08:53:54.112Z,500
2018-08-18T08:54:54.691Z,520
2018-08-18T08:55:55.268Z,524
2018-08-18T08:56:55.847Z,524
2018-08-18T08:57:56.427Z,520
2018-08-18T08:58:57.041Z,500
2018-08-18T08:59:57.583Z,476
2018-08-18T09:00:58.161Z,456
2018-08-18T09:01:58.752Z,488
2018-08-18T09:02:59.329Z,504
2018-08-18T09:03:59.911Z,508
2018-08-18T09:05:00.489Z,516
2018-08-18T09:06:01.079Z,520
2018-08-18T09:07:01.658Z,524
2018-08-18T09:08:02.236Z,520
2018-08-18T09:09:02.814Z,520
2018-08-18T09:10:03.396Z,520
2018-08-18T09:11:03.986Z,524
2018-08-18T09:12:04.571Z,516
2018-08-18T09:13:05.143Z,520
2018-08-18T09:14:05.726Z,532
2018-08-18T09:15:06.310Z,536
2018-08-18T09:16:06.888Z,548
2018-08-18T09:17:07.468Z,544
2018-08-18T09:18:08.048Z,540
2018-08-18T09:19:08.637Z,536
2018-08-18T09:20:09.217Z,540
2018-08-18T09:21:09.795Z,544
2018-08-18T09:22:10.374Z,544
2018-08-18T09:23:10.959Z,540
2018-08-18T09:24:11.533Z,556
2018-08-18T09:25:12.121Z,572
2018-08-18T09:26:12.765Z,564
2018-08-18T09:27:13.280Z,576
2018-08-18T09:28:13.857Z,572
2018-08-18T09:29:14.440Z,556
2018-08-18T09:30:15.017Z,564
2018-08-18T09:31:15.598Z,548
2018-08-18T09:32:16.175Z,580
2018-08-18T09:33:16.753Z,456
2018-08-18T09:34:17.333Z,564
2018-08-18T09:35:17.915Z,592
2018-08-18T09:36:18.546Z,576
2018-08-18T09:37:19.075Z,460
2018-08-18T09:38:19.653Z,576
2018-08-18T09:39:20.231Z,556
2018-08-18T09:40:20.811Z,548
2018-08-18T09:41:21.403Z,576
2018-08-18T09:42:21.984Z,588
2018-08-18T09:43:22.564Z,588
2018-08-18T09:44:23.144Z,600
2018-08-18T09:45:23.750Z,580
2018-08-18T09:46:24.377Z,588
2018-08-18T09:47:24.883Z,564
2018-08-18T09:48:25.460Z,612
2018-08-18T09:49:26.039Z,608
2018-08-18T09:50:26.618Z,628
2018-08-18T09:51:27.202Z,612
2018-08-18T09:52:27.783Z,624
2018-08-18T09:53:28.370Z,636
2018-08-18T09:54:28.951Z,652
2018-08-18T09:55:29.530Z,644
2018-08-18T09:56:30.109Z,604
2018-08-18T09:57:30.690Z,644
2018-08-18T09:58:31.269Z,664
2018-08-18T09:59:31.848Z,692
2018-08-18T10:00:32.428Z,688
2018-08-18T10:01:33.020Z,648
2018-08-18T10:02:33.609Z,636
2018-08-18T10:03:34.189Z,640
2018-08-18T10:04:34.769Z,644
2018-08-18T10:05:35.348Z,636
2018-08-18T10:06:35.927Z,624
2018-08-18T10:07:36.518Z,600
2018-08-18T10:08:37.096Z,616
2018-08-18T10:09:37.687Z,624
2018-08-18T10:10:38.266Z,652
2018-08-18T10:11:38.847Z,656
2018-08-18T10:12:39.428Z,636
2018-08-18T10:13:40.007Z,632
2018-08-18T10:14:40.586Z,648
2018-08-18T10:15:41.166Z,660
2018-08-18T10:16:41.750Z,652
2018-08-18T10:17:42.325Z,644
2018-08-18T10:18:42.906Z,656
2018-08-18T10:19:43.486Z,652
2018-08-18T10:20:44.064Z,664
2018-08-18T10:21:44.647Z,656
2018-08-18T10:22:45.225Z,636
2018-08-18T10:23:45.818Z,380
2018-08-18T10:24:46.398Z,620
2018-08-18T10:25:46.979Z,612
2018-08-18T10:26:47.563Z,612
2018-08-18T10:27:48.136Z,568
2018-08-18T10:28:48.717Z,408
2018-08-18T10:29:49.297Z,596
2018-08-18T10:30:49.877Z,620
2018-08-18T10:31:50.456Z,620
2018-08-18T10:32:51.037Z,620
2018-08-18T10:33:51.620Z,584
2018-08-18T10:34:52.196Z,620
2018-08-18T10:35:52.780Z,624
2018-08-18T10:36:53.367Z,588
2018-08-18T10:37:53.949Z,612
2018-08-18T10:38:54.526Z,620
2018-08-18T10:39:55.108Z,600
2018-08-18T10:40:55.697Z,596
2018-08-18T10:41:56.330Z,608
2018-08-18T10:42:56.869Z,604
2018-08-18T10:43:57.450Z,604
2018-08-18T10:44:58.028Z,600
2018-08-18T10:45:58.608Z,596
2018-08-18T10:46:59.192Z,600
2018-08-18T10:47:59.768Z,592
2018-08-18T10:49:00.347Z,592
2018-08-18T10:50:00.940Z,564
2018-08-18T10:51:01.518Z,568
2018-08-18T10:52:02.099Z,544
2018-08-18T10:53:02.679Z,560
2018-08-18T10:54:03.259Z,600
2018-08-18T10:55:03.838Z,612
2018-08-18T10:56:04.428Z,612
2018-08-18T10:57:05.018Z,612
2018-08-18T10:58:05.597Z,612
2018-08-18T10:59:06.177Z,620
2018-08-18T11:00:06.757Z,616
2018-08-18T11:01:07.336Z,612
2018-08-18T11:02:07.918Z,612
2018-08-18T11:03:08.498Z,620
2018-08-18T11:04:09.076Z,624
2018-08-18T11:05:09.668Z,628
2018-08-18T11:06:10.257Z,624
2018-08-18T11:07:10.835Z,616
2018-08-18T11:08:11.414Z,624
2018-08-18T11:09:11.995Z,612
2018-08-18T11:10:12.575Z,624
2018-08-18T11:11:13.155Z,632
2018-08-18T11:12:13.734Z,624
2018-08-18T11:13:14.315Z,632
2018-08-18T11:14:14.895Z,640
2018-08-18T11:15:15.476Z,628
2018-08-18T11:16:16.057Z,652
2018-08-18T11:17:16.638Z,640
2018-08-18T11:18:17.217Z,652
2018-08-18T11:19:17.796Z,652
2018-08-18T11:20:18.379Z,652
2018-08-18T11:21:18.959Z,664
2018-08-18T11:22:19.538Z,664
2018-08-18T11:23:20.116Z,668
2018-08-18T11:24:20.709Z,668
2018-08-18T11:25:21.289Z,668
2018-08-18T11:26:21.869Z,672
2018-08-18T11:27:22.464Z,672
2018-08-18T11:28:23.134Z,668
2018-08-18T11:29:23.647Z,668
2018-08-18T11:30:24.243Z,668
2018-08-18T11:31:24.831Z,684
2018-08-18T11:32:25.418Z,696
2018-08-18T11:33:26.001Z,700
2018-08-18T11:34:26.580Z,700
2018-08-18T11:35:27.159Z,696
2018-08-18T11:36:27.739Z,696
2018-08-18T11:37:28.320Z,692
2018-08-18T11:38:28.901Z,696
2018-08-18T11:39:29.481Z,696
2018-08-18T11:40:30.085Z,700
2018-08-18T11:41:30.689Z,696
2018-08-18T11:42:31.244Z,684
2018-08-18T11:43:31.823Z,676
2018-08-18T11:44:32.404Z,692
2018-08-18T11:45:32.985Z,688
2018-08-18T11:46:33.565Z,684
2018-08-18T11:47:34.145Z,676
2018-08-18T11:48:34.728Z,700
2018-08-18T11:49:35.305Z,704
2018-08-18T11:50:35.887Z,716
2018-08-18T11:51:36.475Z,720
2018-08-18T11:52:37.055Z,716
2018-08-18T11:53:37.634Z,720
2018-08-18T11:54:38.213Z,724
2018-08-18T11:55:38.797Z,720
2018-08-18T11:56:39.384Z,720
2018-08-18T11:57:39.966Z,712
2018-08-18T11:58:40.547Z,712
2018-08-18T11:59:41.126Z,716
2018-08-18T12:00:41.709Z,732
2018-08-18T12:01:42.290Z,716
2018-08-18T12:02:42.872Z,736
2018-08-18T12:03:43.460Z,728
2018-08-18T12:04:44.039Z,732
2018-08-18T12:05:44.618Z,736
2018-08-18T12:06:45.212Z,740
2018-08-18T12:07:45.791Z,760
2018-08-18T12:08:46.370Z,764
2018-08-18T12:09:46.953Z,768
2018-08-18T12:10:47.701Z,768
2018-08-18T12:11:48.112Z,768
2018-08-18T12:12:48.693Z,768
2018-08-18T12:13:49.277Z,772
2018-08-18T12:14:49.863Z,760
2018-08-18T12:15:50.446Z,752
2018-08-18T12:16:51.025Z,752
2018-08-18T12:17:51.606Z,748
2018-08-18T12:18:52.187Z,744
2018-08-18T12:19:52.777Z,748
2018-08-18T12:20:53.356Z,740
2018-08-18T12:21:53.939Z,740
2018-08-18T12:22:54.530Z,732
2018-08-18T12:23:55.110Z,744
2018-08-18T12:24:55.693Z,732
2018-08-18T12:25:56.272Z,740
2018-08-18T12:26:56.852Z,744
2018-08-18T12:27:57.434Z,740
2018-08-18T12:28:58.020Z,732
2018-08-18T12:29:58.677Z,740
2018-08-18T12:30:59.196Z,732
2018-08-18T12:31:59.784Z,736
2018-08-18T12:33:00.362Z,748
2018-08-18T12:34:00.943Z,748
2018-08-18T12:35:01.526Z,744
2018-08-18T12:36:02.105Z,752
2018-08-18T12:37:02.754Z,764
2018-08-18T12:38:03.264Z,764
2018-08-18T12:39:03.855Z,764
2018-08-18T12:40:04.437Z,760
2018-08-18T12:41:05.019Z,768
2018-08-18T12:42:05.619Z,772
2018-08-18T12:43:06.199Z,760
2018-08-18T12:44:06.778Z,764
2018-08-18T12:45:07.361Z,756
2018-08-18T12:46:07.941Z,764
2018-08-18T12:47:08.521Z,776
2018-08-18T12:48:09.103Z,780
2018-08-18T12:49:09.691Z,784
2018-08-18T12:50:10.403Z,784
2018-08-18T12:51:10.854Z,788
2018-08-18T12:52:11.434Z,784
2018-08-18T12:53:12.016Z,788
2018-08-18T12:54:12.595Z,784
2018-08-18T12:55:13.176Z,808
2018-08-18T12:56:13.758Z,820
2018-08-18T12:57:14.339Z,820
2018-08-18T12:58:14.936Z,828
2018-08-18T12:59:15.502Z,828
2018-08-18T13:00:16.085Z,836
2018-08-18T13:01:16.662Z,848
2018-08-18T13:02:17.241Z,848
2018-08-18T13:03:17.823Z,852
2018-08-18T13:04:18.443Z,864
2018-08-18T13:05:18.987Z,864
2018-08-18T13:06:19.568Z,876
2018-08-18T13:07:20.149Z,888
2018-08-18T13:08:20.740Z,892
2018-08-18T13:09:21.321Z,888
2018-08-18T13:10:21.901Z,868
2018-08-18T13:11:22.543Z,900
2018-08-18T13:12:23.066Z,912
2018-08-18T13:13:23.643Z,916
2018-08-18T13:14:24.269Z,904
2018-08-18T13:15:24.816Z,908
2018-08-18T13:16:25.397Z,936
2018-08-18T13:17:25.978Z,940
2018-08-18T13:18:26.573Z,924
2018-08-18T13:19:27.155Z,928
2018-08-18T13:20:27.743Z,940
2018-08-18T13:21:28.318Z,908
2018-08-18T13:22:28.908Z,872
2018-08-18T13:23:29.490Z,876
2018-08-18T13:24:30.070Z,868
2018-08-18T13:25:30.661Z,884
2018-08-18T13:26:31.275Z,948
2018-08-18T13:27:31.828Z,976
2018-08-18T13:28:32.409Z,952
2018-08-18T13:29:32.989Z,968
2018-08-18T13:30:33.570Z,968
2018-08-18T13:31:34.151Z,976
2018-08-18T13:32:34.734Z,1012
2018-08-18T13:33:35.319Z,1020
2018-08-18T13:34:35.899Z,1024
2018-08-18T13:35:36.482Z,1036
2018-08-18T13:36:37.060Z,988
2018-08-18T13:37:37.642Z,1000
2018-08-18T13:38:38.225Z,1036
2018-08-18T13:39:38.807Z,1084
2018-08-18T13:40:39.390Z,1096
2018-08-18T13:41:39.974Z,1092
2018-08-18T13:42:40.555Z,1052
2018-08-18T13:43:41.144Z,1044
2018-08-18T13:44:41.720Z,1080
2018-08-18T13:45:42.300Z,1076
2018-08-18T13:46:42.889Z,1084
2018-08-18T13:47:43.466Z,1048
2018-08-18T13:48:44.047Z,1084
2018-08-18T13:49:44.629Z,1084
2018-08-18T13:50:45.215Z,1084
2018-08-18T13:51:45.793Z,1076
2018-08-18T13:52:46.396Z,1076
2018-08-18T13:53:46.958Z,1080
2018-08-18T13:54:47.539Z,1088
2018-08-18T13:55:48.122Z,1100
2018-08-18T13:56:48.703Z,1104
2018-08-18T13:57:49.287Z,1096
2018-08-18T13:58:49.888Z,1112
2018-08-18T13:59:50.463Z,1120
2018-08-18T14:00:51.044Z,1108
2018-08-18T14:01:51.627Z,1120
2018-08-18T14:02:52.209Z,1100
2018-08-18T14:03:52.791Z,1072
2018-08-18T14:04:53.372Z,1032
2018-08-18T14:05:53.957Z,1044
2018-08-18T14:06:54.552Z,1076
2018-08-18T14:07:55.147Z,1076
2018-08-18T14:08:55.726Z,1016
2018-08-18T14:09:56.308Z,1004
2018-08-18T14:10:56.985Z,1076
2018-08-18T14:11:57.474Z,1096