createdAt,value
2023-02-19T00:01:36.403Z,36.85
2023-02-19T00:04:23.859Z,42.17
2023-02-19T00:06:50.703Z,38.45
2023-02-19T00:09:19.384Z,36.47
2023-02-19T00:11:47.743Z,36.55
2023-02-19T00:14:23.681Z,36.03
2023-02-19T00:16:50.540Z,38.95
2023-02-19T00:19:19.821Z,33.17
2023-02-19T00:21:47.103Z,35.25
2023-02-19T00:24:14.881Z,40.42
2023-02-19T00:26:42.862Z,39.25
2023-02-19T00:29:13.895Z,35.58
2023-02-19T00:31:40.761Z,38.80
2023-02-19T00:34:10.060Z,37.90
2023-02-19T00:36:38.814Z,43.28
2023-02-19T00:39:07.510Z,35.38
2023-02-19T00:41:34.873Z,45.03
2023-02-19T00:44:07.584Z,34.45
2023-02-19T00:46:37.589Z,33.80
2023-02-19T00:49:05.877Z,33.15
2023-02-19T00:51:35.520Z,34.92
2023-02-19T00:54:02.698Z,37.60
2023-02-19T00:56:29.542Z,39.72
2023-02-19T00:58:56.762Z,36.20
2023-02-19T01:01:23.897Z,39.95
2023-02-19T01:03:50.853Z,37.17
2023-02-19T01:06:19.327Z,34.20
2023-02-19T01:08:46.379Z,35.38
2023-02-19T01:11:13.637Z,35.08
2023-02-19T01:13:41.363Z,34.20
2023-02-19T01:16:15.619Z,34.13
2023-02-19T01:18:43.492Z,29.07
2023-02-19T01:21:15.135Z,36.33
2023-02-19T01:23:42.905Z,32.65
2023-02-19T01:26:13.355Z,28.95
2023-02-19T01:28:40.261Z,23.88
2023-02-19T01:31:10.988Z,23.27
2023-02-19T01:33:38.025Z,23.88
2023-02-19T01:36:06.323Z,33.97
2023-02-19T01:38:33.300Z,23.02
2023-02-19T01:41:05.474Z,20.15
2023-02-19T01:43:33.840Z,21.70
2023-02-19T01:46:01.151Z,19.17
2023-02-19T01:48:30.077Z,19.15
2023-02-19T01:51:14.084Z,20.15
2023-02-19T01:53:46.031Z,17.77
2023-02-19T01:56:17.597Z,20.58
2023-02-19T01:58:45.702Z,17.98
2023-02-19T02:01:13.424Z,16.25
2023-02-19T02:03:43.374Z,19.42
2023-02-19T02:06:40.108Z,17.10
2023-02-19T02:09:26.338Z,17.55
2023-02-19T02:11:53.396Z,14.90
2023-02-19T02:14:25.924Z,17.27
2023-02-19T02:17:07.833Z,17.45
2023-02-19T02:20:01.332Z,16.15
2023-02-19T02:22:59.369Z,15.05
2023-02-19T02:25:28.953Z,21.38
2023-02-19T02:28:19.144Z,20.13
2023-02-19T02:30:54.398Z,22.08
2023-02-19T02:33:24.688Z,23.35
2023-02-19T02:36:15.251Z,22.63
2023-02-19T02:38:44.717Z,19.52
2023-02-19T02:41:13.725Z,23.08
2023-02-19T02:43:40.845Z,21.67
2023-02-19T02:46:11.438Z,22.42
2023-02-19T02:48:46.970Z,23.23
2023-02-19T02:51:34.974Z,26.10
2023-02-19T02:54:37.204Z,23.73
2023-02-19T02:57:04.533Z,26.20
2023-02-19T02:59:36.738Z,23.88
2023-02-19T03:02:14.268Z,24.92
2023-02-19T03:05:11.993Z,24.40
2023-02-19T03:07:49.665Z,21.88
2023-02-19T03:10:51.530Z,24.88
2023-02-19T03:13:49.408Z,27.60
2023-02-19T03:16:41.117Z,29.27
2023-02-19T03:19:19.278Z,24.67
2023-02-19T03:21:59.057Z,27.88
2023-02-19T03:24:50.661Z,26.75
2023-02-19T03:27:20.578Z,30.20
2023-02-19T03:29:50.216Z,23.95
2023-02-19T03:32:35.033Z,26.95
2023-02-19T03:35:19.364Z,29.95
2023-02-19T03:37:54.602Z,29.77
2023-02-19T03:40:24.741Z,29.85
2023-02-19T03:43:03.550Z,33.50
2023-02-19T03:45:42.966Z,31.00
2023-02-19T03:48:18.772Z,31.85
2023-02-19T03:51:16.042Z,37.83
2023-02-19T03:53:48.731Z,37.63
2023-02-19T03:56:38.053Z,34.35
2023-02-19T03:59:27.897Z,35.33
2023-02-19T04:02:01.129Z,44.17
2023-02-19T04:04:34.103Z,39.95
2023-02-19T04:07:01.498Z,39.38
2023-02-19T04:09:36.018Z,42.80
2023-02-19T04:12:03.347Z,41.83
2023-02-19T04:14:33.537Z,37.03
2023-02-19T04:17:04.805Z,43.63
2023-02-19T04:19:35.146Z,41.05
2023-02-19T04:22:05.675Z,42.08
2023-02-19T04:24:38.846Z,38.17
2023-02-19T04:27:06.989Z,41.13
2023-02-19T04:29:33.895Z,46.67
2023-02-19T04:32:03.215Z,39.22
2023-02-19T04:34:30.013Z,39.53
2023-02-19T04:36:56.753Z,38.88
2023-02-19T04:39:23.519Z,41.13
2023-02-19T04:41:50.288Z,42.28
2023-02-19T04:44:17.031Z,39.42
2023-02-19T04:46:43.809Z,36.38
2023-02-19T04:49:10.572Z,12.50
2023-02-19T04:51:37.427Z,10.48
2023-02-19T04:54:04.270Z,7.60
2023-02-19T04:56:31.040Z,6.90
2023-02-19T04:58:58.220Z,6.75
2023-02-19T05:01:25.572Z,6.85
2023-02-19T05:03:52.657Z,8.07
2023-02-19T05:06:19.580Z,6.30
2023-02-19T05:08:46.484Z,6.82
2023-02-19T05:11:13.562Z,6.00
2023-02-19T05:13:40.550Z,7.43
2023-02-19T05:16:13.849Z,5.57
2023-02-19T05:18:41.541Z,4.65
2023-02-19T05:21:08.623Z,4.03
2023-02-19T05:23:35.883Z,10.73
2023-02-19T05:26:13.020Z,4.50
2023-02-19T05:28:39.780Z,4.10
2023-02-19T05:31:09.389Z,5.65
2023-02-19T05:33:37.309Z,5.43
2023-02-19T05:36:10.320Z,5.72
2023-02-19T05:38:37.476Z,6.15
2023-02-19T05:41:31.134Z,6.45
2023-02-19T05:43:59.199Z,4.53
2023-02-19T05:46:29.814Z,5.70
2023-02-19T05:48:58.454Z,5.20
2023-02-19T05:51:27.050Z,3.67
2023-02-19T05:53:54.383Z,4.78
2023-02-19T05:56:37.224Z,4.15
2023-02-19T05:59:08.994Z,3.92
2023-02-19T06:01:36.797Z,4.03
2023-02-19T06:04:03.900Z,4.38
2023-02-19T06:06:30.901Z,5.95
2023-02-19T06:08:58.069Z,3.25
2023-02-19T06:11:25.193Z,4.75
2023-02-19T06:13:52.165Z,4.05
2023-02-19T06:16:19.652Z,4.10
2023-02-19T06:18:46.853Z,4.93
2023-02-19T06:21:15.114Z,3.22
2023-02-19T06:23:43.346Z,3.33
2023-02-19T06:26:20.782Z,4.05
2023-02-19T06:28:49.809Z,2.75
2023-02-19T06:31:18.342Z,1.90
2023-02-19T06:33:46.457Z,3.83
2023-02-19T06:36:19.824Z,3.78
2023-02-19T06:38:47.007Z,2.88
2023-02-19T06:41:14.442Z,5.30
2023-02-19T06:43:42.291Z,5.53
2023-02-19T06:46:11.506Z,3.85
2023-02-19T06:48:40.064Z,5.78
2023-02-19T06:51:07.014Z,6.80
2023-02-19T06:53:33.960Z,3.72
2023-02-19T06:56:04.307Z,5.32
2023-02-19T06:58:32.390Z,7.65
2023-02-19T07:01:01.198Z,7.93
2023-02-19T07:03:29.120Z,6.03
2023-02-19T07:05:59.242Z,5.15
2023-02-19T07:08:27.942Z,7.22
2023-02-19T07:10:57.401Z,6.47
2023-02-19T07:13:27.245Z,4.95
2023-02-19T07:16:03.440Z,6.40
2023-02-19T07:18:32.426Z,6.78
2023-02-19T07:21:04.084Z,7.75
2023-02-19T07:23:31.413Z,10.95
2023-02-19T07:25:58.523Z,9.25
2023-02-19T07:28:25.476Z,5.53
2023-02-19T07:30:52.837Z,8.50
2023-02-19T07:33:23.759Z,7.85
2023-02-19T07:35:51.469Z,11.15
2023-02-19T07:38:21.204Z,9.18
2023-02-19T07:40:59.484Z,8.68
2023-02-19T07:43:28.737Z,8.57
2023-02-19T07:45:56.008Z,8.18
2023-02-19T07:48:23.783Z,5.82
2023-02-19T07:50:57.354Z,6.45
2023-02-19T07:53:25.226Z,9.02
2023-02-19T07:55:52.150Z,8.00
2023-02-19T07:58:19.617Z,6.97
2023-02-19T08:00:46.680Z,7.70
2023-02-19T08:03:14.037Z,11.90
2023-02-19T08:05:42.898Z,6.60
2023-02-19T08:08:13.117Z,8.32
2023-02-19T08:10:59.617Z,8.70
2023-02-19T08:13:27.831Z,9.48
2023-02-19T08:16:16.333Z,8.68
2023-02-19T08:18:44.682Z,15.73
2023-02-19T08:21:12.350Z,15.40
2023-02-19T08:23:48.720Z,9.15
2023-02-19T08:26:18.366Z,12.20
2023-02-19T08:29:01.357Z,10.02
2023-02-19T08:31:36.994Z,10.48
2023-02-19T08:36:39.554Z,8.10
2023-02-19T08:39:21.220Z,11.90
2023-02-19T08:41:53.661Z,5.97
2023-02-19T08:44:22.959Z,7.40
2023-02-19T08:46:49.978Z,8.40
2023-02-19T08:49:17.507Z,6.07
2023-02-19T08:51:45.617Z,6.25
2023-02-19T08:54:12.581Z,5.93
2023-02-19T08:56:39.717Z,6.85
2023-02-19T08:59:07.465Z,6.85
2023-02-19T09:01:34.559Z,6.40
2023-02-19T09:04:01.702Z,12.98
2023-02-19T09:06:28.654Z,7.05
2023-02-19T09:08:56.289Z,9.68
2023-02-19T09:11:23.322Z,7.88
2023-02-19T09:13:50.299Z,5.90
2023-02-19T09:16:17.421Z,7.22
2023-02-19T09:18:45.831Z,7.18
2023-02-19T09:21:13.041Z,6.47
2023-02-19T09:23:40.176Z,8.93
2023-02-19T09:26:10.197Z,8.07
2023-02-19T09:28:41.646Z,9.30
2023-02-19T09:31:14.636Z,9.88
2023-02-19T09:33:49.171Z,10.13
2023-02-19T09:36:18.288Z,6.90
2023-02-19T09:38:45.855Z,7.43
2023-02-19T09:41:24.601Z,7.95
2023-02-19T09:43:52.321Z,8.82
2023-02-19T09:46:28.784Z,7.57
2023-02-19T09:49:04.506Z,5.97
2023-02-19T09:51:34.949Z,7.63
2023-02-19T09:54:04.335Z,9.80
2023-02-19T09:56:31.666Z,7.20
2023-02-19T09:59:00.174Z,7.40
2023-02-19T10:01:30.804Z,7.65
2023-02-19T10:03:58.557Z,8.32
2023-02-19T10:06:29.481Z,9.27
2023-02-19T10:09:26.731Z,7.97
2023-02-19T10:11:55.654Z,6.03
2023-02-19T10:14:37.856Z,6.78
2023-02-19T10:17:07.130Z,6.90
2023-02-19T10:19:36.188Z,4.47
2023-02-19T10:22:04.333Z,7.05
2023-02-19T10:24:31.921Z,5.47
2023-02-19T10:26:58.970Z,7.00
2023-02-19T10:29:27.445Z,6.88
2023-02-19T10:32:14.159Z,7.63
2023-02-19T10:34:41.304Z,7.50
2023-02-19T10:37:14.088Z,7.13
2023-02-19T10:39:49.661Z,5.85
2023-02-19T10:42:22.341Z,9.43
2023-02-19T10:45:02.048Z,8.80
2023-02-19T10:47:31.955Z,8.23
2023-02-19T10:50:04.364Z,9.10
2023-02-19T10:52:36.233Z,9.73
2023-02-19T10:55:25.881Z,8.23
2023-02-19T10:57:53.048Z,8.63
2023-02-19T11:00:30.428Z,8.63
2023-02-19T11:03:24.103Z,11.13
2023-02-19T11:05:59.443Z,10.57
2023-02-19T11:08:26.545Z,9.45
2023-02-19T11:10:53.753Z,8.43
2023-02-19T11:13:32.341Z,11.20
2023-02-19T11:16:01.389Z,11.02
2023-02-19T11:18:32.794Z,9.93
2023-02-19T11:21:06.066Z,10.07
2023-02-19T11:23:33.119Z,10.02
2023-02-19T11:26:04.186Z,7.78
2023-02-19T11:28:35.903Z,7.03
2023-02-19T11:31:24.194Z,6.78
2023-02-19T11:33:57.717Z,6.22
2023-02-19T11:36:38.499Z,7.13
2023-02-19T11:39:17.847Z,7.10
2023-02-19T11:41:54.237Z,8.00
2023-02-19T11:45:02.944Z,5.63
2023-02-19T11:47:36.174Z,4.13
2023-02-19T11:50:15.211Z,5.00
2023-02-19T11:52:47.805Z,5.50
2023-02-19T11:55:33.197Z,5.25
2023-02-19T12:01:11.395Z,4.10
2023-02-19T12:04:11.206Z,3.70
2023-02-19T12:07:00.271Z,4.90
2023-02-19T12:09:40.616Z,8.02
2023-02-19T12:12:24.371Z,5.22
2023-02-19T12:15:42.592Z,6.03
2023-02-19T12:18:57.198Z,6.18
2023-02-19T12:21:41.181Z,6.65
2023-02-19T12:24:19.999Z,5.15
2023-02-19T12:26:55.864Z,5.90
2023-02-19T12:30:14.649Z,5.75
2023-02-19T12:32:56.743Z,4.53
2023-02-19T12:35:42.516Z,3.70
2023-02-19T12:38:25.231Z,4.53
2023-02-19T12:41:27.885Z,5.63
2023-02-19T12:44:15.987Z,7.65
2023-02-19T12:46:58.067Z,8.57
2023-02-19T12:49:41.035Z,8.40
2023-02-19T12:52:08.285Z,6.65
2023-02-19T12:54:51.126Z,5.25
2023-02-19T12:57:23.368Z,32.78
2023-02-19T13:00:30.023Z,7.85
2023-02-19T13:03:21.004Z,6.45
2023-02-19T13:05:58.756Z,5.82
2023-02-19T13:09:05.313Z,12.27
2023-02-19T13:11:44.400Z,9.35
2023-02-19T13:14:16.809Z,7.90
2023-02-19T13:16:50.658Z,9.02
2023-02-19T13:19:18.052Z,8.68
2023-02-19T13:22:09.915Z,9.77
2023-02-19T13:24:42.098Z,6.28
2023-02-19T13:27:42.644Z,7.38
2023-02-19T13:30:28.199Z,8.15
2023-02-19T13:33:01.206Z,10.70
2023-02-19T13:36:05.984Z,9.27
2023-02-19T13:38:43.214Z,7.40
2023-02-19T13:41:32.452Z,7.25
2023-02-19T13:44:06.156Z,9.68
2023-02-19T13:46:43.215Z,6.28
2023-02-19T13:49:41.499Z,7.53
2023-02-19T13:52:30.540Z,6.00
2023-02-19T13:55:35.421Z,10.00
2023-02-19T13:58:34.097Z,7.10
2023-02-19T14:01:02.668Z,8.93
2023-02-19T14:03:45.800Z,8.65
2023-02-19T14:06:13.583Z,10.23
2023-02-19T14:08:51.215Z,9.82
2023-02-19T14:11:38.631Z,6.95
2023-02-19T14:14:37.274Z,9.77
2023-02-19T14:17:10.470Z,7.43
2023-02-19T14:19:55.809Z,9.85
2023-02-19T14:22:47.900Z,8.35
2023-02-19T14:25:27.273Z,8.27
2023-02-19T14:28:17.884Z,9.07
2023-02-19T14:30:55.579Z,7.63
2023-02-19T14:33:40.406Z,9.98
2023-02-19T14:36:23.573Z,9.70
2023-02-19T14:38:56.689Z,10.90
2023-02-19T14:41:24.795Z,10.48
2023-02-19T14:43:55.680Z,9.48
2023-02-19T14:46:42.116Z,9.27
2023-02-19T14:49:24.803Z,10.23
2023-02-19T14:51:59.589Z,12.00
2023-02-19T14:54:51.213Z,9.85
2023-02-19T14:57:23.520Z,9.23
2023-02-19T15:00:02.037Z,11.82
2023-02-19T15:02:31.730Z,10.55
2023-02-19T15:04:58.906Z,11.15
2023-02-19T15:07:30.373Z,12.55
2023-02-19T15:10:04.982Z,11.95
2023-02-19T15:12:49.731Z,10.25
2023-02-19T15:15:29.293Z,8.77
2023-02-19T15:17:57.812Z,10.40
2023-02-19T15:20:28.082Z,9.32
2023-02-19T15:22:57.243Z,10.10
2023-02-19T15:25:27.266Z,11.57
2023-02-19T15:27:54.238Z,13.02
2023-02-19T15:30:25.467Z,9.73
2023-02-19T15:32:54.888Z,10.57
2023-02-19T15:35:24.160Z,8.77
2023-02-19T15:37:52.468Z,7.78
2023-02-19T15:40:30.191Z,7.50
2023-02-19T15:42:59.112Z,7.80
2023-02-19T15:45:31.739Z,8.68
2023-02-19T15:48:08.327Z,7.70
2023-02-19T15:50:40.174Z,6.22
2023-02-19T15:53:24.546Z,5.43
2023-02-19T15:56:04.914Z,4.25
2023-02-19T15:58:51.696Z,5.32
2023-02-19T16:01:30.479Z,6.28
2023-02-19T16:03:58.604Z,5.60
2023-02-19T16:06:26.929Z,7.13
2023-02-19T16:09:04.690Z,7.43
2023-02-19T16:12:02.461Z,6.93
2023-02-19T16:14:33.450Z,8.90
2023-02-19T16:17:15.159Z,8.15
2023-02-19T16:20:00.951Z,8.43
2023-02-19T16:22:31.676Z,8.73
2023-02-19T16:25:04.202Z,10.18
2023-02-19T16:27:41.261Z,8.82
2023-02-19T16:30:08.887Z,6.80
2023-02-19T16:32:36.089Z,6.72
2023-02-19T16:35:03.216Z,8.52
2023-02-19T16:37:37.841Z,12.15
2023-02-19T16:40:07.961Z,13.18
2023-02-19T16:42:55.295Z,13.27
2023-02-19T16:45:22.754Z,11.00
2023-02-19T16:47:51.393Z,10.30
2023-02-19T16:50:22.179Z,11.70
2023-02-19T16:52:52.267Z,12.95
2023-02-19T16:55:19.683Z,16.45
2023-02-19T16:57:47.212Z,14.93
2023-02-19T17:00:21.658Z,15.73
2023-02-19T17:02:51.617Z,14.68
2023-02-19T17:05:20.171Z,23.98
2023-02-19T17:07:47.565Z,26.85
2023-02-19T17:10:19.319Z,21.17
2023-02-19T17:12:46.530Z,18.17
2023-02-19T17:15:13.553Z,20.75
2023-02-19T17:17:41.221Z,24.70
2023-02-19T17:20:30.364Z,24.77
2023-02-19T17:22:57.676Z,22.30
2023-02-19T17:25:24.841Z,22.90
2023-02-19T17:27:52.018Z,19.60
2023-02-19T17:30:27.624Z,20.10
2023-02-19T17:32:54.950Z,25.92
2023-02-19T17:35:23.874Z,21.52
2023-02-19T17:37:53.321Z,21.17
2023-02-19T17:40:33.473Z,19.90
2023-02-19T17:43:00.983Z,21.35
2023-02-19T17:45:28.162Z,24.50
2023-02-19T17:47:55.136Z,22.02
2023-02-19T17:50:25.799Z,23.98
2023-02-19T17:52:52.682Z,18.60
2023-02-19T17:55:19.854Z,19.02
2023-02-19T17:57:48.077Z,15.50
2023-02-19T18:00:24.470Z,12.27
2023-02-19T18:02:51.901Z,12.30
2023-02-19T18:05:19.531Z,11.45
2023-02-19T18:07:47.830Z,10.98
2023-02-19T18:10:16.975Z,11.75
2023-02-19T18:12:44.283Z,13.20
2023-02-19T18:15:19.461Z,13.60
2023-02-19T18:17:46.459Z,12.35
2023-02-19T18:20:39.845Z,15.48
2023-02-19T18:23:06.657Z,17.35
2023-02-19T18:25:33.946Z,19.63
2023-02-19T18:28:00.995Z,12.82
2023-02-19T18:30:29.140Z,16.50
2023-02-19T18:32:56.349Z,13.20
2023-02-19T18:35:23.460Z,13.88
2023-02-19T18:37:54.848Z,11.77
2023-02-19T18:40:23.168Z,13.77
2023-02-19T18:42:50.165Z,12.50
2023-02-19T18:45:17.602Z,17.55
2023-02-19T18:47:47.838Z,15.60
2023-02-19T18:50:15.786Z,19.70
2023-02-19T18:52:42.940Z,25.17
2023-02-19T18:55:11.065Z,17.80
2023-02-19T18:57:38.082Z,20.35
2023-02-19T19:00:06.844Z,16.08
2023-02-19T19:02:47.373Z,18.58
2023-02-19T19:05:21.435Z,13.68
2023-02-19T19:07:50.185Z,16.17
2023-02-19T19:10:18.095Z,18.73
2023-02-19T19:12:45.515Z,15.65
2023-02-19T19:15:12.554Z,16.35
2023-02-19T19:17:40.637Z,15.18
2023-02-19T19:20:08.546Z,14.43
2023-02-19T19:22:35.467Z,12.27
2023-02-19T19:25:05.106Z,14.18
2023-02-19T19:27:32.068Z,16.98
2023-02-19T19:29:59.021Z,16.20
2023-02-19T19:32:26.234Z,14.40
2023-02-19T19:34:53.213Z,18.15
2023-02-19T19:37:20.431Z,15.95
2023-02-19T19:39:47.679Z,17.50
2023-02-19T19:42:14.662Z,15.18
2023-02-19T19:44:43.552Z,14.18
2023-02-19T19:47:10.592Z,18.60
2023-02-19T19:49:37.703Z,14.95
2023-02-19T19:52:05.050Z,12.07
2023-02-19T19:54:32.089Z,13.35
2023-02-19T19:56:59.494Z,15.57
2023-02-19T19:59:26.691Z,12.80
2023-02-19T20:01:57.481Z,11.85
2023-02-19T20:04:26.175Z,14.60
2023-02-19T20:06:53.871Z,15.38
2023-02-19T20:09:25.751Z,12.73
2023-02-19T20:11:54.741Z,15.50
2023-02-19T20:14:23.527Z,13.93
2023-02-19T20:16:50.747Z,11.93
2023-02-19T20:19:19.490Z,15.35
2023-02-19T20:21:52.084Z,14.98
2023-02-19T20:24:26.240Z,14.38
2023-02-19T20:27:02.191Z,18.80
2023-02-19T20:29:36.602Z,21.60
2023-02-19T20:32:04.284Z,14.75
2023-02-19T20:34:32.244Z,14.38
2023-02-19T20:36:59.472Z,16.85
2023-02-19T20:39:29.375Z,15.60
2023-02-19T20:41:58.413Z,16.92
2023-02-19T20:44:26.586Z,16.80
2023-02-19T20:46:54.169Z,14.20
2023-02-19T20:49:23.546Z,13.85
2023-02-19T20:51:58.042Z,16.35
2023-02-19T20:54:30.924Z,14.48
2023-02-19T20:57:00.964Z,16.05
2023-02-19T20:59:31.159Z,13.80
2023-02-19T21:01:59.146Z,16.58
2023-02-19T21:04:26.571Z,18.00
2023-02-19T21:06:53.673Z,18.45
2023-02-19T21:09:21.730Z,17.55
2023-02-19T21:11:49.603Z,21.30
2023-02-19T21:14:17.240Z,19.52
2023-02-19T21:16:44.463Z,20.30
2023-02-19T21:19:11.861Z,20.98
2023-02-19T21:21:40.471Z,23.33
2023-02-19T21:24:09.465Z,18.25
2023-02-19T21:26:38.776Z,18.25
2023-02-19T21:29:06.910Z,18.58
2023-02-19T21:31:39.691Z,20.17
2023-02-19T21:34:08.318Z,18.85
2023-02-19T21:36:36.149Z,18.58
2023-02-19T21:39:08.973Z,21.38
2023-02-19T21:41:36.657Z,18.83
2023-02-19T21:44:04.303Z,20.63
2023-02-19T21:46:33.509Z,18.23
2023-02-19T21:49:04.555Z,18.90
2023-02-19T21:51:40.906Z,17.35
2023-02-19T21:54:14.615Z,17.45
2023-02-19T21:56:45.103Z,17.25
2023-02-19T21:59:12.606Z,14.63
2023-02-19T22:01:40.552Z,18.92
2023-02-19T22:04:08.765Z,16.23
2023-02-19T22:06:36.864Z,16.60
2023-02-19T22:09:04.042Z,16.02
2023-02-19T22:11:33.570Z,18.67
2023-02-19T22:14:00.798Z,15.23
2023-02-19T22:16:28.995Z,16.70
2023-02-19T22:18:59.449Z,14.88
2023-02-19T22:21:34.140Z,19.45
2023-02-19T22:24:03.044Z,16.00
2023-02-19T22:26:43.552Z,16.42
2023-02-19T22:29:16.547Z,18.83
2023-02-19T22:31:58.626Z,16.63
2023-02-19T22:34:25.671Z,14.35
2023-02-19T22:36:52.702Z,17.13
2023-02-19T22:39:36.668Z,16.20
2023-02-19T22:42:03.521Z,13.55
2023-02-19T22:44:30.472Z,16.83
2023-02-19T22:47:23.733Z,12.75
2023-02-19T22:50:47.697Z,12.98
2023-02-19T22:53:24.938Z,11.57
2023-02-19T22:55:59.322Z,11.02
2023-02-19T22:58:46.384Z,8.85
2023-02-19T23:01:19.433Z,11.45
2023-02-19T23:04:14.199Z,11.32
2023-02-19T23:06:47.620Z,9.95
2023-02-19T23:09:52.369Z,10.15
2023-02-19T23:12:25.111Z,8.23
2023-02-19T23:14:54.859Z,8.25
2023-02-19T23:17:22.637Z,9.63
2023-02-19T23:19:52.818Z,8.45
2023-02-19T23:22:19.750Z,8.85
2023-02-19T23:24:46.963Z,9.40
2023-02-19T23:27:13.948Z,8.98
2023-02-19T23:29:48.156Z,9.73
2023-02-19T23:32:26.952Z,6.43
2023-02-19T23:34:57.817Z,9.32
2023-02-19T23:37:41.892Z,9.13
2023-02-19T23:43:15.879Z,9.00
2023-02-19T23:52:00.221Z,8.25
2023-02-19T23:54:27.200Z,12.18
2023-02-19T23:57:15.674Z,11.30
