createdAt,value
2022-12-29T00:01:29.301Z,93.23
2022-12-29T00:03:55.789Z,94.66
2022-12-29T00:06:22.305Z,94.27
2022-12-29T00:08:48.767Z,93.12
2022-12-29T00:11:22.831Z,92.79
2022-12-29T00:14:08.661Z,92.60
2022-12-29T00:16:36.278Z,91.57
2022-12-29T00:19:03.674Z,92.16
2022-12-29T00:21:48.551Z,91.97
2022-12-29T00:24:28.636Z,91.82
2022-12-29T00:27:23.033Z,92.60
2022-12-29T00:30:08.955Z,92.45
2022-12-29T00:32:54.435Z,92.02
2022-12-29T00:35:24.488Z,92.83
2022-12-29T00:38:09.944Z,93.39
2022-12-29T00:40:55.140Z,93.03
2022-12-29T00:43:40.323Z,94.27
2022-12-29T00:46:06.846Z,93.98
2022-12-29T00:48:52.397Z,93.86
2022-12-29T00:51:18.872Z,93.38
2022-12-29T00:53:45.304Z,93.38
2022-12-29T00:56:11.760Z,93.38
2022-12-29T00:58:38.250Z,92.98
2022-12-29T01:01:06.568Z,92.69
2022-12-29T01:03:34.553Z,92.89
2022-12-29T01:06:01.527Z,93.43
2022-12-29T01:08:28.554Z,93.47
2022-12-29T01:11:05.572Z,93.09
2022-12-29T01:13:32.238Z,92.81
2022-12-29T01:15:59.137Z,93.94
2022-12-29T01:18:26.627Z,93.99
2022-12-29T01:20:59.082Z,93.45
2022-12-29T01:23:25.507Z,93.49
2022-12-29T01:25:52.051Z,93.42
2022-12-29T01:28:23.953Z,94.19
2022-12-29T01:30:52.329Z,93.62
2022-12-29T01:33:18.862Z,93.70
2022-12-29T01:35:45.797Z,94.90
2022-12-29T01:38:12.407Z,94.16
2022-12-29T01:40:44.187Z,91.85
2022-12-29T01:43:11.774Z,92.35
2022-12-29T01:45:38.544Z,92.97
2022-12-29T01:48:05.934Z,93.85
2022-12-29T01:50:51.860Z,93.41
2022-12-29T01:53:21.904Z,92.89
2022-12-29T01:55:54.618Z,92.64
2022-12-29T01:58:23.704Z,93.16
2022-12-29T02:00:50.323Z,93.37
2022-12-29T02:03:18.388Z,92.62
2022-12-29T02:05:57.420Z,93.16
2022-12-29T02:08:25.810Z,90.08
2022-12-29T02:10:52.421Z,84.64
2022-12-29T02:13:24.600Z,89.00
2022-12-29T02:15:54.192Z,90.85
2022-12-29T02:18:29.045Z,92.63
2022-12-29T02:21:13.983Z,91.99
2022-12-29T02:23:47.849Z,92.64
2022-12-29T02:26:29.015Z,92.81
2022-12-29T02:29:14.372Z,93.71
2022-12-29T02:31:44.081Z,93.74
2022-12-29T02:34:26.186Z,94.05
2022-12-29T02:36:55.466Z,93.19
2022-12-29T02:39:32.044Z,93.78
2022-12-29T02:42:11.892Z,93.66
2022-12-29T02:44:41.191Z,92.85
2022-12-29T02:47:14.707Z,91.94
2022-12-29T02:49:48.066Z,91.72
2022-12-29T02:52:17.565Z,93.41
2022-12-29T02:54:44.249Z,93.86
2022-12-29T02:57:32.552Z,95.03
2022-12-29T03:00:04.974Z,94.39
2022-12-29T03:02:32.881Z,94.69
2022-12-29T03:05:08.535Z,94.02
2022-12-29T03:07:48.131Z,94.04
2022-12-29T03:10:17.676Z,94.77
2022-12-29T03:13:15.926Z,93.33
2022-12-29T03:16:00.798Z,94.50
2022-12-29T03:18:34.463Z,93.86
2022-12-29T03:21:04.573Z,93.42
2022-12-29T03:23:32.325Z,93.75
2022-12-29T03:26:02.822Z,94.94
2022-12-29T03:28:36.053Z,94.54
2022-12-29T03:31:04.487Z,93.65
2022-12-29T03:33:32.891Z,95.46
2022-12-29T03:36:05.943Z,93.05
2022-12-29T03:38:36.564Z,91.82
2022-12-29T03:41:06.176Z,92.83
2022-12-29T03:43:34.325Z,92.93
2022-12-29T03:46:01.934Z,94.06
2022-12-29T03:48:28.675Z,94.59
2022-12-29T03:50:56.307Z,94.79
2022-12-29T03:53:23.463Z,94.88
2022-12-29T03:55:50.407Z,95.35
2022-12-29T03:58:17.158Z,94.73
2022-12-29T04:00:55.636Z,96.75
2022-12-29T04:03:22.954Z,97.13
2022-12-29T04:05:50.626Z,96.72
2022-12-29T04:08:17.768Z,97.60
2022-12-29T04:10:44.273Z,97.24
2022-12-29T04:13:12.756Z,98.04
2022-12-29T04:15:39.399Z,96.09
2022-12-29T04:18:05.922Z,96.07
2022-12-29T04:20:52.631Z,94.81
2022-12-29T04:23:19.359Z,95.96
2022-12-29T04:25:47.682Z,95.45
2022-12-29T04:28:15.586Z,95.20
2022-12-29T04:30:42.207Z,96.43
2022-12-29T04:33:23.970Z,95.57
2022-12-29T04:35:50.473Z,96.00
2022-12-29T04:38:17.471Z,95.28
2022-12-29T04:40:47.126Z,95.37
2022-12-29T04:43:15.255Z,95.59
2022-12-29T04:46:00.758Z,95.44
2022-12-29T04:48:33.007Z,96.16
2022-12-29T04:51:19.801Z,95.80
2022-12-29T04:53:46.680Z,95.32
2022-12-29T04:56:13.161Z,94.47
2022-12-29T04:58:40.051Z,95.25
2022-12-29T05:01:06.634Z,91.81
2022-12-29T05:03:34.455Z,93.45
2022-12-29T05:06:00.981Z,95.81
2022-12-29T05:08:28.546Z,96.76
2022-12-29T05:10:57.635Z,96.46
2022-12-29T05:13:24.133Z,94.68
2022-12-29T05:15:52.239Z,95.51
2022-12-29T05:18:18.887Z,94.84
2022-12-29T05:20:46.076Z,95.23
2022-12-29T05:23:12.675Z,94.25
2022-12-29T05:25:40.618Z,93.76
2022-12-29T05:28:18.807Z,93.98
2022-12-29T05:31:11.304Z,93.68
2022-12-29T05:33:38.100Z,94.29
2022-12-29T05:36:09.129Z,94.75
2022-12-29T05:38:38.012Z,94.33
2022-12-29T05:41:04.853Z,93.72
2022-12-29T05:43:49.665Z,93.70
2022-12-29T05:46:30.563Z,93.27
2022-12-29T05:49:18.997Z,94.11
2022-12-29T05:52:17.583Z,93.99
2022-12-29T05:54:45.332Z,93.91
2022-12-29T05:57:16.003Z,93.79
2022-12-29T05:59:45.951Z,93.74
2022-12-29T06:02:12.606Z,93.89
2022-12-29T06:04:39.475Z,93.31
2022-12-29T06:07:05.992Z,93.60
2022-12-29T06:09:40.035Z,93.09
2022-12-29T06:12:07.467Z,93.08
2022-12-29T06:14:34.178Z,93.21
2022-12-29T06:17:01.009Z,92.93
2022-12-29T06:19:29.056Z,92.84
2022-12-29T06:21:55.897Z,93.32
2022-12-29T06:24:22.512Z,93.53
2022-12-29T06:26:49.061Z,93.94
2022-12-29T06:29:18.093Z,93.65
2022-12-29T06:31:46.563Z,93.53
2022-12-29T06:34:13.571Z,93.49
2022-12-29T06:36:40.148Z,93.17
2022-12-29T06:39:06.934Z,92.97
2022-12-29T06:41:34.515Z,93.30
2022-12-29T06:44:24.309Z,93.27
2022-12-29T06:46:58.457Z,93.04
2022-12-29T06:49:24.990Z,92.99
2022-12-29T06:51:51.448Z,93.77
2022-12-29T06:54:17.866Z,93.71
2022-12-29T06:56:44.323Z,94.14
2022-12-29T06:59:10.929Z,93.84
2022-12-29T07:01:37.427Z,93.88
2022-12-29T07:04:04.365Z,92.69
2022-12-29T07:06:30.836Z,92.87
2022-12-29T07:08:58.342Z,92.30
2022-12-29T07:11:24.762Z,92.39
2022-12-29T07:13:51.288Z,92.76
2022-12-29T07:16:17.815Z,91.54
2022-12-29T07:18:44.397Z,89.55
2022-12-29T07:21:11.347Z,89.72
2022-12-29T07:23:37.883Z,89.02
2022-12-29T07:26:05.664Z,86.98
2022-12-29T07:28:33.203Z,86.69
2022-12-29T07:31:00.213Z,86.04
2022-12-29T07:33:26.826Z,85.56
2022-12-29T07:35:53.341Z,83.93
2022-12-29T07:38:19.812Z,83.72
2022-12-29T07:40:46.349Z,81.90
2022-12-29T07:43:12.922Z,83.22
2022-12-29T07:45:47.040Z,83.59
2022-12-29T07:48:13.991Z,84.72
2022-12-29T07:50:40.419Z,85.56
2022-12-29T07:53:06.848Z,85.93
2022-12-29T07:55:33.300Z,83.87
2022-12-29T07:57:59.824Z,84.62
2022-12-29T08:00:26.687Z,80.95
2022-12-29T08:02:53.266Z,79.52
2022-12-29T08:05:19.748Z,79.11
2022-12-29T08:07:46.951Z,78.33
2022-12-29T08:10:14.081Z,75.14
2022-12-29T08:12:41.103Z,76.03
2022-12-29T08:15:09.202Z,76.27
2022-12-29T08:17:35.682Z,76.13
2022-12-29T08:20:02.258Z,77.00
2022-12-29T08:22:28.803Z,75.25
2022-12-29T08:24:55.210Z,80.39
2022-12-29T08:27:21.699Z,76.36
2022-12-29T08:29:48.221Z,78.87
2022-12-29T08:32:14.643Z,75.90
2022-12-29T08:34:41.138Z,78.24
2022-12-29T08:37:07.577Z,79.17
2022-12-29T08:39:34.774Z,79.45
2022-12-29T08:42:01.211Z,78.93
2022-12-29T08:44:27.709Z,79.01
2022-12-29T08:46:54.287Z,79.55
2022-12-29T08:49:20.756Z,77.36
2022-12-29T08:51:47.247Z,73.64
2022-12-29T08:54:13.750Z,73.37
2022-12-29T08:56:40.289Z,73.38
2022-12-29T08:59:06.977Z,73.50
2022-12-29T09:01:36.294Z,73.08
2022-12-29T09:04:14.877Z,74.58
2022-12-29T09:06:42.396Z,71.76
2022-12-29T09:09:08.947Z,73.84
2022-12-29T09:11:35.546Z,74.21
2022-12-29T09:14:01.984Z,72.05
2022-12-29T09:16:28.515Z,74.96
2022-12-29T09:18:55.121Z,70.56
2022-12-29T09:21:21.944Z,72.35
2022-12-29T09:23:48.757Z,67.66
2022-12-29T09:26:15.248Z,67.37
2022-12-29T09:28:42.450Z,67.69
2022-12-29T09:31:08.921Z,66.28
2022-12-29T09:33:35.496Z,64.77
2022-12-29T09:36:02.441Z,65.25
2022-12-29T09:38:29.186Z,62.00
2022-12-29T09:40:57.097Z,60.91
2022-12-29T09:43:42.267Z,61.07
2022-12-29T09:46:41.238Z,59.40
2022-12-29T09:49:17.148Z,59.97
2022-12-29T09:51:46.260Z,61.50
2022-12-29T09:54:30.847Z,58.11
2022-12-29T09:56:57.327Z,57.72
2022-12-29T09:59:43.592Z,60.11
2022-12-29T10:02:22.840Z,56.71
2022-12-29T10:04:49.559Z,58.11
2022-12-29T10:07:31.403Z,58.44
2022-12-29T10:10:06.797Z,56.47
2022-12-29T10:12:45.446Z,55.86
2022-12-29T10:15:32.486Z,53.86
2022-12-29T10:18:05.982Z,51.75
2022-12-29T10:20:34.430Z,51.36
2022-12-29T10:23:09.964Z,52.25
2022-12-29T10:25:38.942Z,53.06
2022-12-29T10:28:10.594Z,53.10
2022-12-29T10:30:37.235Z,50.84
2022-12-29T10:33:05.984Z,52.76
2022-12-29T10:35:36.877Z,55.41
2022-12-29T10:38:06.042Z,55.31
2022-12-29T10:40:50.104Z,54.25
2022-12-29T10:43:27.501Z,54.08
2022-12-29T10:46:00.336Z,52.52
2022-12-29T10:48:31.943Z,51.90
2022-12-29T10:51:02.126Z,52.37
2022-12-29T10:53:35.625Z,52.87
2022-12-29T10:56:02.997Z,51.71
2022-12-29T10:58:30.286Z,51.80
2022-12-29T11:00:57.030Z,50.09
2022-12-29T11:03:35.700Z,49.77
2022-12-29T11:06:07.913Z,47.25
2022-12-29T11:08:36.341Z,49.29
2022-12-29T11:11:04.396Z,49.49
2022-12-29T11:13:38.364Z,48.34
2022-12-29T11:16:05.837Z,46.88
2022-12-29T11:18:37.979Z,46.57
2022-12-29T11:21:24.229Z,43.93
2022-12-29T11:23:58.549Z,46.26
2022-12-29T11:26:30.208Z,45.72
2022-12-29T11:29:09.197Z,46.72
2022-12-29T11:31:41.792Z,46.92
2022-12-29T11:34:08.902Z,43.43
2022-12-29T11:36:36.747Z,44.22
2022-12-29T11:39:08.985Z,44.22
2022-12-29T11:41:40.299Z,45.47
2022-12-29T11:44:07.082Z,44.92
2022-12-29T11:46:34.884Z,44.96
2022-12-29T11:49:02.487Z,45.84
2022-12-29T11:51:31.478Z,45.52
2022-12-29T11:53:59.261Z,48.15
2022-12-29T11:56:41.327Z,47.46
2022-12-29T11:59:26.843Z,44.69
2022-12-29T12:01:53.901Z,44.57
2022-12-29T12:04:22.695Z,44.93
2022-12-29T12:06:54.639Z,45.72
2022-12-29T12:09:26.041Z,45.30
2022-12-29T12:11:54.821Z,45.26
2022-12-29T12:14:26.183Z,46.08
2022-12-29T12:17:15.574Z,45.89
2022-12-29T12:19:58.011Z,47.56
2022-12-29T12:22:39.286Z,45.97
2022-12-29T12:25:13.559Z,43.86
2022-12-29T12:27:44.900Z,44.16
2022-12-29T12:30:14.354Z,44.49
2022-12-29T12:32:45.059Z,44.67
2022-12-29T12:35:26.980Z,46.26
2022-12-29T12:37:56.481Z,46.68
2022-12-29T12:40:22.936Z,44.93
2022-12-29T12:43:22.255Z,45.69
2022-12-29T12:46:01.017Z,45.87
2022-12-29T12:48:46.187Z,45.61
2022-12-29T12:51:18.616Z,47.49
2022-12-29T12:53:51.787Z,46.40
2022-12-29T12:56:37.012Z,45.30
2022-12-29T12:59:24.827Z,43.36
2022-12-29T13:01:57.038Z,43.64
2022-12-29T13:04:35.197Z,44.84
2022-12-29T13:07:07.761Z,44.92
2022-12-29T13:09:48.907Z,45.98
2022-12-29T13:12:27.286Z,47.11
2022-12-29T13:15:13.306Z,46.15
2022-12-29T13:17:42.916Z,44.05
2022-12-29T13:20:34.005Z,44.16
2022-12-29T13:23:09.051Z,46.10
2022-12-29T13:25:41.599Z,46.27
2022-12-29T13:28:19.086Z,44.73
2022-12-29T13:30:55.729Z,45.86
2022-12-29T13:33:33.961Z,45.36
2022-12-29T13:36:07.015Z,47.04
2022-12-29T13:38:39.225Z,46.62
2022-12-29T13:41:09.011Z,48.32
2022-12-29T13:43:37.582Z,47.96
2022-12-29T13:46:09.029Z,47.49
2022-12-29T13:48:38.237Z,46.26
2022-12-29T13:51:05.983Z,46.18
2022-12-29T13:53:51.056Z,46.27
2022-12-29T13:56:36.416Z,46.66
2022-12-29T13:59:21.702Z,48.07
2022-12-29T14:01:48.243Z,48.25
2022-12-29T14:04:16.201Z,48.44
2022-12-29T14:06:45.016Z,48.33
2022-12-29T14:09:35.146Z,47.90
2022-12-29T14:12:02.050Z,48.98
2022-12-29T14:14:32.682Z,50.61
2022-12-29T14:17:15.264Z,49.68
2022-12-29T14:19:44.602Z,52.49
2022-12-29T14:22:12.242Z,54.97
2022-12-29T14:24:40.506Z,55.21
2022-12-29T14:27:16.069Z,58.28
2022-12-29T14:29:42.503Z,58.94
2022-12-29T14:32:27.399Z,59.03
2022-12-29T14:34:57.799Z,62.23
2022-12-29T14:37:37.252Z,64.12
2022-12-29T14:40:24.233Z,63.91
2022-12-29T14:42:52.122Z,65.33
2022-12-29T14:45:19.639Z,63.56
2022-12-29T14:47:47.252Z,64.22
2022-12-29T14:50:26.043Z,66.27
2022-12-29T14:53:02.917Z,65.76
2022-12-29T14:55:43.074Z,66.89
2022-12-29T14:58:21.291Z,66.95
2022-12-29T15:00:48.409Z,67.01
2022-12-29T15:03:20.838Z,68.10
2022-12-29T15:05:50.141Z,72.06
2022-12-29T15:08:21.947Z,74.30
2022-12-29T15:10:56.367Z,71.75
2022-12-29T15:13:24.480Z,72.67
2022-12-29T15:15:50.950Z,71.66
2022-12-29T15:18:23.933Z,71.63
2022-12-29T15:21:00.765Z,71.63
2022-12-29T15:23:27.584Z,71.47
2022-12-29T15:25:59.428Z,72.07
2022-12-29T15:28:26.811Z,71.34
2022-12-29T15:30:53.279Z,71.80
2022-12-29T15:33:20.410Z,72.55
2022-12-29T15:35:50.863Z,72.36
2022-12-29T15:38:26.227Z,73.96
2022-12-29T15:41:29.363Z,72.43
2022-12-29T15:44:11.660Z,72.85
2022-12-29T15:46:38.314Z,76.02
2022-12-29T15:49:14.847Z,76.42
2022-12-29T15:51:41.491Z,75.58
2022-12-29T15:54:16.256Z,75.29
2022-12-29T15:56:42.992Z,75.13
2022-12-29T15:59:23.884Z,76.44
2022-12-29T16:01:51.060Z,75.91
2022-12-29T16:04:17.976Z,77.42
2022-12-29T16:06:58.569Z,77.74
2022-12-29T16:09:32.590Z,78.16
2022-12-29T16:12:16.448Z,77.72
2022-12-29T16:15:02.816Z,78.24
2022-12-29T16:17:30.548Z,77.68
2022-12-29T16:20:02.664Z,77.03
2022-12-29T16:22:32.058Z,76.31
2022-12-29T16:25:04.381Z,75.98
2022-12-29T16:27:43.952Z,74.09
2022-12-29T16:30:26.432Z,76.63
2022-12-29T16:33:00.304Z,77.42
2022-12-29T16:35:28.005Z,77.67
2022-12-29T16:38:13.962Z,78.19
2022-12-29T16:40:57.023Z,79.09
2022-12-29T16:43:27.556Z,80.97
2022-12-29T16:45:54.344Z,82.55
2022-12-29T16:48:31.660Z,82.28
2022-12-29T16:51:14.189Z,82.01
2022-12-29T16:53:41.944Z,82.37
2022-12-29T16:56:28.714Z,82.78
2022-12-29T16:59:07.266Z,81.12
2022-12-29T17:01:37.219Z,81.69
2022-12-29T17:04:07.796Z,83.10
2022-12-29T17:06:34.434Z,82.80
2022-12-29T17:09:00.978Z,82.26
2022-12-29T17:11:52.460Z,82.65
2022-12-29T17:14:31.154Z,83.22
2022-12-29T17:16:57.720Z,82.83
2022-12-29T17:19:27.780Z,83.16
2022-12-29T17:21:54.249Z,83.18
2022-12-29T17:24:21.146Z,83.33
2022-12-29T17:26:52.421Z,83.93
2022-12-29T17:29:25.854Z,84.47
2022-12-29T17:31:54.312Z,84.66
2022-12-29T17:34:20.936Z,83.87
2022-12-29T17:36:47.445Z,84.45
2022-12-29T17:39:13.885Z,83.77
2022-12-29T17:41:40.438Z,83.59
2022-12-29T17:44:07.331Z,84.68
2022-12-29T17:46:35.036Z,84.26
2022-12-29T17:49:01.644Z,83.89
2022-12-29T17:51:28.365Z,83.07
2022-12-29T17:53:54.976Z,83.00
2022-12-29T17:56:21.415Z,83.70
2022-12-29T17:58:48.671Z,83.69
2022-12-29T18:01:15.469Z,83.68
2022-12-29T18:03:42.094Z,83.76
2022-12-29T18:06:12.203Z,84.09
2022-12-29T18:08:39.673Z,84.09
2022-12-29T18:11:15.241Z,84.16
2022-12-29T18:13:46.343Z,84.59
2022-12-29T18:16:14.248Z,85.19
2022-12-29T18:18:40.805Z,85.15
2022-12-29T18:21:11.327Z,85.89
2022-12-29T18:23:39.930Z,85.63
2022-12-29T18:26:28.332Z,86.47
2022-12-29T18:28:55.635Z,86.49
2022-12-29T18:31:23.749Z,85.41
2022-12-29T18:33:51.266Z,87.13
2022-12-29T18:36:18.261Z,86.97
2022-12-29T18:38:45.127Z,87.54
2022-12-29T18:41:19.323Z,87.63
2022-12-29T18:43:46.264Z,87.58
2022-12-29T18:46:18.765Z,84.34
2022-12-29T18:48:49.915Z,85.64
2022-12-29T18:51:17.668Z,85.47
2022-12-29T18:53:44.776Z,87.13
2022-12-29T18:56:11.557Z,87.42
2022-12-29T18:58:38.470Z,88.07
2022-12-29T19:01:05.578Z,85.88
2022-12-29T19:03:32.671Z,85.06
2022-12-29T19:06:00.160Z,87.09
2022-12-29T19:08:26.821Z,87.38
2022-12-29T19:10:53.265Z,87.98
2022-12-29T19:13:23.527Z,88.86
2022-12-29T19:15:50.030Z,83.22
2022-12-29T19:21:05.534Z,87.70
2022-12-29T19:23:31.976Z,88.76
2022-12-29T19:25:58.615Z,89.80
2022-12-29T19:28:26.999Z,87.89
2022-12-29T19:30:57.081Z,89.41
2022-12-29T19:33:24.100Z,89.64
2022-12-29T19:35:51.416Z,89.89
2022-12-29T19:38:17.983Z,88.27
2022-12-29T19:40:45.626Z,89.14
2022-12-29T19:43:12.698Z,89.83
2022-12-29T19:45:40.554Z,89.79
2022-12-29T19:48:18.966Z,89.75
2022-12-29T19:50:45.636Z,89.28
2022-12-29T19:53:12.317Z,88.06
2022-12-29T19:55:43.009Z,88.28
2022-12-29T19:58:09.565Z,89.25
2022-12-29T20:00:38.004Z,87.18
2022-12-29T20:03:04.695Z,88.39
2022-12-29T20:05:31.287Z,89.21
2022-12-29T20:07:57.719Z,87.63
2022-12-29T20:10:24.396Z,89.22
2022-12-29T20:12:50.881Z,90.37
2022-12-29T20:15:17.590Z,90.67
2022-12-29T20:18:14.804Z,90.27
2022-12-29T20:20:33.157Z,90.78
2022-12-29T20:22:59.573Z,91.56
2022-12-29T20:28:12.971Z,90.80
2022-12-29T20:30:39.546Z,90.70
2022-12-29T20:33:08.525Z,91.00
2022-12-29T20:35:35.598Z,91.00
2022-12-29T20:38:02.075Z,91.41
2022-12-29T20:40:28.539Z,90.71
2022-12-29T20:42:54.990Z,90.86
2022-12-29T20:45:21.471Z,90.68
2022-12-29T20:47:47.973Z,91.30
2022-12-29T20:50:15.128Z,91.16
2022-12-29T20:52:41.580Z,91.37
2022-12-29T20:55:08.182Z,91.17
2022-12-29T20:57:49.927Z,91.48
2022-12-29T21:00:22.819Z,92.96
2022-12-29T21:02:49.969Z,92.77
2022-12-29T21:05:25.274Z,92.77
2022-12-29T21:07:52.902Z,92.06
2022-12-29T21:10:19.507Z,91.89
2022-12-29T21:12:46.112Z,92.47
2022-12-29T21:15:14.958Z,92.85
2022-12-29T21:17:42.658Z,92.37
2022-12-29T21:20:09.428Z,92.79
2022-12-29T21:22:35.948Z,94.34
2022-12-29T21:25:02.411Z,95.22
2022-12-29T21:27:29.162Z,93.56
2022-12-29T21:29:57.995Z,94.23
2022-12-29T21:32:24.557Z,94.28
2022-12-29T21:34:50.987Z,93.82
2022-12-29T21:37:23.411Z,91.52
2022-12-29T21:39:50.305Z,91.96
2022-12-29T21:42:16.845Z,93.03
2022-12-29T21:45:02.034Z,94.06
2022-12-29T21:47:48.480Z,90.73
2022-12-29T21:50:15.003Z,90.69
2022-12-29T21:52:41.564Z,89.79
2022-12-29T21:55:09.080Z,91.52
2022-12-29T21:57:55.367Z,92.83
2022-12-29T22:00:40.580Z,94.24
2022-12-29T22:03:25.993Z,93.70
2022-12-29T22:06:11.328Z,93.78
2022-12-29T22:08:57.058Z,94.82
2022-12-29T22:11:42.447Z,93.89
2022-12-29T22:14:09.012Z,92.21
2022-12-29T22:16:35.484Z,92.55
2022-12-29T22:19:02.223Z,92.45
2022-12-29T22:21:28.689Z,93.53
2022-12-29T22:23:55.153Z,92.47
2022-12-29T22:26:21.673Z,91.74
2022-12-29T22:28:48.361Z,92.34
2022-12-29T22:31:27.733Z,91.28
2022-12-29T22:33:58.663Z,92.15
2022-12-29T22:36:25.214Z,92.71
2022-12-29T22:38:51.806Z,94.62
2022-12-29T22:41:18.314Z,94.49
2022-12-29T22:43:44.872Z,96.04
2022-12-29T22:46:11.465Z,95.75
2022-12-29T22:48:38.185Z,94.58
2022-12-29T22:51:04.839Z,93.99
2022-12-29T22:53:31.306Z,94.21
2022-12-29T22:56:05.595Z,93.94
2022-12-29T22:58:32.132Z,94.26
2022-12-29T23:00:58.777Z,93.04
2022-12-29T23:03:25.405Z,92.11
2022-12-29T23:05:55.884Z,92.29
2022-12-29T23:08:22.321Z,92.71
2022-12-29T23:10:48.742Z,92.79
2022-12-29T23:13:15.241Z,91.78
2022-12-29T23:15:41.750Z,92.81
2022-12-29T23:18:08.379Z,93.04
2022-12-29T23:20:34.859Z,93.20
2022-12-29T23:23:01.418Z,93.20
2022-12-29T23:25:27.904Z,93.00
2022-12-29T23:27:54.366Z,92.47
2022-12-29T23:30:20.806Z,92.39
2022-12-29T23:32:47.207Z,92.58
2022-12-29T23:35:13.747Z,92.97
2022-12-29T23:37:40.187Z,93.90
2022-12-29T23:40:07.073Z,94.37
2022-12-29T23:42:33.539Z,93.94
2022-12-29T23:45:00.022Z,93.30
2022-12-29T23:47:26.466Z,93.13
2022-12-29T23:49:52.933Z,92.33
2022-12-29T23:52:19.374Z,92.08
2022-12-29T23:54:46.479Z,93.44
2022-12-29T23:57:12.955Z,94.50
2022-12-29T23:59:39.437Z,94.11
