createdAt,value
2022-08-02T00:00:55.385Z,100882.50
2022-08-02T00:03:25.061Z,100883.59
2022-08-02T00:05:54.048Z,100888.28
2022-08-02T00:08:23.379Z,100882.50
2022-08-02T00:10:52.270Z,100886.94
2022-08-02T00:13:21.157Z,100887.19
2022-08-02T00:15:50.050Z,100885.25
2022-08-02T00:18:20.362Z,100887.13
2022-08-02T00:20:49.196Z,100864.19
2022-08-02T00:23:17.991Z,100884.38
2022-08-02T00:25:54.908Z,100879.13
2022-08-02T00:28:27.292Z,100879.09
2022-08-02T00:30:58.590Z,100877.38
2022-08-02T00:34:26.754Z,100890.66
2022-08-02T00:36:18.398Z,100891.19
2022-08-02T00:38:48.190Z,100895.28
2022-08-02T00:41:20.158Z,100901.03
2022-08-02T00:43:50.214Z,100901.56
2022-08-02T00:46:19.947Z,100895.22
2022-08-02T00:48:50.645Z,100903.75
2022-08-02T00:51:19.826Z,100902.66
2022-08-02T00:53:48.610Z,100899.34
2022-08-02T00:56:17.505Z,100908.97
2022-08-02T00:58:46.302Z,100901.50
2022-08-02T01:01:16.288Z,100908.34
2022-08-02T01:03:45.205Z,100907.50
2022-08-02T01:06:15.350Z,100913.00
2022-08-02T01:08:44.500Z,100916.84
2022-08-02T01:11:13.478Z,100915.19
2022-08-02T01:13:42.368Z,100910.50
2022-08-02T01:16:15.809Z,100902.53
2022-08-02T01:18:49.307Z,100911.84
2022-08-02T01:21:51.842Z,100914.53
2022-08-02T01:24:47.015Z,100921.88
2022-08-02T01:27:34.006Z,100917.72
2022-08-02T01:30:07.406Z,100888.03
2022-08-02T01:32:43.474Z,100921.03
2022-08-02T01:35:17.281Z,100917.44
2022-08-02T01:37:52.777Z,100918.78
2022-08-02T01:40:27.390Z,100913.22
2022-08-02T01:42:58.155Z,100915.91
2022-08-02T01:45:32.022Z,100922.81
2022-08-02T01:48:01.911Z,100921.97
2022-08-02T01:50:34.998Z,100929.66
2022-08-02T01:53:08.152Z,100925.25
2022-08-02T01:55:56.932Z,100924.16
2022-08-02T01:58:31.370Z,100924.41
2022-08-02T02:01:03.127Z,100931.31
2022-08-02T02:03:35.503Z,100928.88
2022-08-02T02:06:13.030Z,100922.31
2022-08-02T02:08:45.195Z,100925.88
2022-08-02T02:12:12.001Z,100917.00
2022-08-02T02:14:04.886Z,100921.84
2022-08-02T02:16:36.240Z,100922.91
2022-08-02T02:19:07.443Z,100925.50
2022-08-02T02:21:38.486Z,100922.59
2022-08-02T02:24:11.717Z,100915.25
2022-08-02T02:26:51.958Z,100924.69
2022-08-02T02:29:23.378Z,100924.56
2022-08-02T02:31:55.876Z,100925.81
2022-08-02T02:34:30.010Z,100917.06
2022-08-02T02:37:02.800Z,100903.44
2022-08-02T02:39:33.671Z,100929.38
2022-08-02T02:42:07.897Z,100923.22
2022-08-02T02:44:38.145Z,100925.88
2022-08-02T02:47:10.594Z,100917.31
2022-08-02T02:49:40.702Z,100900.31
2022-08-02T02:52:10.762Z,100925.22
2022-08-02T02:54:40.522Z,100916.16
2022-08-02T02:57:10.458Z,100921.19
2022-08-02T02:59:43.037Z,100923.47
2022-08-02T03:02:21.260Z,100929.69
2022-08-02T03:04:57.444Z,100923.53
2022-08-02T03:07:27.803Z,100924.59
2022-08-02T03:09:56.856Z,100923.53
2022-08-02T03:12:31.797Z,100916.47
2022-08-02T03:15:04.353Z,100920.72
2022-08-02T03:17:42.583Z,100920.59
2022-08-02T03:20:14.525Z,100915.59
2022-08-02T03:22:44.251Z,100911.44
2022-08-02T03:25:13.987Z,100913.59
2022-08-02T03:27:43.001Z,100913.72
2022-08-02T03:30:14.203Z,100912.09
2022-08-02T03:32:47.435Z,100912.09
2022-08-02T03:35:23.294Z,100911.56
2022-08-02T03:37:55.696Z,100917.88
2022-08-02T03:40:25.195Z,100916.47
2022-08-02T03:42:55.236Z,100913.66
2022-08-02T03:45:24.878Z,100915.56
2022-08-02T03:47:58.817Z,100918.19
2022-08-02T03:50:29.280Z,100917.69
2022-08-02T03:52:59.089Z,100919.41
2022-08-02T03:55:28.005Z,100921.81
2022-08-02T03:57:56.984Z,100924.66
2022-08-02T04:00:25.973Z,100921.72
2022-08-02T04:02:56.280Z,100919.44
2022-08-02T04:05:25.953Z,100931.94
2022-08-02T04:08:15.382Z,100925.03
2022-08-02T04:11:01.020Z,100929.56
2022-08-02T04:13:35.943Z,100927.78
2022-08-02T04:16:14.017Z,100924.34
2022-08-02T04:18:48.125Z,100922.66
2022-08-02T04:21:18.991Z,100924.09
2022-08-02T04:23:50.285Z,100926.34
2022-08-02T04:26:26.834Z,100921.44
2022-08-02T04:28:58.415Z,100926.28
2022-08-02T04:31:27.993Z,100929.88
2022-08-02T04:33:59.094Z,100927.31
2022-08-02T04:36:31.423Z,100933.63
2022-08-02T04:39:00.940Z,100931.09
2022-08-02T04:41:48.260Z,100930.72
2022-08-02T04:44:17.044Z,100928.69
2022-08-02T04:46:46.853Z,100934.38
2022-08-02T04:49:18.325Z,100933.09
2022-08-02T04:51:47.267Z,100935.59
2022-08-02T04:54:16.049Z,100943.72
2022-08-02T04:56:45.021Z,100949.19
2022-08-02T04:59:14.138Z,100947.34
2022-08-02T05:01:43.733Z,100952.44
2022-08-02T05:04:12.551Z,100955.41
2022-08-02T05:06:43.376Z,100957.81
2022-08-02T05:09:12.178Z,100966.63
2022-08-02T05:11:41.022Z,100963.00
2022-08-02T05:14:09.808Z,100959.53
2022-08-02T05:16:38.509Z,100965.72
2022-08-02T05:19:07.399Z,100970.13
2022-08-02T05:21:36.086Z,100965.28
2022-08-02T05:24:07.482Z,100970.97
2022-08-02T05:26:36.361Z,100970.97
2022-08-02T05:29:05.382Z,100967.16
2022-08-02T05:31:34.294Z,100969.78
2022-08-02T05:34:03.040Z,100972.50
2022-08-02T05:36:31.937Z,100974.78
2022-08-02T05:39:05.084Z,100838.97
2022-08-02T05:41:35.726Z,100964.97
2022-08-02T05:44:04.719Z,100974.88
2022-08-02T05:46:33.581Z,100972.84
2022-08-02T05:49:04.395Z,100969.06
2022-08-02T05:51:38.575Z,100976.91
2022-08-02T05:54:14.398Z,100964.41
2022-08-02T05:56:50.455Z,100838.78
2022-08-02T05:59:34.551Z,100970.09
2022-08-02T06:02:05.958Z,100966.84
2022-08-02T06:04:47.979Z,100967.16
2022-08-02T06:07:20.116Z,100966.84
2022-08-02T06:09:50.665Z,100968.84
2022-08-02T06:12:22.277Z,100968.97
2022-08-02T06:14:54.486Z,100958.50
2022-08-02T06:17:24.431Z,100979.66
2022-08-02T06:19:58.059Z,100979.00
2022-08-02T06:22:31.690Z,100972.22
2022-08-02T06:25:51.180Z,100973.66
2022-08-02T06:28:04.722Z,100975.00
2022-08-02T06:30:41.085Z,100969.22
2022-08-02T06:33:09.887Z,100970.47
2022-08-02T06:35:47.232Z,100972.44
2022-08-02T06:38:23.465Z,100973.38
2022-08-02T06:40:58.460Z,100964.41
2022-08-02T06:43:36.396Z,100966.94
2022-08-02T06:47:10.258Z,100967.72
2022-08-02T06:48:58.697Z,100966.31
2022-08-02T06:51:27.876Z,100963.97
2022-08-02T06:53:56.778Z,100965.63
2022-08-02T06:56:25.822Z,100965.03
2022-08-02T06:58:56.009Z,100968.44
2022-08-02T07:01:25.154Z,100969.13
2022-08-02T07:03:53.976Z,100972.50
2022-08-02T07:06:24.614Z,100971.47
2022-08-02T07:09:18.303Z,100961.84
2022-08-02T07:11:42.318Z,100961.78
2022-08-02T07:14:12.583Z,100965.00
2022-08-02T07:16:41.591Z,100956.31
2022-08-02T07:19:10.297Z,100956.94
2022-08-02T07:21:59.416Z,100957.47
2022-08-02T07:24:28.296Z,100946.13
2022-08-02T07:27:10.835Z,100955.19
2022-08-02T07:29:46.548Z,100946.88
2022-08-02T07:32:16.693Z,100939.88
2022-08-02T07:34:50.991Z,100940.41
2022-08-02T07:37:36.137Z,100949.78
2022-08-02T07:40:15.331Z,100943.03
2022-08-02T07:42:50.118Z,100944.13
2022-08-02T07:45:22.288Z,100897.81
2022-08-02T07:47:51.818Z,100935.00
2022-08-02T07:50:22.207Z,100930.50
2022-08-02T07:52:57.355Z,100938.31
2022-08-02T07:55:38.943Z,100936.81
2022-08-02T07:58:11.481Z,100941.88
2022-08-02T08:00:44.417Z,100935.16
2022-08-02T08:03:14.630Z,100932.06
2022-08-02T08:05:43.598Z,100930.16
2022-08-02T08:08:17.370Z,100928.78
2022-08-02T08:10:47.160Z,100925.09
2022-08-02T08:13:16.071Z,100922.88
2022-08-02T08:15:52.165Z,100917.03
2022-08-02T08:18:22.443Z,100919.16
2022-08-02T08:20:52.078Z,100909.06
2022-08-02T08:23:21.083Z,100911.47
2022-08-02T08:25:49.888Z,100901.75
2022-08-02T08:28:18.952Z,100902.31
2022-08-02T08:30:49.456Z,100902.31
2022-08-02T08:33:18.454Z,100902.72
2022-08-02T08:35:47.255Z,100895.31
2022-08-02T08:38:16.709Z,100893.47
2022-08-02T08:40:46.016Z,100902.53
2022-08-02T08:43:15.343Z,100901.84
2022-08-02T08:45:45.847Z,100894.75
2022-08-02T08:48:30.744Z,100899.38
2022-08-02T08:51:08.571Z,100900.06
2022-08-02T08:53:43.783Z,100896.03
2022-08-02T08:56:16.450Z,100897.78
2022-08-02T08:58:46.379Z,100899.34
2022-08-02T09:01:16.975Z,100887.69
2022-08-02T09:03:47.625Z,100896.56
2022-08-02T09:06:16.444Z,100891.28
2022-08-02T09:08:45.865Z,100868.31
2022-08-02T09:11:17.009Z,100891.66
2022-08-02T09:13:53.527Z,100895.25
2022-08-02T09:16:33.538Z,100893.59
2022-08-02T09:19:18.220Z,100893.81
2022-08-02T09:21:47.841Z,100879.75
2022-08-02T09:24:20.723Z,100894.00
2022-08-02T09:26:51.112Z,100887.94
2022-08-02T09:29:22.943Z,100887.16
2022-08-02T09:31:53.918Z,100890.41
2022-08-02T09:34:24.088Z,100900.53
2022-08-02T09:36:54.391Z,100890.91
2022-08-02T09:39:26.702Z,100878.19
2022-08-02T09:42:11.415Z,100879.84
2022-08-02T09:44:41.587Z,100881.66
2022-08-02T09:47:16.866Z,100876.63
2022-08-02T09:49:52.287Z,100867.03
2022-08-02T09:52:37.467Z,100874.69
2022-08-02T09:55:13.286Z,100867.84
2022-08-02T09:57:42.081Z,100860.31
2022-08-02T10:00:14.903Z,100859.84
2022-08-02T10:03:07.959Z,100859.50
2022-08-02T10:05:56.233Z,100841.28
2022-08-02T10:08:33.059Z,100846.09
2022-08-02T10:11:03.755Z,100830.16
2022-08-02T10:13:34.693Z,100849.34
2022-08-02T10:16:05.059Z,100837.84
2022-08-02T10:18:39.197Z,100834.44
2022-08-02T10:21:15.559Z,100833.94
2022-08-02T10:23:50.426Z,100792.69
2022-08-02T10:26:21.622Z,100837.31
2022-08-02T10:28:51.230Z,100827.78
2022-08-02T10:31:25.517Z,100813.25
2022-08-02T10:33:55.733Z,100821.38
2022-08-02T10:36:28.076Z,100825.50
2022-08-02T10:38:59.087Z,100782.59
2022-08-02T10:41:48.593Z,100821.16
2022-08-02T10:44:28.222Z,100816.06
2022-08-02T10:47:21.024Z,100806.94
2022-08-02T10:49:52.003Z,100807.69
2022-08-02T10:52:23.384Z,100795.06
2022-08-02T10:54:57.501Z,100793.97
2022-08-02T10:57:28.049Z,100803.25
2022-08-02T10:59:59.750Z,100769.16
2022-08-02T11:02:43.328Z,100771.81
2022-08-02T11:05:17.312Z,100786.88
2022-08-02T11:07:49.891Z,100781.41
2022-08-02T11:10:37.324Z,100767.66
2022-08-02T11:13:09.726Z,100771.03
2022-08-02T11:15:52.168Z,100766.00
2022-08-02T11:18:21.981Z,100767.47
2022-08-02T11:21:24.939Z,100760.84
2022-08-02T11:23:55.991Z,100752.19
2022-08-02T11:26:44.383Z,100754.59
2022-08-02T11:29:15.956Z,100723.50
2022-08-02T11:31:46.360Z,100751.75
2022-08-02T11:34:36.898Z,100741.75
2022-08-02T11:37:04.767Z,100742.22
2022-08-02T11:39:34.974Z,100733.72
2022-08-02T11:42:04.067Z,100734.44
2022-08-02T11:44:41.970Z,100733.75
2022-08-02T11:47:10.799Z,100737.59
2022-08-02T11:49:39.750Z,100729.88
2022-08-02T11:52:11.708Z,100715.06
2022-08-02T11:54:44.317Z,100724.41
2022-08-02T11:57:19.263Z,100720.88
2022-08-02T11:59:51.355Z,100727.78
2022-08-02T12:02:22.507Z,100716.47
2022-08-02T12:04:58.131Z,100719.28
2022-08-02T12:07:34.836Z,100714.28
2022-08-02T12:10:09.106Z,100717.66
2022-08-02T12:12:49.604Z,100682.81
2022-08-02T12:15:31.552Z,100713.72
2022-08-02T12:18:17.773Z,100674.25
2022-08-02T12:20:48.012Z,100710.69
2022-08-02T12:23:16.935Z,100707.63
2022-08-02T12:25:47.539Z,100694.31
2022-08-02T12:28:20.629Z,100697.59
2022-08-02T12:30:58.295Z,100666.78
2022-08-02T12:33:29.227Z,100686.13
2022-08-02T12:35:58.411Z,100683.00
2022-08-02T12:38:27.181Z,100680.31
2022-08-02T12:40:57.588Z,100682.50
2022-08-02T12:43:26.836Z,100677.16
2022-08-02T12:45:56.809Z,100672.47
2022-08-02T12:48:37.497Z,100669.81
2022-08-02T12:51:25.527Z,100668.84
2022-08-02T12:54:17.728Z,100661.03
2022-08-02T12:56:49.822Z,100647.94
2022-08-02T12:59:38.635Z,100655.31
2022-08-02T13:02:12.150Z,100650.06
2022-08-02T13:04:42.019Z,100657.41
2022-08-02T13:07:19.609Z,100655.78
2022-08-02T13:09:50.355Z,100648.38
2022-08-02T13:12:20.654Z,100649.91
2022-08-02T13:14:49.397Z,100642.88
2022-08-02T13:17:18.311Z,100640.19
2022-08-02T13:19:51.131Z,100633.28
2022-08-02T13:22:23.192Z,100627.16
2022-08-02T13:24:56.533Z,100629.97
2022-08-02T13:27:28.590Z,100632.22
2022-08-02T13:29:58.567Z,100630.47
2022-08-02T13:32:28.203Z,100629.22
2022-08-02T13:34:57.379Z,100634.41
2022-08-02T13:37:27.096Z,100631.59
2022-08-02T13:40:19.968Z,100626.00
2022-08-02T13:42:46.853Z,100627.69
2022-08-02T13:45:15.966Z,100628.84
2022-08-02T13:48:03.949Z,100639.13
2022-08-02T13:50:34.633Z,100633.59
2022-08-02T13:53:03.497Z,100615.34
2022-08-02T13:55:32.499Z,100621.91
2022-08-02T13:58:02.879Z,100620.63
2022-08-02T14:00:35.348Z,100617.19
2022-08-02T14:03:07.281Z,100628.41
2022-08-02T14:05:48.123Z,100623.53
2022-08-02T14:08:18.858Z,100626.41
2022-08-02T14:10:48.453Z,100613.03
2022-08-02T14:13:19.226Z,100617.81
2022-08-02T14:15:48.355Z,100621.97
2022-08-02T14:18:17.332Z,100608.13
2022-08-02T14:20:46.688Z,100606.94
2022-08-02T14:23:15.694Z,100604.13
2022-08-02T14:25:44.572Z,100597.72
2022-08-02T14:28:13.384Z,100607.66
2022-08-02T14:30:44.069Z,100595.50
2022-08-02T14:33:12.904Z,100593.63
2022-08-02T14:35:41.680Z,100599.91
2022-08-02T14:38:10.546Z,100595.09
2022-08-02T14:40:40.292Z,100585.88
2022-08-02T14:43:09.179Z,100592.88
2022-08-02T14:45:40.904Z,100585.03
2022-08-02T14:48:14.704Z,100585.38
2022-08-02T14:50:43.583Z,100582.13
2022-08-02T14:53:13.222Z,100582.56
2022-08-02T14:55:44.140Z,100587.72
2022-08-02T14:58:13.517Z,100590.78
2022-08-02T15:00:43.938Z,100590.94
2022-08-02T15:03:15.017Z,100585.94
2022-08-02T15:05:43.866Z,100583.94
2022-08-02T15:08:12.573Z,100577.06
2022-08-02T15:10:46.929Z,100585.72
2022-08-02T15:13:15.720Z,100585.25
2022-08-02T15:15:44.503Z,100590.38
2022-08-02T15:18:15.839Z,100593.19
2022-08-02T15:20:57.234Z,100593.00
2022-08-02T15:23:37.173Z,100594.81
2022-08-02T15:26:06.575Z,100586.31
2022-08-02T15:28:37.318Z,100589.22
2022-08-02T15:31:06.227Z,100592.94
2022-08-02T15:33:36.416Z,100584.31
2022-08-02T15:36:05.812Z,100581.28
2022-08-02T15:38:34.925Z,100582.63
2022-08-02T15:41:04.569Z,100585.78
2022-08-02T15:43:33.432Z,100583.91
2022-08-02T15:46:02.463Z,100585.88
2022-08-02T15:48:31.164Z,100580.84
2022-08-02T15:51:02.048Z,100582.81
2022-08-02T15:53:31.050Z,100582.69
2022-08-02T15:56:05.421Z,100579.63
2022-08-02T15:58:44.462Z,100581.63
2022-08-02T16:01:13.763Z,100577.53
2022-08-02T16:03:42.578Z,100573.09
2022-08-02T16:06:13.258Z,100571.94
2022-08-02T16:08:53.695Z,100572.13
2022-08-02T16:11:24.291Z,100573.66
2022-08-02T16:13:54.801Z,100570.38
2022-08-02T16:16:24.935Z,100567.78
2022-08-02T16:18:53.843Z,100564.84
2022-08-02T16:21:25.048Z,100568.00
2022-08-02T16:23:59.233Z,100559.50
2022-08-02T16:26:34.330Z,100559.72
2022-08-02T16:29:05.278Z,100559.44
2022-08-02T16:31:35.630Z,100571.34
2022-08-02T16:34:07.713Z,100577.78
2022-08-02T16:36:38.205Z,100587.91
2022-08-02T16:39:07.244Z,100579.09
2022-08-02T16:41:45.556Z,100583.91
2022-08-02T16:44:29.697Z,100583.84
2022-08-02T16:47:00.843Z,100587.97
2022-08-02T16:50:03.909Z,100599.31
2022-08-02T16:52:37.811Z,100584.88
2022-08-02T16:55:11.424Z,100604.28
2022-08-02T16:57:43.130Z,100553.44
2022-08-02T17:00:16.210Z,100607.09
2022-08-02T17:02:47.021Z,100600.69
2022-08-02T17:05:16.266Z,100604.63
2022-08-02T17:08:07.107Z,100608.03
2022-08-02T17:10:37.541Z,100615.72
2022-08-02T17:13:11.199Z,100591.06
2022-08-02T17:16:01.329Z,100613.34
2022-08-02T17:18:32.506Z,100614.25
2022-08-02T17:21:05.116Z,100618.81
2022-08-02T17:24:06.283Z,100622.69
2022-08-02T17:26:24.808Z,100625.22
2022-08-02T17:29:15.142Z,100619.75
2022-08-02T17:32:05.006Z,100629.00
2022-08-02T17:34:38.342Z,100644.19
2022-08-02T17:37:07.499Z,100631.63
2022-08-02T17:39:44.305Z,100640.56
2022-08-02T17:42:23.359Z,100647.59
2022-08-02T17:44:54.167Z,100648.38
2022-08-02T17:47:23.524Z,100644.75
2022-08-02T17:50:00.760Z,100650.06
2022-08-02T17:52:52.540Z,100607.69
2022-08-02T17:55:20.577Z,100661.56
2022-08-02T17:57:57.694Z,100671.66
2022-08-02T18:00:39.852Z,100676.53
2022-08-02T18:03:10.148Z,100677.09
2022-08-02T18:05:53.441Z,100634.22
2022-08-02T18:08:24.465Z,100678.06
2022-08-02T18:10:56.069Z,100682.13
2022-08-02T18:13:25.436Z,100645.88
2022-08-02T18:16:01.641Z,100679.59
2022-08-02T18:18:30.512Z,100691.19
2022-08-02T18:21:15.572Z,100693.09
2022-08-02T18:23:49.339Z,100695.44
2022-08-02T18:26:20.804Z,100693.25
2022-08-02T18:28:50.236Z,100695.41
2022-08-02T18:31:22.962Z,100699.84
2022-08-02T18:33:57.640Z,100706.03
2022-08-02T18:36:30.258Z,100699.53
2022-08-02T18:39:08.089Z,100664.56
2022-08-02T18:41:38.868Z,100703.59
2022-08-02T18:44:08.001Z,100711.38
2022-08-02T18:46:38.689Z,100700.34
2022-08-02T18:49:15.145Z,100662.97
2022-08-02T18:51:45.164Z,100709.56
2022-08-02T18:54:14.959Z,100696.41
2022-08-02T18:56:47.566Z,100715.16
2022-08-02T18:59:17.290Z,100716.31
2022-08-02T19:01:51.141Z,100725.47
2022-08-02T19:04:27.321Z,100721.63
2022-08-02T19:07:05.460Z,100728.59
2022-08-02T19:09:40.174Z,100730.03
2022-08-02T19:12:12.683Z,100732.81
2022-08-02T19:14:41.854Z,100730.34
2022-08-02T19:17:53.586Z,100727.31
2022-08-02T19:19:59.974Z,100729.56
2022-08-02T19:22:29.711Z,100727.94
2022-08-02T19:25:00.077Z,100733.78
2022-08-02T19:27:33.305Z,100731.59
2022-08-02T19:30:03.314Z,100733.28
2022-08-02T19:32:41.646Z,100740.78
2022-08-02T19:35:29.336Z,100753.81
2022-08-02T19:38:06.785Z,100768.81
2022-08-02T19:40:36.724Z,100774.63
2022-08-02T19:44:23.978Z,100772.41
2022-08-02T19:45:57.463Z,100779.31
2022-08-02T19:48:27.045Z,100786.13
2022-08-02T19:51:00.826Z,100789.53
2022-08-02T19:53:47.230Z,100798.38
2022-08-02T19:56:24.774Z,100803.03
2022-08-02T19:58:57.983Z,100815.47
2022-08-02T20:01:38.731Z,100821.97
2022-08-02T20:04:13.545Z,100767.03
2022-08-02T20:06:46.171Z,100822.28
2022-08-02T20:09:21.554Z,100833.53
2022-08-02T20:11:54.342Z,100834.03
2022-08-02T20:14:28.079Z,100829.38
2022-08-02T20:16:57.419Z,100835.06
2022-08-02T20:19:29.719Z,100828.38
2022-08-02T20:22:00.020Z,100840.72
2022-08-02T20:24:29.850Z,100846.41
2022-08-02T20:26:59.696Z,100840.06
2022-08-02T20:29:42.853Z,100833.13
2022-08-02T20:32:22.704Z,100855.03
2022-08-02T20:34:52.419Z,100850.56
2022-08-02T20:37:59.497Z,100844.25
2022-08-02T20:40:16.837Z,100864.19
2022-08-02T20:42:48.799Z,100868.47
2022-08-02T20:45:19.661Z,100858.88
2022-08-02T20:47:52.392Z,100865.16
2022-08-02T20:50:38.680Z,100872.06
2022-08-02T20:53:23.837Z,100861.88
2022-08-02T20:55:56.624Z,100871.34
2022-08-02T20:58:26.469Z,100869.53
2022-08-02T21:00:59.885Z,100870.31
2022-08-02T21:03:40.126Z,100867.66
2022-08-02T21:06:10.183Z,100869.91
2022-08-02T21:08:39.371Z,100813.09
2022-08-02T21:11:08.968Z,100875.00
2022-08-02T21:13:47.341Z,100873.84
2022-08-02T21:16:29.729Z,100880.63
2022-08-02T21:19:00.612Z,100880.53
2022-08-02T21:24:18.448Z,100884.69
2022-08-02T21:26:53.995Z,100884.47
2022-08-02T21:29:24.356Z,100887.13
2022-08-02T21:31:55.119Z,100882.72
2022-08-02T21:34:27.170Z,100890.13
2022-08-02T21:36:56.789Z,100891.13
2022-08-02T21:39:26.256Z,100890.47
2022-08-02T21:41:55.225Z,100891.78
2022-08-02T21:44:24.667Z,100891.78
2022-08-02T21:46:56.292Z,100844.91
2022-08-02T21:49:41.185Z,100885.72
2022-08-02T21:52:16.424Z,100893.97
2022-08-02T21:54:45.813Z,100897.34
2022-08-02T21:57:16.075Z,100890.78
2022-08-02T21:59:46.356Z,100892.13
2022-08-02T22:02:18.413Z,100892.03
2022-08-02T22:04:48.350Z,100888.44
2022-08-02T22:07:23.649Z,100891.19
2022-08-02T22:09:53.962Z,100879.66
2022-08-02T22:12:26.341Z,100874.72
2022-08-02T22:14:56.513Z,100878.88
2022-08-02T22:17:50.421Z,100885.31
2022-08-02T22:20:20.270Z,100886.50
2022-08-02T22:22:51.353Z,100888.53
2022-08-02T22:25:36.156Z,100883.69
2022-08-02T22:28:36.097Z,100880.78
2022-08-02T22:30:56.946Z,100887.56
2022-08-02T22:33:47.209Z,100887.06
2022-08-02T22:36:31.620Z,100896.78
2022-08-02T22:39:01.531Z,100888.81
2022-08-02T22:42:00.233Z,100888.03
2022-08-02T22:44:20.150Z,100895.88
2022-08-02T22:46:50.154Z,100889.81
2022-08-02T22:49:37.186Z,100894.69
2022-08-02T22:52:07.998Z,100898.00
2022-08-02T22:54:37.928Z,100893.97
2022-08-02T22:57:11.431Z,100900.88
2022-08-02T22:59:02.552Z,100856.38
2022-08-02T22:59:41.639Z,100900.13
2022-08-02T23:02:11.075Z,100893.00
2022-08-02T23:04:42.551Z,100910.00
2022-08-02T23:07:11.554Z,100900.75
2022-08-02T23:09:40.259Z,100907.16
2022-08-02T23:12:09.617Z,100909.63
2022-08-02T23:14:38.720Z,100912.97
2022-08-02T23:17:25.268Z,100908.31
2022-08-02T23:19:59.200Z,100911.53
2022-08-02T23:22:32.209Z,100914.03
2022-08-02T23:25:02.868Z,100907.03
2022-08-02T23:27:31.935Z,100903.22
2022-08-02T23:30:01.288Z,100903.94
2022-08-02T23:32:30.289Z,100912.03
2022-08-02T23:35:00.672Z,100912.03
2022-08-02T23:37:57.706Z,100905.72
2022-08-02T23:40:38.764Z,100912.34
2022-08-02T23:43:13.690Z,100898.53
2022-08-02T23:45:46.593Z,100899.00
2022-08-02T23:48:15.627Z,100899.31
2022-08-02T23:50:45.931Z,100904.06
2022-08-02T23:53:14.803Z,100910.69
2022-08-02T23:55:43.648Z,100909.84
2022-08-02T23:58:14.272Z,100910.53
