createdAt,value
2017-10-24T00:00:04.472Z,1013.71
2017-10-24T00:00:12.612Z,1013.76
2017-10-24T00:00:20.757Z,1013.70
2017-10-24T00:00:28.900Z,1013.68
2017-10-24T00:00:37.044Z,1013.73
2017-10-24T00:00:45.169Z,1013.73
2017-10-24T00:00:53.309Z,1013.73
2017-10-24T00:01:01.453Z,1013.70
2017-10-24T00:01:09.572Z,1013.68
2017-10-24T00:01:17.731Z,1013.72
2017-10-24T00:01:25.863Z,1013.72
2017-10-24T00:01:34.062Z,1013.76
2017-10-24T00:01:42.300Z,1013.71
2017-10-24T00:01:50.271Z,1013.66
2017-10-24T00:02:04.167Z,1013.72
2017-10-24T00:02:12.372Z,1013.65
2017-10-24T00:02:20.520Z,1013.68
2017-10-24T00:02:28.672Z,1013.64
2017-10-24T00:02:48.461Z,1013.64
2017-10-24T00:02:57.167Z,1013.71
2017-10-24T00:03:05.486Z,1013.71
2017-10-24T00:03:13.433Z,1013.70
2017-10-24T00:03:28.317Z,1013.69
2017-10-24T00:03:37.134Z,1013.72
2017-10-24T00:03:51.037Z,1013.69
2017-10-24T00:03:59.227Z,1013.71
2017-10-24T00:04:07.393Z,1013.69
2017-10-24T00:04:15.529Z,1013.72
2017-10-24T00:04:23.652Z,1013.74
2017-10-24T00:04:31.788Z,1013.70
2017-10-24T00:04:39.937Z,1013.74
2017-10-24T00:04:48.267Z,1013.67
2017-10-24T00:04:56.211Z,1013.70
2017-10-24T00:05:04.528Z,1013.74
2017-10-24T00:05:12.466Z,1013.77
2017-10-24T00:05:27.380Z,1013.73
2017-10-24T00:05:36.200Z,1013.69
2017-10-24T00:05:44.313Z,1013.68
2017-10-24T00:05:52.472Z,1013.73
2017-10-24T00:06:00.587Z,1013.69
2017-10-24T00:06:08.732Z,1013.69
2017-10-24T00:06:23.276Z,1013.69
2017-10-24T00:06:31.392Z,1013.73
2017-10-24T00:06:43.805Z,1013.69
2017-10-24T00:06:51.921Z,1013.71
2017-10-24T00:07:05.809Z,1013.73
2017-10-24T00:07:14.013Z,1013.70
2017-10-24T00:07:22.156Z,1013.75
2017-10-24T00:07:30.456Z,1013.67
2017-10-24T00:07:38.420Z,1013.72
2017-10-24T00:07:46.559Z,1013.78
2017-10-24T00:07:54.728Z,1013.71
2017-10-24T00:08:02.837Z,1013.77
2017-10-24T00:08:10.980Z,1013.73
2017-10-24T00:08:19.100Z,1013.75
2017-10-24T00:08:27.252Z,1013.72
2017-10-24T00:08:35.380Z,1013.75
2017-10-24T00:08:43.524Z,1013.71
2017-10-24T00:08:51.661Z,1013.71
2017-10-24T00:08:59.821Z,1013.74
2017-10-24T00:09:07.937Z,1013.70
2017-10-24T00:09:24.339Z,1013.74
2017-10-24T00:09:45.988Z,1013.73
2017-10-24T00:10:00.111Z,1013.75
2017-10-24T00:10:14.082Z,1013.75
2017-10-24T00:10:23.146Z,1013.68
2017-10-24T00:10:31.284Z,1013.74
2017-10-24T00:10:39.409Z,1013.73
2017-10-24T00:10:47.563Z,1013.79
2017-10-24T00:10:55.688Z,1013.71
2017-10-24T00:11:03.828Z,1013.75
2017-10-24T00:11:11.971Z,1013.72
2017-10-24T00:11:20.109Z,1013.73
2017-10-24T00:11:28.232Z,1013.67
2017-10-24T00:11:36.368Z,1013.73
2017-10-24T00:11:44.512Z,1013.73
2017-10-24T00:11:52.643Z,1013.70
2017-10-24T00:12:00.792Z,1013.77
2017-10-24T00:12:08.927Z,1013.74
2017-10-24T00:12:22.503Z,1013.70
2017-10-24T00:12:31.027Z,1013.74
2017-10-24T00:12:44.929Z,1013.71
2017-10-24T00:12:53.133Z,1013.68
2017-10-24T00:13:01.259Z,1013.64
2017-10-24T00:13:09.404Z,1013.73
2017-10-24T00:13:17.553Z,1013.69
2017-10-24T00:13:25.700Z,1013.71
2017-10-24T00:13:33.825Z,1013.75
2017-10-24T00:13:41.951Z,1013.69
2017-10-24T00:13:50.093Z,1013.65
2017-10-24T00:13:58.224Z,1013.71
2017-10-24T00:14:06.360Z,1013.71
2017-10-24T00:14:14.516Z,1013.76
2017-10-24T00:14:30.528Z,1013.71
2017-10-24T00:21:55.108Z,1013.71
2017-10-24T00:22:02.596Z,1013.75
2017-10-24T00:22:10.707Z,1013.83
2017-10-24T00:22:18.926Z,1013.79
2017-10-24T00:22:27.010Z,1013.84
2017-10-24T00:22:35.161Z,1013.80
2017-10-24T00:22:43.268Z,1013.86
2017-10-24T00:22:51.640Z,1013.81
2017-10-24T00:22:59.552Z,1013.86
2017-10-24T00:23:07.720Z,1013.84
2017-10-24T00:23:15.838Z,1013.82
2017-10-24T00:23:23.992Z,1013.76
2017-10-24T00:23:32.104Z,1013.84
2017-10-24T00:23:40.233Z,1013.75
2017-10-24T00:23:48.375Z,1013.77
2017-10-24T00:23:56.500Z,1013.84
2017-10-24T00:24:04.657Z,1013.77
2017-10-24T00:24:12.776Z,1013.80
2017-10-24T00:24:20.933Z,1013.81
2017-10-24T00:24:29.259Z,1013.86
2017-10-24T00:24:37.200Z,1013.83
2017-10-24T00:24:45.335Z,1013.83
2017-10-24T00:24:53.488Z,1013.83
2017-10-24T00:25:01.624Z,1013.82
2017-10-24T00:25:09.760Z,1013.77
2017-10-24T00:25:17.899Z,1013.79
2017-10-24T00:25:26.040Z,1013.77
2017-10-24T00:25:34.159Z,1013.87
2017-10-24T00:25:42.304Z,1013.80
2017-10-24T00:25:50.440Z,1013.78
2017-10-24T00:25:58.577Z,1013.78
2017-10-24T00:26:06.724Z,1013.83
2017-10-24T00:26:14.855Z,1013.83
2017-10-24T00:26:22.989Z,1013.80
2017-10-24T00:26:31.138Z,1013.82
2017-10-24T00:26:39.268Z,1013.78
2017-10-24T00:26:47.397Z,1013.86
2017-10-24T00:26:55.548Z,1013.83
2017-10-24T00:27:03.696Z,1013.79
2017-10-24T00:27:11.816Z,1013.80
2017-10-24T00:27:19.956Z,1013.79
2017-10-24T00:27:28.096Z,1013.83
2017-10-24T00:27:36.399Z,1013.80
2017-10-24T00:27:44.366Z,1013.89
2017-10-24T00:27:52.686Z,1013.79
2017-10-24T00:28:00.631Z,1013.82
2017-10-24T00:28:08.776Z,1013.85
2017-10-24T00:28:16.924Z,1013.80
2017-10-24T00:28:30.816Z,1013.86
2017-10-24T00:28:39.020Z,1013.87
2017-10-24T00:28:47.148Z,1013.75
2017-10-24T00:28:55.287Z,1013.76
2017-10-24T00:29:03.424Z,1013.83
2017-10-24T00:29:11.580Z,1013.85
2017-10-24T00:29:19.708Z,1013.78
2017-10-24T00:29:27.849Z,1013.77
2017-10-24T00:29:35.975Z,1013.80
2017-10-24T00:29:44.113Z,1013.72
2017-10-24T00:29:52.247Z,1013.79
2017-10-24T00:30:00.391Z,1013.80
2017-10-24T00:30:08.534Z,1013.87
2017-10-24T00:30:16.720Z,1013.79
2017-10-24T00:30:24.793Z,1013.79
2017-10-24T00:30:32.928Z,1013.81
2017-10-24T00:30:41.068Z,1013.76
2017-10-24T00:30:49.216Z,1013.84
2017-10-24T00:31:03.749Z,1013.78
2017-10-24T00:31:11.884Z,1013.77
2017-10-24T00:31:20.039Z,1013.78
2017-10-24T00:31:28.176Z,1013.80
2017-10-24T00:31:36.301Z,1013.82
2017-10-24T00:31:44.477Z,1013.80
2017-10-24T00:31:52.580Z,1013.79
2017-10-24T00:32:00.704Z,1013.81
2017-10-24T00:32:08.848Z,1013.79
2017-10-24T00:32:16.977Z,1013.79
2017-10-24T00:32:25.120Z,1013.82
2017-10-24T00:32:33.258Z,1013.77
2017-10-24T00:32:41.396Z,1013.85
2017-10-24T00:32:49.519Z,1013.76
2017-10-24T00:32:57.664Z,1013.81
2017-10-24T00:33:05.798Z,1013.81
2017-10-24T00:33:15.544Z,1013.76
2017-10-24T00:33:23.704Z,1013.76
2017-10-24T00:33:31.826Z,1013.74
2017-10-24T00:33:39.952Z,1013.81
2017-10-24T00:33:48.090Z,1013.81
2017-10-24T00:33:56.228Z,1013.81
2017-10-24T00:34:04.358Z,1013.83
2017-10-24T00:34:12.508Z,1013.82
2017-10-24T00:34:20.650Z,1013.80
2017-10-24T00:34:28.779Z,1013.79
2017-10-24T00:34:36.908Z,1013.76
2017-10-24T00:34:45.057Z,1013.77
2017-10-24T00:34:53.183Z,1013.71
2017-10-24T00:35:01.520Z,1013.82
2017-10-24T00:35:09.494Z,1013.82
2017-10-24T00:35:17.623Z,1013.78
2017-10-24T00:35:25.752Z,1013.83
2017-10-24T00:35:33.873Z,1013.77
2017-10-24T00:35:42.008Z,1013.72
2017-10-24T00:35:50.152Z,1013.82
2017-10-24T00:35:58.288Z,1013.77
2017-10-24T00:36:06.437Z,1013.77
2017-10-24T00:36:14.571Z,1013.83
2017-10-24T00:36:22.698Z,1013.75
2017-10-24T00:36:30.840Z,1013.78
2017-10-24T00:36:38.981Z,1013.83
2017-10-24T00:36:47.126Z,1013.79
2017-10-24T00:36:55.251Z,1013.71
2017-10-24T00:37:03.401Z,1013.81
2017-10-24T00:37:11.524Z,1013.80
2017-10-24T00:37:19.668Z,1013.79
2017-10-24T00:37:32.560Z,1013.81
2017-10-24T00:37:40.176Z,1013.75
2017-10-24T00:37:48.313Z,1013.76
2017-10-24T00:37:56.432Z,1013.82
2017-10-24T00:38:04.572Z,1013.80
2017-10-24T00:38:12.712Z,1013.76
2017-10-24T00:38:20.849Z,1013.80
2017-10-24T00:38:29.017Z,1013.77
2017-10-24T00:38:37.133Z,1013.71
2017-10-24T00:38:45.272Z,1013.75
2017-10-24T00:38:53.399Z,1013.78
2017-10-24T00:39:01.531Z,1013.75
2017-10-24T00:39:09.676Z,1013.76
2017-10-24T00:39:17.829Z,1013.73
2017-10-24T00:39:32.733Z,1013.76
2017-10-24T00:39:41.516Z,1013.74
2017-10-24T00:39:49.836Z,1013.70
2017-10-24T00:40:04.560Z,1013.77
2017-10-24T00:40:20.108Z,1013.77
2017-10-24T00:40:34.683Z,1013.79
2017-10-24T00:40:42.886Z,1013.69
2017-10-24T00:40:51.033Z,1013.71
2017-10-24T00:40:59.155Z,1013.74
2017-10-24T00:41:07.308Z,1013.74
2017-10-24T00:41:17.049Z,1013.77
2017-10-24T00:41:25.173Z,1013.77
2017-10-24T00:41:33.333Z,1013.73
2017-10-24T00:41:41.461Z,1013.71
2017-10-24T00:41:49.600Z,1013.67
2017-10-24T00:41:57.734Z,1013.75
2017-10-24T00:42:05.857Z,1013.68
2017-10-24T00:42:13.995Z,1013.73
2017-10-24T00:42:22.139Z,1013.69
2017-10-24T00:42:30.285Z,1013.78
2017-10-24T00:42:38.404Z,1013.78
2017-10-24T00:42:46.557Z,1013.64
2017-10-24T00:42:54.688Z,1013.75
2017-10-24T00:43:07.156Z,1013.80
2017-10-24T00:43:15.242Z,1013.74
2017-10-24T00:43:23.316Z,1013.72
2017-10-24T00:43:31.473Z,1013.77
2017-10-24T00:43:39.601Z,1013.72
2017-10-24T00:43:47.741Z,1013.85
2017-10-24T00:43:55.892Z,1013.76
2017-10-24T00:44:04.020Z,1013.77
2017-10-24T00:44:12.148Z,1013.79
2017-10-24T00:44:20.293Z,1013.72
2017-10-24T00:44:28.411Z,1013.67
2017-10-24T00:44:36.560Z,1013.79
2017-10-24T00:44:44.736Z,1013.75
2017-10-24T00:44:52.840Z,1013.77
2017-10-24T00:45:00.981Z,1013.71
2017-10-24T00:45:09.104Z,1013.80
2017-10-24T00:45:17.284Z,1013.73
2017-10-24T00:45:25.396Z,1013.79
2017-10-24T00:45:33.515Z,1013.82
2017-10-24T00:45:41.674Z,1013.76
2017-10-24T00:45:49.800Z,1013.78
2017-10-24T00:45:57.944Z,1013.79
2017-10-24T00:46:06.061Z,1013.79
2017-10-24T00:46:14.218Z,1013.77
2017-10-24T00:46:22.340Z,1013.75
2017-10-24T00:46:30.484Z,1013.76
2017-10-24T00:46:38.631Z,1013.81
2017-10-24T00:46:46.759Z,1013.83
2017-10-24T00:46:54.895Z,1013.81
2017-10-24T00:47:03.025Z,1013.87
2017-10-24T00:47:11.180Z,1013.82
2017-10-24T00:47:19.325Z,1013.82
2017-10-24T00:47:27.440Z,1013.84
2017-10-24T00:47:35.584Z,1013.80
2017-10-24T00:47:43.720Z,1013.78
2017-10-24T00:47:51.852Z,1013.80
2017-10-24T00:47:59.999Z,1013.77
2017-10-24T00:48:08.145Z,1013.81
2017-10-24T00:48:16.276Z,1013.74
2017-10-24T00:48:24.416Z,1013.83
2017-10-24T00:48:32.536Z,1013.79
2017-10-24T00:48:40.684Z,1013.89
2017-10-24T00:48:48.876Z,1013.80
2017-10-24T00:49:03.361Z,1013.79
2017-10-24T00:49:11.503Z,1013.83
2017-10-24T00:49:19.627Z,1013.86
2017-10-24T00:49:34.544Z,1013.93
2017-10-24T00:49:43.336Z,1013.78
2017-10-24T00:49:51.480Z,1013.83
2017-10-24T00:49:59.649Z,1013.87
2017-10-24T00:50:16.520Z,1013.80
2017-10-24T00:50:24.920Z,1013.82
2017-10-24T00:50:33.269Z,1013.78
2017-10-24T00:50:41.212Z,1013.80
2017-10-24T00:50:49.320Z,1013.86
2017-10-24T00:50:57.468Z,1013.85
2017-10-24T00:51:05.600Z,1013.81
2017-10-24T00:51:13.759Z,1013.80
2017-10-24T00:51:21.870Z,1013.86
2017-10-24T00:51:38.776Z,1013.85
2017-10-24T00:51:47.168Z,1013.77
2017-10-24T00:51:55.313Z,1013.89
2017-10-24T00:52:03.460Z,1013.82
2017-10-24T00:52:11.601Z,1013.84
2017-10-24T00:52:19.731Z,1013.83
2017-10-24T00:52:27.876Z,1013.85
2017-10-24T00:52:42.747Z,1013.87
2017-10-24T00:52:51.556Z,1013.80
2017-10-24T00:52:59.706Z,1013.88
2017-10-24T00:53:15.611Z,1013.81
2017-10-24T00:53:23.407Z,1013.77
2017-10-24T00:53:31.544Z,1013.83
2017-10-24T00:53:39.688Z,1013.81
2017-10-24T00:53:47.820Z,1013.85
2017-10-24T00:53:55.968Z,1013.83
2017-10-24T00:54:10.349Z,1013.80
2017-10-24T00:54:23.821Z,1013.85
2017-10-24T00:54:32.031Z,1013.77
2017-10-24T00:54:40.168Z,1013.87
2017-10-24T00:54:48.300Z,1013.91
2017-10-24T00:54:56.440Z,1013.85
2017-10-24T00:55:04.591Z,1013.87
2017-10-24T00:55:14.508Z,1013.85
2017-10-24T00:55:22.469Z,1013.80
2017-10-24T00:55:30.592Z,1013.84
2017-10-24T00:55:38.767Z,1013.85
2017-10-24T00:55:47.065Z,1013.95
2017-10-24T00:55:55.008Z,1013.86
2017-10-24T00:56:03.153Z,1013.82
2017-10-24T00:56:11.263Z,1013.83
2017-10-24T00:56:19.424Z,1013.93
2017-10-24T00:56:27.564Z,1013.78
2017-10-24T00:56:35.703Z,1013.86
2017-10-24T00:56:45.648Z,1013.84
2017-10-24T00:56:53.589Z,1013.83
2017-10-24T00:57:01.720Z,1013.87
2017-10-24T00:57:11.465Z,1013.87
2017-10-24T00:57:25.827Z,1013.90
2017-10-24T00:57:33.544Z,1013.91
2017-10-24T00:57:41.677Z,1013.93
2017-10-24T00:57:49.812Z,1013.92
2017-10-24T00:57:57.947Z,1013.89
2017-10-24T00:58:06.180Z,1013.81
2017-10-24T00:58:15.848Z,1013.81
2017-10-24T00:58:23.964Z,1013.86
2017-10-24T00:58:32.116Z,1013.84
2017-10-24T00:58:40.432Z,1013.84
2017-10-24T00:58:48.376Z,1013.85
2017-10-24T00:58:58.133Z,1013.88
2017-10-24T00:59:06.258Z,1013.94
2017-10-24T00:59:14.379Z,1013.87
2017-10-24T00:59:22.520Z,1013.88
2017-10-24T00:59:32.464Z,1013.84
2017-10-24T00:59:40.410Z,1013.86
2017-10-24T00:59:48.532Z,1013.84
2017-10-24T00:59:56.665Z,1013.78
2017-10-24T01:00:12.080Z,1013.88
2017-10-24T01:00:24.146Z,1013.84
2017-10-24T01:00:32.740Z,1013.86
2017-10-24T01:00:40.908Z,1013.85
2017-10-24T01:00:49.048Z,1013.90
2017-10-24T01:00:57.195Z,1013.87
2017-10-24T01:01:06.897Z,1013.90
2017-10-24T01:01:15.040Z,1013.87
2017-10-24T01:01:23.172Z,1013.86
2017-10-24T01:01:31.300Z,1013.80
2017-10-24T01:01:39.436Z,1013.89
2017-10-24T01:01:53.348Z,1013.87
2017-10-24T01:02:01.549Z,1013.82
2017-10-24T01:02:11.302Z,1013.89
2017-10-24T01:02:19.420Z,1013.79
2017-10-24T01:02:27.557Z,1013.82
2017-10-24T01:02:35.692Z,1013.81
2017-10-24T01:02:45.444Z,1013.85
2017-10-24T01:02:53.569Z,1013.79
2017-10-24T01:03:01.702Z,1013.74
2017-10-24T01:03:09.843Z,1013.84
2017-10-24T01:03:17.976Z,1013.78
2017-10-24T01:03:26.116Z,1013.92
2017-10-24T01:03:34.266Z,1013.89
2017-10-24T01:03:42.392Z,1013.86
2017-10-24T01:03:50.727Z,1013.83
2017-10-24T01:03:58.657Z,1013.86
2017-10-24T01:04:06.799Z,1013.87
2017-10-24T01:04:14.945Z,1013.82
2017-10-24T01:04:23.088Z,1013.85
2017-10-24T01:04:31.219Z,1013.82
2017-10-24T01:04:39.353Z,1013.89
2017-10-24T01:04:47.487Z,1013.90
2017-10-24T01:04:55.628Z,1013.85
2017-10-24T01:05:03.776Z,1013.84
2017-10-24T01:05:11.911Z,1013.82
2017-10-24T01:05:20.036Z,1013.91
2017-10-24T01:05:32.949Z,1013.81
2017-10-24T01:05:40.564Z,1013.85
2017-10-24T01:05:48.676Z,1013.86
2017-10-24T01:05:56.828Z,1013.86
2017-10-24T01:06:06.755Z,1013.85
2017-10-24T01:06:14.693Z,1013.92
2017-10-24T01:06:22.836Z,1013.91
2017-10-24T01:06:35.740Z,1013.85
2017-10-24T01:06:43.331Z,1013.84
2017-10-24T01:06:55.436Z,1013.83
2017-10-24T01:07:10.177Z,1013.82
2017-10-24T01:07:18.376Z,1013.96
2017-10-24T01:07:26.268Z,1013.87
2017-10-24T01:07:34.603Z,1013.92
2017-10-24T01:07:42.547Z,1013.89
2017-10-24T01:07:50.924Z,1013.83
2017-10-24T01:07:58.816Z,1013.79
2017-10-24T01:08:06.961Z,1013.85
2017-10-24T01:08:15.337Z,1013.79
2017-10-24T01:08:23.253Z,1013.89
2017-10-24T01:08:31.371Z,1013.84
2017-10-24T01:08:39.508Z,1013.84
2017-10-24T01:08:47.648Z,1013.91
2017-10-24T01:08:55.784Z,1013.83
2017-10-24T01:09:03.916Z,1013.81
2017-10-24T01:09:12.059Z,1013.80
2017-10-24T01:09:26.456Z,1013.91
2017-10-24T01:09:34.396Z,1013.86
2017-10-24T01:09:42.304Z,1013.89
2017-10-24T01:09:50.420Z,1013.89
2017-10-24T01:09:58.583Z,1013.89
2017-10-24T01:10:06.734Z,1013.89
2017-10-24T01:10:18.619Z,1013.85
2017-10-24T01:10:26.192Z,1013.91
2017-10-24T01:10:34.524Z,1013.91
2017-10-24T01:10:42.484Z,1013.87
2017-10-24T01:10:50.844Z,1013.80
2017-10-24T01:11:04.740Z,1013.84
2017-10-24T01:11:13.140Z,1013.83
2017-10-24T01:11:21.067Z,1013.84
2017-10-24T01:11:29.220Z,1013.93
2017-10-24T01:11:37.726Z,1013.85
2017-10-24T01:11:47.080Z,1013.85
2017-10-24T01:11:55.216Z,1013.88
2017-10-24T01:12:03.869Z,1013.91
2017-10-24T01:12:21.103Z,1013.84
2017-10-24T01:12:28.672Z,1013.84
2017-10-24T01:12:42.604Z,1013.79
2017-10-24T01:12:50.971Z,1013.87
2017-10-24T01:13:00.503Z,1013.84
2017-10-24T01:13:08.400Z,1013.79
2017-10-24T01:13:16.667Z,1013.88
2017-10-24T01:13:35.168Z,1013.81
2017-10-24T01:13:45.349Z,1013.86
2017-10-24T01:14:31.137Z,1013.83
2017-10-24T01:14:39.268Z,1013.84
2017-10-24T01:14:47.396Z,1013.93
2017-10-24T01:14:55.548Z,1013.87
2017-10-24T01:15:03.681Z,1013.90
2017-10-24T01:15:11.807Z,1013.83
2017-10-24T01:15:19.959Z,1013.82
2017-10-24T01:15:31.293Z,1013.87
2017-10-24T01:15:39.424Z,1013.85
2017-10-24T01:15:47.595Z,1013.88
2017-10-24T01:15:55.696Z,1013.79
2017-10-24T01:16:03.855Z,1013.85
2017-10-24T01:16:11.992Z,1013.81
2017-10-24T01:16:20.111Z,1013.82
2017-10-24T01:16:28.253Z,1013.75
2017-10-24T01:16:36.388Z,1013.81
2017-10-24T01:16:44.528Z,1013.94
2017-10-24T01:16:53.656Z,1013.82
2017-10-24T01:17:03.136Z,1013.81
2017-10-24T01:17:10.536Z,1013.83
2017-10-24T01:17:18.692Z,1013.87
2017-10-24T01:17:26.817Z,1013.83
2017-10-24T01:17:36.560Z,1013.85
2017-10-24T01:17:44.706Z,1013.85
2017-10-24T01:17:52.828Z,1013.84
2017-10-24T01:18:00.956Z,1013.79
2017-10-24T01:18:09.101Z,1013.79
2017-10-24T01:18:17.240Z,1013.79
2017-10-24T01:18:25.388Z,1013.84
2017-10-24T01:18:33.518Z,1013.81
2017-10-24T01:18:41.644Z,1013.86
2017-10-24T01:18:49.980Z,1013.85
2017-10-24T01:19:03.185Z,1013.78
2017-10-24T01:19:11.889Z,1013.81
2017-10-24T01:19:20.020Z,1013.86
2017-10-24T01:19:28.172Z,1013.84
2017-10-24T01:19:36.299Z,1013.91
2017-10-24T01:19:44.440Z,1013.82
2017-10-24T01:19:52.572Z,1013.86
2017-10-24T01:20:02.312Z,1013.89
2017-10-24T01:20:10.448Z,1013.80
2017-10-24T01:20:18.580Z,1013.86
2017-10-24T01:20:26.724Z,1013.85
2017-10-24T01:20:34.865Z,1013.86
2017-10-24T01:20:43.045Z,1013.89
2017-10-24T01:20:51.157Z,1013.79
2017-10-24T01:20:59.275Z,1013.81
2017-10-24T01:21:07.412Z,1013.87
2017-10-24T01:21:15.550Z,1013.87
2017-10-24T01:21:23.692Z,1013.81
2017-10-24T01:21:31.840Z,1013.81
2017-10-24T01:21:39.960Z,1013.83
2017-10-24T01:21:48.092Z,1013.85
2017-10-24T01:21:56.232Z,1013.85
2017-10-24T01:22:05.983Z,1013.80
2017-10-24T01:22:15.716Z,1013.78
2017-10-24T01:22:23.852Z,1013.89
2017-10-24T01:22:31.988Z,1013.84
2017-10-24T01:22:40.124Z,1013.90
2017-10-24T01:22:48.260Z,1013.86
2017-10-24T01:22:56.400Z,1013.84
2017-10-24T01:23:04.552Z,1013.87
2017-10-24T01:23:12.667Z,1013.86
2017-10-24T01:23:22.406Z,1013.88
2017-10-24T01:23:30.553Z,1013.84
2017-10-24T01:23:38.684Z,1013.91
2017-10-24T01:23:46.821Z,1013.78
2017-10-24T01:23:56.560Z,1013.79
2017-10-24T01:24:04.687Z,1013.87
2017-10-24T01:24:12.832Z,1013.85
2017-10-24T01:24:22.580Z,1013.86
2017-10-24T01:24:37.481Z,1013.83
2017-10-24T01:24:46.280Z,1013.84
2017-10-24T01:24:56.013Z,1013.82
2017-10-24T01:25:05.988Z,1013.93
2017-10-24T01:25:15.736Z,1013.94
2017-10-24T01:25:23.867Z,1013.79
2017-10-24T01:25:32.004Z,1013.89
2017-10-24T01:25:40.150Z,1013.90
2017-10-24T01:25:48.048Z,1013.83
2017-10-24T01:25:56.453Z,1013.80
2017-10-24T01:26:04.299Z,1013.86
2017-10-24T01:26:14.061Z,1013.82
2017-10-24T01:26:29.164Z,1013.80
2017-10-24T01:26:37.769Z,1013.92
2017-10-24T01:26:45.896Z,1013.80
2017-10-24T01:26:54.028Z,1013.96
2017-10-24T01:27:02.165Z,1013.87
2017-10-24T01:27:10.300Z,1013.94
2017-10-24T01:27:20.236Z,1013.91
2017-10-24T01:27:29.785Z,1013.89
2017-10-24T01:27:37.925Z,1013.94
2017-10-24T01:27:46.052Z,1013.88
2017-10-24T01:27:59.954Z,1013.86
2017-10-24T01:28:08.148Z,1013.87
2017-10-24T01:28:16.288Z,1013.87
2017-10-24T01:28:24.432Z,1013.86
2017-10-24T01:28:32.584Z,1013.85
2017-10-24T01:28:40.697Z,1013.90
2017-10-24T01:28:50.461Z,1013.91
2017-10-24T01:28:58.585Z,1013.88
2017-10-24T01:29:06.967Z,1013.87
2017-10-24T01:29:14.846Z,1013.86
2017-10-24T01:29:22.990Z,1013.81
2017-10-24T01:29:31.123Z,1013.90
2017-10-24T01:29:45.745Z,1013.85
2017-10-24T01:29:54.840Z,1013.86
2017-10-24T01:30:02.955Z,1013.90
2017-10-24T01:30:11.107Z,1013.92
2017-10-24T01:30:20.831Z,1013.84
2017-10-24T01:30:28.972Z,1013.87
2017-10-24T01:30:37.114Z,1013.89
2017-10-24T01:30:46.859Z,1013.84
2017-10-24T01:31:03.604Z,1013.82
2017-10-24T01:31:12.158Z,1013.85
2017-10-24T01:31:20.536Z,1013.86
2017-10-24T01:31:28.418Z,1013.84
2017-10-24T01:31:36.556Z,1013.84
2017-10-24T01:31:48.096Z,1013.85
2017-10-24T01:31:57.627Z,1013.82
2017-10-24T01:32:05.764Z,1013.85
2017-10-24T01:32:13.917Z,1013.85
2017-10-24T01:32:22.055Z,1013.87
2017-10-24T01:32:30.195Z,1013.76
2017-10-24T01:32:39.928Z,1013.83
2017-10-24T01:32:48.096Z,1013.86
2017-10-24T01:32:57.803Z,1013.89
2017-10-24T01:33:07.562Z,1013.85
2017-10-24T01:33:15.680Z,1013.88
2017-10-24T01:33:24.008Z,1013.82
2017-10-24T01:33:31.940Z,1013.85
2017-10-24T01:33:46.489Z,1013.86
2017-10-24T01:33:56.224Z,1013.88
2017-10-24T01:34:04.359Z,1013.87
2017-10-24T01:34:14.089Z,1013.90
2017-10-24T01:34:23.844Z,1013.85
2017-10-24T01:34:31.964Z,1013.88
2017-10-24T01:34:40.096Z,1013.87
2017-10-24T01:34:48.245Z,1013.83
2017-10-24T01:34:57.984Z,1013.90
2017-10-24T01:35:07.707Z,1013.82
2017-10-24T01:35:15.849Z,1013.86
2017-10-24T01:35:23.989Z,1013.92
2017-10-24T01:35:33.733Z,1013.85
2017-10-24T01:35:41.858Z,1013.85
2017-10-24T01:35:50.013Z,1013.90
2017-10-24T01:35:58.148Z,1013.87
2017-10-24T01:36:06.295Z,1013.89
2017-10-24T01:36:14.409Z,1013.83
2017-10-24T01:36:22.544Z,1013.88
2017-10-24T01:36:35.148Z,1013.85
2017-10-24T01:36:43.059Z,1013.89
2017-10-24T01:36:51.192Z,1013.89
2017-10-24T01:36:59.327Z,1013.86
2017-10-24T01:37:07.463Z,1013.87
2017-10-24T01:37:23.360Z,1013.93
2017-10-24T01:37:31.168Z,1013.88
2017-10-24T01:37:43.555Z,1013.87
2017-10-24T01:37:51.664Z,1013.88
2017-10-24T01:37:59.808Z,1013.85
2017-10-24T01:38:09.545Z,1013.87
2017-10-24T01:38:17.683Z,1013.94
2017-10-24T01:38:25.818Z,1013.85
2017-10-24T01:38:43.317Z,1013.84
2017-10-24T01:38:52.729Z,1013.84
2017-10-24T01:39:01.040Z,1013.85
2017-10-24T01:39:08.988Z,1013.88
2017-10-24T01:39:17.137Z,1013.89
2017-10-24T01:39:25.260Z,1013.91
2017-10-24T01:39:35.008Z,1013.88
2017-10-24T01:39:51.009Z,1013.83
2017-10-24T01:39:58.699Z,1013.84
2017-10-24T01:40:06.836Z,1013.89
2017-10-24T01:40:16.583Z,1013.89
2017-10-24T01:40:24.720Z,1013.84
2017-10-24T01:40:34.481Z,1013.83
2017-10-24T01:40:42.592Z,1013.80
2017-10-24T01:40:50.723Z,1013.82
2017-10-24T01:40:58.860Z,1013.87
2017-10-24T01:41:07.029Z,1013.91
2017-10-24T01:41:21.400Z,1013.95
2017-10-24T01:41:29.112Z,1013.90
2017-10-24T01:41:38.836Z,1013.89
2017-10-24T01:41:46.988Z,1013.93
2017-10-24T01:41:56.711Z,1013.81
2017-10-24T01:42:04.852Z,1013.82
2017-10-24T01:42:12.995Z,1013.85
2017-10-24T01:42:21.112Z,1013.85
2017-10-24T01:42:34.036Z,1013.90
2017-10-24T01:42:50.738Z,1013.90
2017-10-24T01:43:01.184Z,1013.89
2017-10-24T01:43:10.883Z,1013.85
2017-10-24T01:43:19.015Z,1013.86
2017-10-24T01:43:27.151Z,1013.87
2017-10-24T01:43:35.277Z,1013.87
2017-10-24T01:43:43.416Z,1013.87
2017-10-24T01:43:51.560Z,1013.89
2017-10-24T01:44:05.459Z,1013.87
2017-10-24T01:44:13.663Z,1013.92
2017-10-24T01:44:21.802Z,1013.85
2017-10-24T01:44:29.932Z,1013.84
2017-10-24T01:44:38.068Z,1013.94
2017-10-24T01:44:46.204Z,1013.90
2017-10-24T01:44:54.340Z,1013.91
2017-10-24T01:45:07.744Z,1013.89
2017-10-24T01:45:18.055Z,1013.90
2017-10-24T01:45:26.176Z,1013.88
2017-10-24T01:45:35.917Z,1013.86
2017-10-24T01:45:44.068Z,1013.85
2017-10-24T01:45:52.188Z,1013.88
2017-10-24T01:46:00.339Z,1013.87
2017-10-24T01:46:08.488Z,1013.90
2017-10-24T01:46:18.228Z,1013.91
2017-10-24T01:46:26.344Z,1013.84
2017-10-24T01:46:34.480Z,1013.84
2017-10-24T01:46:48.880Z,1013.87
2017-10-24T01:46:56.585Z,1013.87
2017-10-24T01:47:04.707Z,1013.91
2017-10-24T01:47:14.455Z,1013.88
2017-10-24T01:47:24.196Z,1013.89
2017-10-24T01:47:33.937Z,1013.83
2017-10-24T01:47:43.668Z,1013.80
2017-10-24T01:47:51.808Z,1013.84
2017-10-24T01:47:59.960Z,1013.85
2017-10-24T01:48:09.676Z,1013.84
2017-10-24T01:48:17.832Z,1013.88
2017-10-24T01:48:25.968Z,1013.85
2017-10-24T01:48:34.213Z,1013.88
2017-10-24T01:48:47.595Z,1013.93
2017-10-24T01:48:56.202Z,1013.86
2017-10-24T01:49:04.328Z,1013.86
2017-10-24T01:49:12.504Z,1013.85
2017-10-24T01:49:20.603Z,1013.78
2017-10-24T01:49:28.751Z,1013.89
2017-10-24T01:49:36.876Z,1013.86
2017-10-24T01:49:45.015Z,1013.85
2017-10-24T01:49:53.152Z,1013.76
2017-10-24T01:50:02.901Z,1013.87
2017-10-24T01:50:16.296Z,1013.87
2017-10-24T01:50:24.996Z,1013.80
2017-10-24T01:50:39.885Z,1013.80
2017-10-24T01:50:53.964Z,1013.86
2017-10-24T01:51:07.372Z,1013.91
2017-10-24T01:51:15.779Z,1013.93
2017-10-24T01:51:23.906Z,1013.89
2017-10-24T01:51:32.044Z,1013.89
2017-10-24T01:51:40.184Z,1013.90
2017-10-24T01:51:48.479Z,1013.86
2017-10-24T01:51:56.443Z,1013.89
2017-10-24T01:52:04.585Z,1013.89
2017-10-24T01:52:12.935Z,1013.87
2017-10-24T01:52:22.456Z,1013.96
2017-10-24T01:52:30.600Z,1013.88
2017-10-24T01:52:47.610Z,1013.93
2017-10-24T01:52:56.524Z,1013.97
2017-10-24T01:53:05.648Z,1013.92
2017-10-24T01:53:13.979Z,1013.89
2017-10-24T01:53:21.914Z,1013.93
2017-10-24T01:53:30.056Z,1013.89
2017-10-24T01:53:38.176Z,1013.90
2017-10-24T01:53:53.181Z,1013.92
2017-10-24T01:54:01.888Z,1013.95
2017-10-24T01:54:22.283Z,1013.93
2017-10-24T01:54:30.388Z,1013.89
2017-10-24T01:54:38.524Z,1013.86
2017-10-24T01:54:46.668Z,1013.94
2017-10-24T01:54:56.392Z,1013.93
2017-10-24T01:55:10.822Z,1013.92
2017-10-24T01:55:18.504Z,1013.91
2017-10-24T01:55:26.644Z,1013.99
2017-10-24T01:55:41.164Z,1013.86
2017-10-24T01:55:49.312Z,1013.91
2017-10-24T01:55:57.456Z,1013.94
2017-10-24T01:56:05.581Z,1013.83
2017-10-24T01:56:13.911Z,1013.90