createdAt,value
2022-09-06T00:01:27.777Z,6.60
2022-09-06T00:02:59.567Z,6.32
2022-09-06T00:04:31.394Z,6.35
2022-09-06T00:06:15.156Z,6.20
2022-09-06T00:07:47.154Z,5.95
2022-09-06T00:09:18.889Z,6.35
2022-09-06T00:11:01.052Z,5.35
2022-09-06T00:12:33.378Z,6.13
2022-09-06T00:14:05.188Z,6.10
2022-09-06T00:15:38.026Z,6.50
2022-09-06T00:17:10.157Z,5.38
2022-09-06T00:18:42.922Z,5.85
2022-09-06T00:20:15.238Z,5.38
2022-09-06T00:21:47.002Z,6.28
2022-09-06T00:23:18.744Z,5.68
2022-09-06T00:24:50.504Z,5.90
2022-09-06T00:26:23.270Z,6.05
2022-09-06T00:27:56.878Z,6.25
2022-09-06T00:29:28.792Z,6.22
2022-09-06T00:31:18.905Z,5.85
2022-09-06T00:32:51.208Z,5.20
2022-09-06T00:34:23.236Z,5.75
2022-09-06T00:35:59.729Z,5.57
2022-09-06T00:37:31.449Z,5.60
2022-09-06T00:39:03.505Z,5.75
2022-09-06T00:40:35.875Z,5.80
2022-09-06T00:42:09.598Z,5.80
2022-09-06T00:43:42.340Z,5.28
2022-09-06T00:45:14.795Z,5.35
2022-09-06T00:46:49.011Z,5.30
2022-09-06T00:48:21.926Z,6.10
2022-09-06T00:49:58.486Z,5.47
2022-09-06T00:51:31.624Z,5.63
2022-09-06T00:53:03.562Z,5.40
2022-09-06T00:54:36.177Z,5.38
2022-09-06T00:56:08.065Z,5.22
2022-09-06T00:57:40.274Z,5.53
2022-09-06T00:59:12.163Z,5.22
2022-09-06T01:00:45.028Z,5.50
2022-09-06T01:02:16.888Z,5.78
2022-09-06T01:03:49.241Z,5.13
2022-09-06T01:05:26.937Z,5.55
2022-09-06T01:07:29.100Z,5.10
2022-09-06T01:09:23.513Z,5.10
2022-09-06T01:11:10.384Z,5.13
2022-09-06T01:13:03.547Z,5.18
2022-09-06T01:14:44.252Z,5.30
2022-09-06T01:16:27.001Z,5.35
2022-09-06T01:18:20.296Z,4.80
2022-09-06T01:20:23.603Z,5.13
2022-09-06T01:22:13.996Z,5.40
2022-09-06T01:24:04.536Z,5.20
2022-09-06T01:26:16.069Z,4.97
2022-09-06T01:28:15.397Z,5.07
2022-09-06T01:29:59.245Z,5.60
2022-09-06T01:31:41.640Z,4.95
2022-09-06T01:33:23.851Z,5.10
2022-09-06T01:35:07.141Z,5.05
2022-09-06T01:37:08.911Z,5.00
2022-09-06T01:38:41.996Z,5.10
2022-09-06T01:40:13.770Z,5.63
2022-09-06T01:41:45.543Z,4.97
2022-09-06T01:43:25.823Z,4.90
2022-09-06T01:45:03.613Z,5.10
2022-09-06T01:47:01.775Z,5.55
2022-09-06T01:48:49.698Z,5.10
2022-09-06T01:50:53.746Z,5.57
2022-09-06T01:52:41.977Z,5.35
2022-09-06T01:54:26.119Z,5.30
2022-09-06T01:56:30.658Z,5.45
2022-09-06T01:58:32.696Z,5.38
2022-09-06T02:00:17.243Z,5.03
2022-09-06T02:02:28.228Z,5.70
2022-09-06T02:04:35.218Z,4.53
2022-09-06T02:06:13.334Z,4.85
2022-09-06T02:07:48.114Z,5.20
2022-09-06T02:09:23.909Z,5.45
2022-09-06T02:11:00.464Z,5.60
2022-09-06T02:12:34.037Z,5.70
2022-09-06T02:14:13.482Z,5.55
2022-09-06T02:15:54.257Z,6.13
2022-09-06T02:17:35.678Z,5.38
2022-09-06T02:20:51.372Z,5.28
2022-09-06T02:22:27.376Z,5.63
2022-09-06T02:24:02.425Z,5.35
2022-09-06T02:25:40.394Z,5.30
2022-09-06T02:27:13.116Z,5.38
2022-09-06T02:28:45.199Z,5.07
2022-09-06T02:30:17.230Z,5.65
2022-09-06T02:31:54.760Z,6.30
2022-09-06T02:33:30.429Z,5.50
2022-09-06T02:35:09.252Z,5.28
2022-09-06T02:36:41.201Z,6.13
2022-09-06T02:38:14.102Z,5.95
2022-09-06T02:39:45.921Z,5.53
2022-09-06T02:41:23.193Z,5.85
2022-09-06T02:42:54.914Z,5.38
2022-09-06T02:44:26.653Z,5.60
2022-09-06T02:45:58.461Z,5.97
2022-09-06T02:47:30.221Z,5.68
2022-09-06T02:49:01.989Z,5.57
2022-09-06T02:50:33.767Z,5.97
2022-09-06T02:52:05.517Z,5.95
2022-09-06T02:53:37.414Z,5.65
2022-09-06T02:55:09.388Z,5.68
2022-09-06T02:56:41.307Z,5.63
2022-09-06T02:58:13.238Z,5.95
2022-09-06T02:59:46.321Z,5.65
2022-09-06T03:01:18.140Z,5.75
2022-09-06T03:02:50.339Z,5.57
2022-09-06T03:04:26.541Z,5.68
2022-09-06T03:05:58.939Z,5.78
2022-09-06T03:07:30.675Z,6.03
2022-09-06T03:09:02.505Z,5.88
2022-09-06T03:10:34.297Z,6.28
2022-09-06T03:12:06.141Z,6.53
2022-09-06T03:13:37.986Z,5.95
2022-09-06T03:15:11.398Z,6.70
2022-09-06T03:16:43.568Z,6.15
2022-09-06T03:18:15.286Z,6.47
2022-09-06T03:19:47.059Z,6.03
2022-09-06T03:21:18.802Z,6.10
2022-09-06T03:22:50.545Z,5.95
2022-09-06T03:24:22.279Z,5.90
2022-09-06T03:25:54.997Z,6.28
2022-09-06T03:27:26.998Z,6.43
2022-09-06T03:28:58.750Z,6.30
2022-09-06T03:30:30.555Z,5.95
2022-09-06T03:32:02.648Z,6.07
2022-09-06T03:33:34.595Z,6.40
2022-09-06T03:35:06.581Z,6.70
2022-09-06T03:36:38.374Z,6.35
2022-09-06T03:38:10.153Z,5.97
2022-09-06T03:39:42.000Z,6.18
2022-09-06T03:41:13.790Z,5.90
2022-09-06T03:42:46.643Z,5.63
2022-09-06T03:44:18.414Z,6.20
2022-09-06T03:45:55.799Z,6.10
2022-09-06T03:47:27.638Z,5.80
2022-09-06T03:48:59.834Z,5.43
2022-09-06T03:50:31.587Z,5.85
2022-09-06T03:52:03.576Z,6.32
2022-09-06T03:53:35.304Z,6.13
2022-09-06T03:55:07.462Z,6.28
2022-09-06T03:56:39.216Z,6.93
2022-09-06T03:58:11.110Z,6.72
2022-09-06T03:59:42.830Z,6.38
2022-09-06T04:01:14.711Z,6.95
2022-09-06T04:02:46.509Z,6.75
2022-09-06T04:04:18.299Z,6.32
2022-09-06T04:05:50.039Z,5.80
2022-09-06T04:07:24.711Z,5.97
2022-09-06T04:08:56.454Z,6.00
2022-09-06T04:10:28.450Z,5.65
2022-09-06T04:12:00.308Z,5.82
2022-09-06T04:13:33.540Z,5.40
2022-09-06T04:15:05.820Z,5.60
2022-09-06T04:16:37.616Z,5.95
2022-09-06T04:18:09.499Z,5.40
2022-09-06T04:19:41.299Z,5.72
2022-09-06T04:21:13.080Z,6.10
2022-09-06T04:22:44.821Z,5.90
2022-09-06T04:24:16.550Z,6.13
2022-09-06T04:25:54.008Z,5.70
2022-09-06T04:27:25.737Z,6.43
2022-09-06T04:28:57.479Z,5.93
2022-09-06T04:30:29.311Z,6.70
2022-09-06T04:32:01.084Z,5.72
2022-09-06T04:33:35.861Z,7.00
2022-09-06T04:35:08.190Z,6.47
2022-09-06T04:36:40.162Z,7.13
2022-09-06T04:38:11.885Z,6.20
2022-09-06T04:39:44.539Z,6.72
2022-09-06T04:41:17.418Z,6.50
2022-09-06T04:42:49.152Z,6.63
2022-09-06T04:44:20.962Z,5.85
2022-09-06T04:45:52.801Z,6.28
2022-09-06T04:47:25.758Z,5.97
2022-09-06T04:48:58.271Z,5.68
2022-09-06T04:50:30.038Z,6.25
2022-09-06T04:52:09.735Z,5.80
2022-09-06T04:53:41.470Z,6.55
2022-09-06T04:55:13.319Z,6.00
2022-09-06T04:56:45.046Z,6.10
2022-09-06T04:58:16.801Z,5.90
2022-09-06T04:59:48.642Z,6.43
2022-09-06T05:01:20.766Z,6.20
2022-09-06T05:02:52.720Z,6.22
2022-09-06T05:04:24.861Z,5.78
2022-09-06T05:06:14.714Z,5.78
2022-09-06T05:07:46.564Z,5.68
2022-09-06T05:09:18.383Z,5.97
2022-09-06T05:10:51.628Z,5.93
2022-09-06T05:12:23.346Z,6.00
2022-09-06T05:13:55.063Z,6.28
2022-09-06T05:15:26.861Z,5.63
2022-09-06T05:16:58.696Z,6.32
2022-09-06T05:18:31.052Z,6.35
2022-09-06T05:20:03.533Z,5.90
2022-09-06T05:21:35.266Z,6.07
2022-09-06T05:23:07.002Z,6.28
2022-09-06T05:24:38.739Z,6.13
2022-09-06T05:26:10.508Z,6.35
2022-09-06T05:27:42.249Z,6.10
2022-09-06T05:29:14.057Z,6.03
2022-09-06T05:30:46.509Z,6.43
2022-09-06T05:32:18.259Z,6.53
2022-09-06T05:33:49.978Z,7.10
2022-09-06T05:35:21.735Z,6.07
2022-09-06T05:36:53.637Z,6.45
2022-09-06T05:38:29.539Z,6.38
2022-09-06T05:40:02.034Z,5.95
2022-09-06T05:41:35.116Z,6.18
2022-09-06T05:43:06.913Z,6.45
2022-09-06T05:44:38.699Z,6.68
2022-09-06T05:46:10.853Z,6.10
2022-09-06T05:47:42.710Z,6.78
2022-09-06T05:49:14.460Z,6.20
2022-09-06T05:50:46.217Z,6.68
2022-09-06T05:52:18.479Z,6.15
2022-09-06T05:53:50.254Z,6.05
2022-09-06T05:55:21.977Z,6.03
2022-09-06T05:56:53.692Z,6.05
2022-09-06T05:58:25.480Z,5.90
2022-09-06T05:59:57.388Z,6.10
2022-09-06T06:01:30.725Z,6.18
2022-09-06T06:03:02.468Z,6.68
2022-09-06T06:04:34.442Z,6.05
2022-09-06T06:06:06.446Z,6.10
2022-09-06T06:07:38.205Z,6.00
2022-09-06T06:09:10.313Z,5.95
2022-09-06T06:10:42.077Z,6.05
2022-09-06T06:12:13.860Z,6.05
2022-09-06T06:13:45.886Z,5.85
2022-09-06T06:15:17.628Z,5.45
2022-09-06T06:16:49.409Z,5.32
2022-09-06T06:18:21.250Z,6.03
2022-09-06T06:19:53.661Z,5.45
2022-09-06T06:21:30.225Z,4.63
2022-09-06T06:23:01.982Z,5.00
2022-09-06T06:24:33.776Z,5.63
2022-09-06T06:26:06.662Z,5.13
2022-09-06T06:27:38.443Z,5.28
2022-09-06T06:29:10.553Z,5.43
2022-09-06T06:30:42.286Z,5.05
2022-09-06T06:32:14.042Z,5.30
2022-09-06T06:33:46.481Z,4.97
2022-09-06T06:35:18.213Z,4.88
2022-09-06T06:36:49.988Z,4.80
2022-09-06T06:38:21.756Z,4.72
2022-09-06T06:39:53.649Z,5.03
2022-09-06T06:41:28.427Z,5.10
2022-09-06T06:43:00.539Z,5.40
2022-09-06T06:44:32.315Z,5.18
2022-09-06T06:46:04.785Z,4.80
2022-09-06T06:47:36.597Z,5.43
2022-09-06T06:49:08.395Z,4.78
2022-09-06T06:50:40.133Z,5.22
2022-09-06T06:52:11.868Z,4.82
2022-09-06T06:53:47.505Z,5.15
2022-09-06T06:55:19.922Z,4.93
2022-09-06T06:56:52.234Z,5.10
2022-09-06T06:58:24.046Z,4.82
2022-09-06T06:59:55.760Z,4.80
2022-09-06T07:01:30.531Z,5.18
2022-09-06T07:03:02.369Z,4.93
2022-09-06T07:04:34.137Z,4.80
2022-09-06T07:07:41.122Z,5.30
2022-09-06T07:09:13.365Z,5.00
2022-09-06T07:10:45.206Z,4.90
2022-09-06T07:12:17.198Z,5.13
2022-09-06T07:13:48.945Z,5.10
2022-09-06T07:15:20.850Z,4.60
2022-09-06T07:16:58.132Z,5.18
2022-09-06T07:18:29.894Z,5.22
2022-09-06T07:20:17.644Z,4.95
2022-09-06T07:21:49.404Z,5.13
2022-09-06T07:25:16.535Z,5.07
2022-09-06T07:28:48.094Z,5.13
2022-09-06T07:30:20.269Z,4.72
2022-09-06T07:32:12.227Z,4.82
2022-09-06T07:33:44.175Z,4.80
2022-09-06T07:35:16.168Z,4.80
2022-09-06T07:36:48.552Z,4.70
2022-09-06T07:38:20.378Z,4.85
2022-09-06T07:39:52.136Z,4.88
2022-09-06T07:41:23.960Z,5.22
2022-09-06T07:42:59.844Z,4.88
2022-09-06T07:44:31.591Z,4.97
2022-09-06T07:46:12.718Z,5.45
2022-09-06T07:47:59.904Z,4.63
2022-09-06T07:49:34.740Z,4.45
2022-09-06T07:51:12.390Z,4.65
2022-09-06T07:54:35.845Z,4.40
2022-09-06T07:56:10.550Z,4.50
2022-09-06T07:57:42.291Z,4.50
2022-09-06T07:59:14.190Z,4.57
2022-09-06T08:00:46.027Z,4.28
2022-09-06T08:02:18.142Z,4.60
2022-09-06T08:03:49.906Z,4.95
2022-09-06T08:09:08.466Z,4.28
2022-09-06T08:10:40.220Z,4.70
2022-09-06T08:12:11.968Z,4.55
2022-09-06T08:13:44.154Z,4.78
2022-09-06T08:15:15.935Z,5.07
2022-09-06T08:16:47.719Z,4.70
2022-09-06T08:18:19.450Z,4.65
2022-09-06T08:19:51.230Z,4.80
2022-09-06T08:21:24.893Z,4.80
2022-09-06T08:22:56.646Z,4.43
2022-09-06T08:24:28.466Z,5.00
2022-09-06T08:26:00.481Z,4.68
2022-09-06T08:27:32.218Z,4.78
2022-09-06T08:29:07.030Z,4.50
2022-09-06T08:30:38.737Z,4.22
2022-09-06T08:32:11.200Z,4.80
2022-09-06T08:33:44.229Z,5.20
2022-09-06T08:35:16.090Z,4.57
2022-09-06T08:36:47.848Z,4.70
2022-09-06T08:38:19.592Z,4.40
2022-09-06T08:39:51.458Z,4.40
2022-09-06T08:41:31.022Z,4.82
2022-09-06T08:43:02.793Z,4.60
2022-09-06T08:44:57.253Z,4.97
2022-09-06T08:46:38.517Z,4.20
2022-09-06T08:48:10.950Z,4.05
2022-09-06T08:49:46.260Z,4.20
2022-09-06T08:51:45.828Z,4.05
2022-09-06T08:53:19.758Z,4.63
2022-09-06T08:55:17.902Z,4.68
2022-09-06T08:57:15.952Z,4.57
2022-09-06T08:59:01.528Z,4.18
2022-09-06T09:00:36.497Z,4.00
2022-09-06T09:02:15.351Z,4.07
2022-09-06T09:03:47.386Z,4.38
2022-09-06T09:05:23.618Z,4.07
2022-09-06T09:07:05.894Z,3.75
2022-09-06T09:08:57.204Z,4.30
2022-09-06T09:12:02.265Z,3.75
2022-09-06T09:13:39.066Z,4.20
2022-09-06T09:15:14.109Z,4.15
2022-09-06T09:16:49.815Z,4.28
2022-09-06T09:18:32.523Z,4.25
2022-09-06T09:20:05.402Z,3.60
2022-09-06T09:21:38.983Z,3.70
2022-09-06T09:23:10.741Z,4.20
2022-09-06T09:24:42.550Z,4.15
2022-09-06T09:26:15.531Z,4.10
2022-09-06T09:27:50.032Z,4.10
2022-09-06T09:29:26.737Z,3.50
2022-09-06T09:31:00.093Z,3.92
2022-09-06T09:32:39.664Z,3.85
2022-09-06T09:34:29.008Z,3.45
2022-09-06T09:36:14.401Z,3.70
2022-09-06T09:37:48.095Z,3.75
2022-09-06T09:39:21.158Z,3.40
2022-09-06T09:40:55.082Z,3.70
2022-09-06T09:42:32.447Z,3.83
2022-09-06T09:44:09.123Z,3.75
2022-09-06T09:45:41.280Z,3.90
2022-09-06T09:47:31.140Z,4.07
2022-09-06T09:49:22.402Z,3.63
2022-09-06T09:52:31.678Z,4.07
2022-09-06T09:54:09.251Z,3.92
2022-09-06T09:55:42.365Z,3.47
2022-09-06T09:57:18.649Z,3.80
2022-09-06T09:58:50.507Z,3.85
2022-09-06T10:00:39.772Z,3.80
2022-09-06T10:02:25.930Z,3.78
2022-09-06T10:06:02.799Z,3.75
2022-09-06T10:07:41.993Z,3.60
2022-09-06T10:09:19.258Z,4.28
2022-09-06T10:10:51.163Z,4.05
2022-09-06T10:12:36.525Z,3.85
2022-09-06T10:14:26.367Z,3.72
2022-09-06T10:15:59.789Z,3.60
2022-09-06T10:17:35.986Z,3.60
2022-09-06T10:19:35.873Z,3.25
2022-09-06T10:21:12.592Z,3.60
2022-09-06T10:22:56.930Z,4.20
2022-09-06T10:24:55.107Z,4.00
2022-09-06T10:26:39.963Z,3.95
2022-09-06T10:28:44.412Z,3.80
2022-09-06T10:30:16.437Z,3.65
2022-09-06T10:32:13.602Z,3.75
2022-09-06T10:33:52.250Z,3.88
2022-09-06T10:35:35.314Z,3.40
2022-09-06T10:37:32.773Z,3.40
2022-09-06T10:39:24.825Z,3.53
2022-09-06T10:41:43.286Z,3.53
2022-09-06T10:43:20.238Z,3.58
2022-09-06T10:45:13.805Z,3.60
2022-09-06T10:46:46.460Z,3.55
2022-09-06T10:48:30.713Z,3.53
2022-09-06T10:50:05.257Z,4.13
2022-09-06T10:51:46.548Z,3.50
2022-09-06T10:53:40.019Z,3.33
2022-09-06T10:55:16.592Z,3.65
2022-09-06T10:57:03.084Z,3.58
2022-09-06T11:00:42.343Z,3.70
2022-09-06T11:02:42.977Z,3.70
2022-09-06T11:04:25.712Z,3.58
2022-09-06T11:06:11.174Z,3.20
2022-09-06T11:09:45.971Z,3.20
2022-09-06T11:11:23.610Z,2.97
2022-09-06T11:13:22.360Z,3.20
2022-09-06T11:14:54.175Z,3.42
2022-09-06T11:16:31.322Z,3.30
2022-09-06T11:18:32.469Z,3.65
2022-09-06T11:20:34.973Z,3.30
2022-09-06T11:22:17.326Z,3.70
2022-09-06T11:23:54.103Z,3.22
2022-09-06T11:26:01.929Z,2.92
2022-09-06T11:27:38.022Z,3.38
2022-09-06T11:29:23.038Z,2.88
2022-09-06T11:30:58.152Z,3.05
2022-09-06T11:32:34.353Z,3.33
2022-09-06T11:34:19.122Z,3.35
2022-09-06T11:35:52.043Z,3.30
2022-09-06T11:37:32.937Z,3.05
2022-09-06T11:39:07.797Z,3.35
2022-09-06T11:40:42.542Z,3.47
2022-09-06T11:42:45.447Z,3.47
2022-09-06T11:44:55.662Z,3.60
2022-09-06T11:46:33.345Z,3.25
2022-09-06T11:48:23.631Z,3.03
2022-09-06T11:49:55.480Z,3.00
2022-09-06T11:51:39.280Z,2.80
2022-09-06T11:53:17.360Z,3.20
2022-09-06T11:54:49.854Z,3.53
2022-09-06T11:56:33.256Z,3.50
2022-09-06T11:58:12.413Z,3.15
2022-09-06T11:59:57.503Z,3.42
2022-09-06T12:01:29.137Z,3.45
2022-09-06T12:05:00.452Z,3.05
2022-09-06T12:06:35.544Z,3.17
2022-09-06T12:08:30.614Z,2.92
2022-09-06T12:10:31.102Z,2.88
2022-09-06T12:12:04.140Z,3.47
2022-09-06T12:13:39.711Z,3.22
2022-09-06T12:15:25.077Z,3.25
2022-09-06T12:17:00.277Z,3.10
2022-09-06T12:18:46.957Z,3.45
2022-09-06T12:20:54.982Z,3.15
2022-09-06T12:22:26.674Z,3.30
2022-09-06T12:23:59.336Z,3.00
2022-09-06T12:25:34.346Z,3.30
2022-09-06T12:27:18.024Z,3.47
2022-09-06T12:28:52.166Z,3.25
2022-09-06T12:30:44.935Z,3.33
2022-09-06T12:32:24.026Z,3.25
2022-09-06T12:33:57.714Z,3.20
2022-09-06T12:37:32.460Z,3.03
2022-09-06T12:39:13.149Z,3.20
2022-09-06T12:40:48.126Z,2.88
2022-09-06T12:42:22.173Z,3.30
2022-09-06T12:43:56.267Z,3.08
2022-09-06T12:45:28.138Z,3.15
2022-09-06T12:47:05.951Z,2.88
2022-09-06T12:48:41.430Z,2.90
2022-09-06T12:50:26.009Z,2.92
2022-09-06T12:52:09.511Z,2.90
2022-09-06T12:53:49.601Z,2.80
2022-09-06T12:55:32.770Z,3.17
2022-09-06T12:57:26.302Z,2.55
2022-09-06T12:59:14.231Z,2.85
2022-09-06T13:00:52.847Z,2.80
2022-09-06T13:02:43.105Z,2.95
2022-09-06T13:04:24.319Z,2.60
2022-09-06T13:05:59.034Z,2.88
2022-09-06T13:07:32.760Z,2.42
2022-09-06T13:09:08.191Z,2.83
2022-09-06T13:10:44.602Z,2.75
2022-09-06T13:12:33.904Z,2.97
2022-09-06T13:14:23.434Z,2.90
2022-09-06T13:15:56.170Z,2.92
2022-09-06T13:17:30.577Z,2.67
2022-09-06T13:19:14.281Z,2.83
2022-09-06T13:20:46.013Z,2.83
2022-09-06T13:22:39.961Z,3.03
2022-09-06T13:24:46.389Z,2.47
2022-09-06T13:26:39.492Z,2.60
2022-09-06T13:28:11.254Z,2.50
2022-09-06T13:29:55.070Z,2.65
2022-09-06T13:31:27.360Z,2.35
2022-09-06T13:32:59.865Z,1.45
2022-09-06T13:34:33.532Z,0.93
2022-09-06T13:36:20.397Z,1.00
2022-09-06T13:37:52.250Z,0.85
2022-09-06T13:39:41.184Z,1.05
2022-09-06T13:41:25.256Z,0.75
2022-09-06T13:43:00.699Z,0.98
2022-09-06T13:44:34.281Z,0.75
2022-09-06T13:46:10.982Z,0.90
2022-09-06T13:47:42.726Z,1.05
2022-09-06T13:49:14.511Z,1.08
2022-09-06T13:50:46.301Z,1.48
2022-09-06T13:52:18.368Z,1.45
2022-09-06T13:53:51.057Z,1.50
2022-09-06T13:55:28.162Z,2.00
2022-09-06T13:57:01.828Z,2.10
2022-09-06T13:58:33.894Z,1.35
2022-09-06T14:00:06.221Z,1.40
2022-09-06T14:01:40.315Z,1.50
2022-09-06T14:03:21.914Z,1.73
2022-09-06T14:04:53.664Z,1.75
2022-09-06T14:06:25.413Z,1.70
2022-09-06T14:07:57.254Z,1.67
2022-09-06T14:09:29.906Z,1.48
2022-09-06T14:11:01.732Z,1.60
2022-09-06T14:12:36.334Z,1.52
2022-09-06T14:14:09.793Z,1.20
2022-09-06T14:15:41.745Z,1.40
2022-09-06T14:17:13.533Z,1.58
2022-09-06T14:18:45.344Z,1.30
2022-09-06T14:20:17.210Z,1.65
2022-09-06T14:21:49.001Z,1.25
2022-09-06T14:23:21.019Z,1.58
2022-09-06T14:24:52.763Z,1.50
2022-09-06T14:26:24.540Z,1.70
2022-09-06T14:27:56.289Z,1.50
2022-09-06T14:29:28.620Z,1.75
2022-09-06T14:31:15.030Z,1.70
2022-09-06T14:32:46.790Z,1.60
2022-09-06T14:34:18.575Z,1.75
2022-09-06T14:35:50.289Z,1.77
2022-09-06T14:37:22.316Z,1.30
2022-09-06T14:38:54.116Z,1.50
2022-09-06T14:40:25.990Z,1.77
2022-09-06T14:41:57.754Z,1.70
2022-09-06T14:43:29.505Z,1.80
2022-09-06T14:45:01.247Z,1.40
2022-09-06T14:46:33.188Z,1.70
2022-09-06T14:48:05.677Z,2.08
2022-09-06T14:49:37.436Z,2.00
2022-09-06T14:51:12.953Z,1.90
2022-09-06T14:52:44.776Z,2.00
2022-09-06T14:54:16.790Z,2.10
2022-09-06T14:55:48.496Z,2.15
2022-09-06T14:57:20.298Z,1.95
2022-09-06T14:58:54.446Z,1.92
2022-09-06T15:00:26.181Z,1.80
2022-09-06T15:01:58.019Z,1.70
2022-09-06T15:03:29.906Z,1.98
2022-09-06T15:05:02.470Z,1.70
2022-09-06T15:06:37.030Z,1.63
2022-09-06T15:08:08.902Z,1.60
2022-09-06T15:09:41.097Z,1.75
2022-09-06T15:11:12.843Z,1.80
2022-09-06T15:12:44.560Z,1.70
2022-09-06T15:14:17.687Z,2.00
2022-09-06T15:15:49.756Z,1.90
2022-09-06T15:17:21.511Z,2.03
2022-09-06T15:18:55.074Z,2.00
2022-09-06T15:20:26.899Z,2.10
2022-09-06T15:21:59.593Z,2.25
2022-09-06T15:23:31.359Z,1.80
2022-09-06T15:25:03.173Z,2.00
2022-09-06T15:26:35.319Z,1.70
2022-09-06T15:28:07.029Z,1.60
2022-09-06T15:29:38.831Z,1.70
2022-09-06T15:31:12.500Z,1.55
2022-09-06T15:32:44.354Z,1.73
2022-09-06T15:34:24.615Z,1.85
2022-09-06T15:35:57.195Z,1.77
2022-09-06T15:37:28.947Z,1.83
2022-09-06T15:39:02.217Z,1.92
2022-09-06T15:40:33.978Z,1.92
2022-09-06T15:42:06.270Z,2.00
2022-09-06T15:43:42.198Z,1.83
2022-09-06T15:45:14.067Z,1.90
2022-09-06T15:46:58.244Z,1.92
2022-09-06T15:48:40.892Z,2.20
2022-09-06T15:50:12.623Z,2.38
2022-09-06T15:51:45.312Z,2.83
2022-09-06T15:53:17.060Z,2.00
2022-09-06T15:55:07.146Z,2.58
2022-09-06T15:56:38.936Z,2.22
2022-09-06T15:58:10.663Z,1.88
2022-09-06T15:59:42.623Z,2.13
2022-09-06T16:01:16.898Z,2.17
2022-09-06T16:02:48.869Z,2.60
2022-09-06T16:04:20.777Z,2.40
2022-09-06T16:07:44.804Z,2.25
2022-09-06T16:09:18.282Z,2.53
2022-09-06T16:10:50.054Z,2.58
2022-09-06T16:12:21.830Z,2.90
2022-09-06T16:13:54.309Z,2.72
2022-09-06T16:15:26.078Z,2.58
2022-09-06T16:16:57.874Z,2.97
2022-09-06T16:18:31.993Z,3.25
2022-09-06T16:20:04.919Z,3.25
2022-09-06T16:21:39.253Z,3.40
2022-09-06T16:23:10.982Z,3.45
2022-09-06T16:24:42.954Z,3.85
2022-09-06T16:26:18.014Z,3.60
2022-09-06T16:27:52.429Z,4.05
2022-09-06T16:29:24.283Z,5.32
2022-09-06T16:30:56.331Z,3.90
2022-09-06T16:32:28.131Z,3.85
2022-09-06T16:34:00.682Z,3.97
2022-09-06T16:35:32.498Z,4.03
2022-09-06T16:37:08.072Z,4.32
2022-09-06T16:38:40.297Z,4.43
2022-09-06T16:40:12.389Z,4.45
2022-09-06T16:41:46.280Z,4.65
2022-09-06T16:43:18.046Z,4.63
2022-09-06T16:44:49.807Z,4.65
2022-09-06T16:46:24.102Z,5.07
2022-09-06T16:47:56.436Z,4.80
2022-09-06T16:49:28.186Z,4.65
2022-09-06T16:51:10.024Z,4.47
2022-09-06T16:52:41.750Z,5.35
2022-09-06T16:54:15.548Z,4.75
2022-09-06T16:55:47.677Z,5.30
2022-09-06T16:57:19.899Z,4.95
2022-09-06T16:58:57.532Z,4.78
2022-09-06T17:00:29.778Z,4.95
2022-09-06T17:02:01.647Z,5.05
2022-09-06T17:03:34.676Z,4.65
2022-09-06T17:05:06.757Z,6.13
2022-09-06T17:06:44.538Z,5.88
2022-09-06T17:08:16.662Z,5.40
2022-09-06T17:09:48.436Z,5.43
2022-09-06T17:11:22.101Z,5.50
2022-09-06T17:12:53.861Z,5.72
2022-09-06T17:14:25.607Z,5.30
2022-09-06T17:16:19.985Z,5.03
2022-09-06T17:17:53.750Z,5.20
2022-09-06T17:19:25.663Z,5.40
2022-09-06T17:21:00.853Z,5.07
2022-09-06T17:22:32.628Z,5.70
2022-09-06T17:24:05.700Z,5.20
2022-09-06T17:25:37.443Z,5.50
2022-09-06T17:27:10.194Z,5.63
2022-09-06T17:28:42.030Z,5.43
2022-09-06T17:30:13.749Z,5.38
2022-09-06T17:31:45.754Z,5.63
2022-09-06T17:33:18.162Z,5.57
2022-09-06T17:34:50.335Z,5.20
2022-09-06T17:36:27.734Z,5.53
2022-09-06T17:37:59.903Z,5.28
2022-09-06T17:39:32.039Z,5.50
2022-09-06T17:41:04.387Z,5.40
2022-09-06T17:42:37.185Z,5.95
2022-09-06T17:44:11.218Z,6.72
2022-09-06T17:45:43.055Z,6.05
2022-09-06T17:47:14.880Z,6.50
2022-09-06T17:48:46.733Z,5.82
2022-09-06T17:50:18.529Z,6.57
2022-09-06T17:51:50.427Z,6.20
2022-09-06T17:53:23.250Z,5.82
2022-09-06T17:54:55.170Z,6.60
2022-09-06T17:56:27.023Z,6.53
2022-09-06T17:57:59.086Z,6.75
2022-09-06T17:59:35.064Z,6.93
2022-09-06T18:01:11.257Z,7.25
2022-09-06T18:02:42.993Z,6.90
2022-09-06T18:04:15.337Z,6.18
2022-09-06T18:05:47.090Z,8.20
2022-09-06T18:07:19.046Z,8.07
2022-09-06T18:08:53.330Z,7.93
2022-09-06T18:10:25.112Z,7.57
2022-09-06T18:11:57.108Z,7.00
2022-09-06T18:13:28.855Z,7.07
2022-09-06T18:15:02.088Z,6.95
2022-09-06T18:16:35.814Z,6.60
2022-09-06T18:18:07.613Z,6.97
2022-09-06T18:19:39.363Z,7.47
2022-09-06T18:21:11.113Z,6.85
2022-09-06T18:22:42.859Z,7.30
2022-09-06T18:24:15.322Z,6.97
2022-09-06T18:26:01.146Z,7.55
2022-09-06T18:27:33.296Z,7.55
2022-09-06T18:29:08.473Z,7.32
2022-09-06T18:30:40.197Z,6.40
2022-09-06T18:32:13.049Z,6.80
2022-09-06T18:33:45.165Z,6.50
2022-09-06T18:35:16.973Z,6.60
2022-09-06T18:36:48.745Z,6.60
2022-09-06T18:38:20.742Z,6.45
2022-09-06T18:39:52.528Z,6.70
2022-09-06T18:41:42.952Z,6.95
2022-09-06T18:43:15.029Z,6.03
2022-09-06T18:44:46.741Z,5.90
2022-09-06T18:46:18.517Z,6.22
2022-09-06T18:47:50.303Z,6.38
2022-09-06T18:49:22.526Z,6.75
2022-09-06T18:50:59.214Z,5.88
2022-09-06T18:52:32.224Z,6.45
2022-09-06T18:54:04.053Z,6.43
2022-09-06T18:55:37.438Z,5.65
2022-09-06T18:57:09.247Z,5.97
2022-09-06T18:58:42.269Z,5.70
2022-09-06T19:00:14.713Z,5.88
2022-09-06T19:01:46.745Z,5.75
2022-09-06T19:03:18.821Z,5.47
2022-09-06T19:04:54.160Z,5.60
2022-09-06T19:06:28.079Z,5.50
2022-09-06T19:07:59.851Z,5.50
2022-09-06T19:09:31.590Z,5.13
2022-09-06T19:11:09.270Z,5.22
2022-09-06T19:12:41.014Z,5.32
2022-09-06T19:14:13.274Z,5.47
2022-09-06T19:15:45.693Z,5.03
2022-09-06T19:17:17.431Z,5.18
2022-09-06T19:18:50.510Z,4.80
2022-09-06T19:20:22.236Z,4.70
2022-09-06T19:21:53.980Z,5.22
2022-09-06T19:23:25.897Z,5.80
2022-09-06T19:24:57.631Z,4.65
2022-09-06T19:26:32.452Z,4.57
2022-09-06T19:28:04.227Z,4.82
2022-09-06T19:29:36.010Z,4.60
2022-09-06T19:31:13.357Z,4.55
2022-09-06T19:32:45.460Z,5.30
2022-09-06T19:34:17.256Z,5.28
2022-09-06T19:36:10.550Z,5.40
2022-09-06T19:37:43.630Z,4.50
2022-09-06T19:39:16.478Z,5.10
2022-09-06T19:40:48.181Z,4.80
2022-09-06T19:42:19.968Z,5.25
2022-09-06T19:43:53.787Z,5.80
2022-09-06T19:45:25.500Z,5.22
2022-09-06T19:46:57.722Z,5.43
2022-09-06T19:48:33.307Z,5.03
2022-09-06T19:50:06.423Z,4.93
2022-09-06T19:51:38.120Z,5.63
2022-09-06T19:53:09.842Z,5.43
2022-09-06T19:54:42.699Z,6.03
2022-09-06T19:56:17.419Z,6.28
2022-09-06T19:57:49.739Z,6.05
2022-09-06T19:59:21.512Z,6.00
2022-09-06T20:00:53.902Z,5.85
2022-09-06T20:02:25.766Z,6.25
2022-09-06T20:03:58.819Z,6.30
2022-09-06T20:05:30.549Z,6.03
2022-09-06T20:07:03.397Z,6.43
2022-09-06T20:08:36.650Z,6.53
2022-09-06T20:10:08.817Z,6.78
2022-09-06T20:11:41.703Z,7.20
2022-09-06T20:13:13.421Z,7.05
2022-09-06T20:14:45.962Z,6.63
2022-09-06T20:16:20.716Z,6.38
2022-09-06T20:17:53.586Z,6.93
2022-09-06T20:19:25.357Z,7.18
2022-09-06T20:20:59.472Z,6.88
2022-09-06T20:22:31.347Z,7.55
2022-09-06T20:24:03.221Z,7.05
2022-09-06T20:25:35.210Z,7.30
2022-09-06T20:27:06.941Z,7.25
2022-09-06T20:28:38.814Z,7.53
2022-09-06T20:30:11.262Z,7.60
2022-09-06T20:31:43.261Z,7.57
2022-09-06T20:33:15.807Z,6.70
2022-09-06T20:34:47.536Z,7.18
2022-09-06T20:36:19.645Z,7.18
2022-09-06T20:37:51.636Z,7.10
2022-09-06T20:39:23.374Z,6.68
2022-09-06T20:41:03.265Z,7.13
2022-09-06T20:42:35.131Z,6.65
2022-09-06T20:44:06.837Z,7.07
2022-09-06T20:45:38.855Z,7.22
2022-09-06T20:47:10.843Z,7.85
2022-09-06T20:48:45.089Z,7.35
2022-09-06T20:50:17.172Z,6.82
2022-09-06T20:51:49.026Z,7.32
2022-09-06T20:53:21.098Z,7.78
2022-09-06T20:54:53.085Z,7.78
2022-09-06T20:56:27.404Z,7.30
2022-09-06T20:57:59.113Z,7.28
2022-09-06T20:59:31.076Z,7.40
2022-09-06T21:01:07.099Z,7.30
2022-09-06T21:02:38.913Z,7.07
2022-09-06T21:04:12.514Z,7.28
2022-09-06T21:05:44.626Z,7.10
2022-09-06T21:07:16.358Z,7.00
2022-09-06T21:08:49.547Z,6.15
2022-09-06T21:10:21.291Z,6.22
2022-09-06T21:11:54.375Z,6.70
2022-09-06T21:13:28.389Z,6.93
2022-09-06T21:15:00.145Z,6.53
2022-09-06T21:16:32.664Z,6.47
2022-09-06T21:18:04.749Z,6.57
2022-09-06T21:19:36.486Z,7.00
2022-09-06T21:21:08.821Z,6.75
2022-09-06T21:22:42.250Z,5.60
2022-09-06T21:24:14.241Z,5.72
2022-09-06T21:25:55.842Z,5.80
2022-09-06T21:27:27.623Z,6.30
2022-09-06T21:28:59.731Z,6.13
2022-09-06T21:30:31.475Z,6.03
2022-09-06T21:32:03.542Z,5.95
2022-09-06T21:33:37.001Z,5.63
2022-09-06T21:35:08.919Z,5.40
2022-09-06T21:36:40.769Z,5.00
2022-09-06T21:38:12.519Z,5.65
2022-09-06T21:39:44.257Z,5.82
2022-09-06T21:41:18.367Z,5.43