createdAt,value
2022-08-11T00:01:50.351Z,2.88
2022-08-11T00:04:18.367Z,3.35
2022-08-11T00:06:47.778Z,2.80
2022-08-11T00:09:18.338Z,2.70
2022-08-11T00:11:47.444Z,2.95
2022-08-11T00:14:16.844Z,3.57
2022-08-11T00:16:46.432Z,4.70
2022-08-11T00:19:14.152Z,4.43
2022-08-11T00:22:04.115Z,3.05
2022-08-11T00:24:53.357Z,3.00
2022-08-11T00:27:34.858Z,2.95
2022-08-11T00:30:02.820Z,3.10
2022-08-11T00:32:30.550Z,2.95
2022-08-11T00:35:56.095Z,2.88
2022-08-11T00:37:46.817Z,2.90
2022-08-11T00:40:19.979Z,3.58
2022-08-11T00:42:53.037Z,3.15
2022-08-11T00:45:23.932Z,3.20
2022-08-11T00:48:00.455Z,5.45
2022-08-11T00:50:31.193Z,3.35
2022-08-11T00:53:24.546Z,3.13
2022-08-11T00:56:33.114Z,3.00
2022-08-11T00:59:39.126Z,4.57
2022-08-11T01:02:19.169Z,2.90
2022-08-11T01:05:06.220Z,4.97
2022-08-11T01:08:18.348Z,2.80
2022-08-11T01:10:52.766Z,2.95
2022-08-11T01:13:36.128Z,3.05
2022-08-11T01:16:13.220Z,3.63
2022-08-11T01:19:32.977Z,3.35
2022-08-11T01:22:46.772Z,2.65
2022-08-11T01:25:57.511Z,5.35
2022-08-11T01:29:03.044Z,3.53
2022-08-11T01:32:11.430Z,3.97
2022-08-11T01:35:14.133Z,3.15
2022-08-11T01:38:14.495Z,3.30
2022-08-11T01:40:53.225Z,3.90
2022-08-11T01:44:01.193Z,2.75
2022-08-11T01:46:31.118Z,2.80
2022-08-11T01:52:04.697Z,4.07
2022-08-11T01:54:33.695Z,3.08
2022-08-11T01:57:10.413Z,3.45
2022-08-11T01:59:48.698Z,2.92
2022-08-11T02:02:44.443Z,3.10
2022-08-11T02:05:19.561Z,3.50
2022-08-11T02:07:56.219Z,4.93
2022-08-11T02:10:50.776Z,3.97
2022-08-11T02:13:35.404Z,3.00
2022-08-11T02:16:14.800Z,5.00
2022-08-11T02:19:09.550Z,3.60
2022-08-11T02:22:00.593Z,2.55
2022-08-11T02:24:31.125Z,2.88
2022-08-11T02:27:01.492Z,3.03
2022-08-11T02:29:33.554Z,3.70
2022-08-11T02:32:30.556Z,3.20
2022-08-11T02:35:05.477Z,4.07
2022-08-11T02:37:40.267Z,3.00
2022-08-11T02:40:21.661Z,3.08
2022-08-11T02:43:02.942Z,3.30
2022-08-11T02:45:35.826Z,3.78
2022-08-11T02:48:23.093Z,2.95
2022-08-11T02:50:53.434Z,3.67
2022-08-11T02:53:25.107Z,3.55
2022-08-11T02:55:59.602Z,2.80
2022-08-11T02:58:35.546Z,3.00
2022-08-11T03:01:11.735Z,2.85
2022-08-11T03:03:45.613Z,3.05
2022-08-11T03:06:15.977Z,3.92
2022-08-11T03:08:52.536Z,3.22
2022-08-11T03:11:44.912Z,3.70
2022-08-11T03:14:34.034Z,2.72
2022-08-11T03:17:06.769Z,2.67
2022-08-11T03:19:38.239Z,3.60
2022-08-11T03:22:14.580Z,4.22
2022-08-11T03:24:50.528Z,3.10
2022-08-11T03:27:30.065Z,4.25
2022-08-11T03:30:04.208Z,4.15
2022-08-11T03:32:33.973Z,2.70
2022-08-11T03:35:01.442Z,2.53
2022-08-11T03:37:50.505Z,2.70
2022-08-11T03:40:52.395Z,3.20
2022-08-11T03:43:30.481Z,3.22
2022-08-11T03:46:02.925Z,3.25
2022-08-11T03:48:33.633Z,4.07
2022-08-11T03:51:09.117Z,2.60
2022-08-11T03:53:57.256Z,2.85
2022-08-11T03:57:03.402Z,2.80
2022-08-11T03:59:57.570Z,2.78
2022-08-11T04:02:35.163Z,2.95
2022-08-11T04:05:39.790Z,3.67
2022-08-11T04:08:27.065Z,2.55
2022-08-11T04:11:36.271Z,2.42
2022-08-11T04:14:46.696Z,3.17
2022-08-11T04:17:33.495Z,2.40
2022-08-11T04:20:46.322Z,2.90
2022-08-11T04:24:13.078Z,2.72
2022-08-11T04:26:37.273Z,4.97
2022-08-11T04:29:14.160Z,2.10
2022-08-11T04:31:51.499Z,2.58
2022-08-11T04:34:43.027Z,3.33
2022-08-11T04:37:36.173Z,2.55
2022-08-11T04:40:33.845Z,3.72
2022-08-11T04:43:25.903Z,3.15
2022-08-11T04:46:13.512Z,2.45
2022-08-11T04:49:12.220Z,4.30
2022-08-11T04:52:35.988Z,5.15
2022-08-11T04:55:38.992Z,3.05
2022-08-11T04:58:31.689Z,3.15
2022-08-11T05:01:22.538Z,7.07
2022-08-11T05:04:44.468Z,2.80
2022-08-11T05:07:32.425Z,4.40
2022-08-11T05:10:09.274Z,3.40
2022-08-11T05:12:38.089Z,5.03
2022-08-11T05:15:23.999Z,5.53
2022-08-11T05:18:12.921Z,3.55
2022-08-11T05:21:05.180Z,5.05
2022-08-11T05:23:53.126Z,4.43
2022-08-11T05:26:47.077Z,4.43
2022-08-11T05:29:55.027Z,7.28
2022-08-11T05:32:40.290Z,7.72
2022-08-11T05:35:08.632Z,6.95
2022-08-11T05:37:42.339Z,3.63
2022-08-11T05:40:30.707Z,5.97
2022-08-11T05:43:17.519Z,3.70
2022-08-11T05:46:05.402Z,3.58
2022-08-11T05:48:53.398Z,5.32
2022-08-11T05:51:38.618Z,3.40
2022-08-11T05:54:29.250Z,5.03
2022-08-11T05:56:59.884Z,6.20
2022-08-11T05:59:28.444Z,5.53
2022-08-11T06:02:01.515Z,6.43
2022-08-11T06:04:29.502Z,6.38
2022-08-11T06:06:58.073Z,10.57
2022-08-11T06:09:28.126Z,7.80
2022-08-11T06:14:26.219Z,6.68
2022-08-11T06:16:57.665Z,8.93
2022-08-11T06:19:31.153Z,7.60
2022-08-11T06:21:59.714Z,6.55
2022-08-11T06:24:29.268Z,6.80
2022-08-11T06:27:13.644Z,5.05
2022-08-11T06:29:54.996Z,9.50
2022-08-11T06:32:25.458Z,7.53
2022-08-11T06:35:09.879Z,5.97
2022-08-11T06:37:43.582Z,9.30
2022-08-11T06:40:21.672Z,6.05
2022-08-11T06:42:53.173Z,6.90
2022-08-11T06:45:31.902Z,4.47
2022-08-11T06:48:00.785Z,5.28
2022-08-11T06:50:46.317Z,5.25
2022-08-11T06:53:14.058Z,6.65
2022-08-11T06:56:00.510Z,16.83
2022-08-11T06:58:47.746Z,19.02
2022-08-11T07:01:20.132Z,17.27
2022-08-11T07:03:49.705Z,11.52
2022-08-11T07:06:24.021Z,13.75
2022-08-11T07:09:35.457Z,8.40
2022-08-11T07:12:28.853Z,9.35
2022-08-11T07:15:14.682Z,32.42
2022-08-11T07:17:49.539Z,28.92
2022-08-11T07:20:35.393Z,19.10
2022-08-11T07:23:21.067Z,13.88
2022-08-11T07:26:08.890Z,15.40
2022-08-11T07:28:54.039Z,13.77
2022-08-11T07:31:32.565Z,11.98
2022-08-11T07:34:11.142Z,9.90
2022-08-11T07:36:41.649Z,12.40
2022-08-11T07:39:09.987Z,7.68
2022-08-11T07:41:37.739Z,9.10
2022-08-11T07:44:09.930Z,9.52
2022-08-11T07:46:57.689Z,7.65
2022-08-11T07:49:44.390Z,9.32
2022-08-11T07:52:30.659Z,9.32
2022-08-11T07:55:00.018Z,5.05
2022-08-11T08:00:54.434Z,6.20
2022-08-11T08:03:39.683Z,11.02
2022-08-11T08:06:40.729Z,6.90
2022-08-11T08:09:25.946Z,4.03
2022-08-11T08:12:11.061Z,3.28
2022-08-11T08:14:56.565Z,7.13
2022-08-11T08:17:42.054Z,5.13
2022-08-11T08:20:12.047Z,3.50
2022-08-11T08:25:15.048Z,2.90
2022-08-11T08:27:43.653Z,4.93
2022-08-11T08:30:30.084Z,4.18
2022-08-11T08:32:59.105Z,3.45
2022-08-11T08:35:32.507Z,5.17
2022-08-11T08:38:02.039Z,4.78
2022-08-11T08:40:29.780Z,2.63
2022-08-11T08:42:58.424Z,3.90
2022-08-11T08:45:27.364Z,4.45
2022-08-11T08:48:00.192Z,5.47
2022-08-11T08:50:48.692Z,7.07
2022-08-11T08:53:24.249Z,5.68
2022-08-11T08:55:52.042Z,7.00
2022-08-11T08:58:20.761Z,5.00
2022-08-11T09:00:48.538Z,4.82
2022-08-11T09:03:40.983Z,4.32
2022-08-11T09:06:04.050Z,5.40
2022-08-11T09:08:33.901Z,4.57
2022-08-11T09:11:19.597Z,3.95
2022-08-11T09:14:04.927Z,3.35
2022-08-11T09:16:35.464Z,6.07
2022-08-11T09:19:03.181Z,2.80
2022-08-11T09:21:49.268Z,5.00
2022-08-11T09:24:36.783Z,4.82
2022-08-11T09:27:07.019Z,3.55
2022-08-11T09:29:34.754Z,3.72
2022-08-11T09:32:02.504Z,4.70
2022-08-11T09:34:30.216Z,7.72
2022-08-11T09:37:28.405Z,2.47
2022-08-11T09:40:37.697Z,3.38
2022-08-11T09:43:24.548Z,3.17
2022-08-11T09:45:53.052Z,2.42
2022-08-11T09:48:20.879Z,2.30
2022-08-11T09:50:49.853Z,4.35
2022-08-11T09:53:35.873Z,5.38
2022-08-11T09:56:21.280Z,7.70
2022-08-11T09:58:49.061Z,7.03
2022-08-11T10:01:27.518Z,11.07
2022-08-11T10:03:58.784Z,10.27
2022-08-11T10:06:44.672Z,8.75
2022-08-11T10:09:17.446Z,7.65
2022-08-11T10:14:44.822Z,7.40
2022-08-11T10:17:12.745Z,6.20
2022-08-11T10:19:40.817Z,5.82
2022-08-11T10:22:26.944Z,5.63
2022-08-11T10:25:13.537Z,7.20
2022-08-11T10:28:18.508Z,5.88
2022-08-11T10:30:49.279Z,4.57
2022-08-11T10:33:36.739Z,7.15
2022-08-11T10:36:15.974Z,5.93
2022-08-11T10:38:45.879Z,4.53
2022-08-11T10:41:27.969Z,4.53
2022-08-11T10:44:03.505Z,5.35
2022-08-11T10:46:49.217Z,5.57
2022-08-11T10:49:16.938Z,3.65
2022-08-11T10:52:02.366Z,5.25
2022-08-11T10:54:47.607Z,7.13
2022-08-11T10:57:32.728Z,4.80
2022-08-11T11:00:01.842Z,3.65
2022-08-11T11:02:29.589Z,4.37
2022-08-11T11:05:02.701Z,2.88
2022-08-11T11:07:37.931Z,3.78
2022-08-11T11:10:12.023Z,3.00
2022-08-11T11:12:58.592Z,4.10
2022-08-11T11:15:45.572Z,4.18
2022-08-11T11:18:15.600Z,3.97
2022-08-11T11:20:47.367Z,3.35
2022-08-11T11:23:17.773Z,3.50
2022-08-11T11:26:28.716Z,3.00
2022-08-11T11:29:25.665Z,3.40
2022-08-11T11:32:03.273Z,3.47
2022-08-11T11:34:48.009Z,2.65
2022-08-11T11:37:22.105Z,4.28
2022-08-11T11:39:49.862Z,3.50
2022-08-11T11:42:17.624Z,2.47
2022-08-11T11:44:45.706Z,3.22
2022-08-11T11:47:14.846Z,4.03
2022-08-11T11:49:44.055Z,2.50
2022-08-11T11:52:15.149Z,6.00
2022-08-11T11:54:42.899Z,3.08
2022-08-11T11:57:24.548Z,3.33
2022-08-11T12:00:10.310Z,2.42
2022-08-11T12:02:39.362Z,2.55
2022-08-11T12:05:07.578Z,5.47
2022-08-11T12:08:04.987Z,3.08
2022-08-11T12:10:40.975Z,2.92
2022-08-11T12:13:26.165Z,3.88
2022-08-11T12:16:04.362Z,2.83
2022-08-11T12:18:43.526Z,3.47
2022-08-11T12:21:11.271Z,3.13
2022-08-11T12:23:59.941Z,3.67
2022-08-11T12:26:54.275Z,4.70
2022-08-11T12:29:43.785Z,5.35
2022-08-11T12:37:13.224Z,2.83
2022-08-11T12:40:15.601Z,2.55
2022-08-11T12:43:08.806Z,4.15
2022-08-11T12:45:50.284Z,2.42
2022-08-11T12:48:57.456Z,2.00
2022-08-11T12:52:12.371Z,2.33
2022-08-11T12:54:34.488Z,3.97
2022-08-11T12:57:36.180Z,3.22
2022-08-11T13:00:24.168Z,2.95
2022-08-11T13:03:09.454Z,2.50
2022-08-11T13:05:41.367Z,2.67
2022-08-11T13:08:13.938Z,3.17
2022-08-11T13:11:00.895Z,3.20
2022-08-11T13:13:54.623Z,2.90
2022-08-11T13:16:16.702Z,2.40
2022-08-11T13:18:44.449Z,2.63
2022-08-11T13:21:12.232Z,2.75
2022-08-11T13:23:59.649Z,4.18
2022-08-11T13:26:43.521Z,2.22
2022-08-11T13:29:22.017Z,3.05
2022-08-11T13:31:49.811Z,3.25
2022-08-11T13:34:17.760Z,4.30
2022-08-11T13:36:45.887Z,2.53
2022-08-11T13:39:13.747Z,5.07
2022-08-11T13:41:44.162Z,3.53
2022-08-11T13:44:15.904Z,3.67
2022-08-11T13:46:45.178Z,2.60
2022-08-11T13:49:12.873Z,5.00
2022-08-11T13:51:40.602Z,2.83
2022-08-11T13:54:09.193Z,2.45
2022-08-11T13:56:39.763Z,2.88
2022-08-11T13:59:09.207Z,2.70
2022-08-11T14:02:20.771Z,3.33
2022-08-11T14:04:32.273Z,3.13
2022-08-11T14:07:00.904Z,2.67
2022-08-11T14:09:29.560Z,2.60
2022-08-11T14:12:22.097Z,2.70
2022-08-11T14:14:57.076Z,4.25
2022-08-11T14:17:47.176Z,2.75
2022-08-11T14:20:35.386Z,3.85
2022-08-11T14:22:59.380Z,3.33
2022-08-11T14:25:59.771Z,2.90
2022-08-11T14:28:29.395Z,2.78
2022-08-11T14:31:04.602Z,3.13
2022-08-11T14:33:58.062Z,2.83
2022-08-11T14:36:20.197Z,2.72
2022-08-11T14:38:47.901Z,2.63
2022-08-11T14:41:33.370Z,3.35
2022-08-11T14:44:18.562Z,3.38
2022-08-11T14:47:01.565Z,2.85
2022-08-11T14:49:29.523Z,2.80
2022-08-11T14:51:57.713Z,2.75
2022-08-11T14:54:43.621Z,2.88
2022-08-11T14:57:11.366Z,2.85
2022-08-11T14:59:39.082Z,2.97
2022-08-11T15:02:26.450Z,3.85
2022-08-11T15:04:56.120Z,3.30
2022-08-11T15:07:29.878Z,2.60
2022-08-11T15:10:14.041Z,2.83
2022-08-11T15:12:42.996Z,3.17
2022-08-11T15:15:28.747Z,2.78
2022-08-11T15:17:59.697Z,2.83
2022-08-11T15:20:46.160Z,2.90
2022-08-11T15:23:31.475Z,2.90
2022-08-11T15:26:00.842Z,3.03
2022-08-11T15:28:47.030Z,3.83
2022-08-11T15:31:32.864Z,3.75
2022-08-11T15:34:21.238Z,3.83
2022-08-11T15:37:07.149Z,2.92
2022-08-11T15:39:36.887Z,3.70
2022-08-11T15:45:10.443Z,3.63
2022-08-11T15:47:41.389Z,2.65
2022-08-11T15:50:13.760Z,4.03
2022-08-11T15:52:47.624Z,2.70
2022-08-11T15:55:15.338Z,3.83
2022-08-11T15:58:00.497Z,2.88
2022-08-11T16:00:45.674Z,3.15
2022-08-11T16:04:06.706Z,3.33
2022-08-11T16:06:19.828Z,2.80
2022-08-11T16:08:50.790Z,2.92
2022-08-11T16:11:18.912Z,2.92
2022-08-11T16:14:04.073Z,2.85
2022-08-11T16:16:34.076Z,2.53
2022-08-11T16:19:01.795Z,2.58
2022-08-11T16:21:35.717Z,3.08
2022-08-11T16:24:05.889Z,3.15
2022-08-11T16:27:09.236Z,4.28
2022-08-11T16:29:21.665Z,3.47
2022-08-11T16:32:09.405Z,2.63
2022-08-11T16:34:54.822Z,3.45
2022-08-11T16:37:41.240Z,4.72
2022-08-11T16:40:10.301Z,3.40
2022-08-11T16:43:04.502Z,2.38
2022-08-11T16:45:56.945Z,2.70
2022-08-11T16:48:35.376Z,2.53
2022-08-11T16:51:06.123Z,2.40
2022-08-11T16:53:48.933Z,2.72
2022-08-11T16:56:24.419Z,2.92
2022-08-11T16:59:12.269Z,3.40
2022-08-11T17:01:40.143Z,2.60
2022-08-11T17:04:26.812Z,2.70
2022-08-11T17:07:23.917Z,3.17
2022-08-11T17:10:38.231Z,3.42
2022-08-11T17:13:12.950Z,2.97
2022-08-11T17:16:00.606Z,2.40
2022-08-11T17:18:43.983Z,3.05
2022-08-11T17:21:17.021Z,3.08
2022-08-11T17:23:50.384Z,3.15
2022-08-11T17:26:22.438Z,2.83
2022-08-11T17:28:52.391Z,2.72
2022-08-11T17:31:39.076Z,2.40
2022-08-11T17:34:25.155Z,2.80
2022-08-11T17:36:53.761Z,2.63
2022-08-11T17:39:21.924Z,2.97
2022-08-11T17:42:08.600Z,2.67
2022-08-11T17:44:53.951Z,2.63
2022-08-11T17:47:41.311Z,4.25
2022-08-11T17:50:17.252Z,2.58
2022-08-11T17:53:03.733Z,2.78
2022-08-11T17:55:52.731Z,2.75
2022-08-11T17:58:39.679Z,2.83
2022-08-11T18:01:09.379Z,3.58
2022-08-11T18:03:39.711Z,3.25
2022-08-11T18:06:12.355Z,2.92
2022-08-11T18:08:59.540Z,2.97
2022-08-11T18:12:10.608Z,2.92
2022-08-11T18:14:52.050Z,4.13
2022-08-11T18:17:37.160Z,2.60
2022-08-11T18:20:22.904Z,2.90
2022-08-11T18:23:08.064Z,2.95
2022-08-11T18:25:57.397Z,2.95
2022-08-11T18:28:43.426Z,2.80
2022-08-11T18:31:31.744Z,2.88
2022-08-11T18:39:25.097Z,3.10
2022-08-11T18:42:10.415Z,3.35
2022-08-11T18:44:55.416Z,3.03
2022-08-11T18:47:42.289Z,4.38
2022-08-11T18:50:39.516Z,2.80
2022-08-11T18:53:25.142Z,2.70
2022-08-11T18:56:10.251Z,2.90
2022-08-11T18:58:55.672Z,3.97
2022-08-11T19:01:45.538Z,3.50
2022-08-11T19:04:32.852Z,5.13
2022-08-11T19:07:23.256Z,3.42
2022-08-11T19:10:08.552Z,7.35
2022-08-11T19:12:55.682Z,3.40
2022-08-11T19:15:40.901Z,2.97
2022-08-11T19:18:26.411Z,2.45
2022-08-11T19:21:12.948Z,4.70
2022-08-11T19:24:01.514Z,2.55
2022-08-11T19:26:46.976Z,4.43
2022-08-11T19:30:07.703Z,3.05
2022-08-11T19:32:41.409Z,2.65
2022-08-11T19:35:26.553Z,3.13
2022-08-11T19:38:13.062Z,3.15
2022-08-11T19:40:58.388Z,4.13
2022-08-11T19:43:44.050Z,5.32
2022-08-11T19:46:29.534Z,2.92
2022-08-11T19:49:15.696Z,3.30
2022-08-11T19:52:00.978Z,2.58
2022-08-11T19:54:49.577Z,2.60
2022-08-11T19:57:39.321Z,4.00
2022-08-11T20:00:30.123Z,4.13
2022-08-11T20:03:15.748Z,2.60
2022-08-11T20:06:00.865Z,2.30
2022-08-11T20:08:46.301Z,2.95
2022-08-11T20:11:32.993Z,4.63
2022-08-11T20:14:18.063Z,3.47
2022-08-11T20:17:03.130Z,2.45
2022-08-11T20:19:55.551Z,2.75
2022-08-11T20:22:42.776Z,3.42
2022-08-11T20:25:27.981Z,3.05
2022-08-11T20:28:14.609Z,4.20
2022-08-11T20:31:00.283Z,2.38
2022-08-11T20:33:45.380Z,3.40
2022-08-11T20:36:31.073Z,3.22
2022-08-11T20:39:16.286Z,2.97
2022-08-11T20:42:01.528Z,2.22
2022-08-11T20:44:48.132Z,3.97
2022-08-11T20:47:58.882Z,3.75
2022-08-11T20:50:40.233Z,2.30
2022-08-11T20:53:25.959Z,4.10
2022-08-11T20:56:12.778Z,2.03
2022-08-11T20:59:14.362Z,3.83
2022-08-11T21:02:05.323Z,2.30
2022-08-11T21:04:56.657Z,3.20
2022-08-11T21:07:42.622Z,2.33
2022-08-11T21:10:28.650Z,3.17
2022-08-11T21:13:25.250Z,2.90
2022-08-11T21:16:25.208Z,2.40
2022-08-11T21:19:14.091Z,2.42
2022-08-11T21:21:59.300Z,3.25
2022-08-11T21:24:48.016Z,2.75
2022-08-11T21:27:34.067Z,2.55
2022-08-11T21:30:19.738Z,2.30
2022-08-11T21:33:05.203Z,2.78
2022-08-11T21:35:51.822Z,2.88
2022-08-11T21:38:36.924Z,2.40
2022-08-11T21:41:22.404Z,4.53
2022-08-11T21:44:08.545Z,3.47
2022-08-11T21:46:54.108Z,2.60
2022-08-11T21:49:39.661Z,2.95
2022-08-11T21:52:26.358Z,2.53
2022-08-11T21:55:11.560Z,2.50
2022-08-11T21:57:58.880Z,3.28
2022-08-11T22:00:43.937Z,3.47
2022-08-11T22:03:29.209Z,2.60
2022-08-11T22:06:15.788Z,3.05
2022-08-11T22:09:02.544Z,2.53
2022-08-11T22:11:47.684Z,2.50
2022-08-11T22:14:32.702Z,2.30
2022-08-11T22:17:17.942Z,2.53
2022-08-11T22:20:03.078Z,2.17
2022-08-11T22:22:52.980Z,5.57
2022-08-11T22:25:44.137Z,2.67
2022-08-11T22:28:37.583Z,2.10
2022-08-11T22:31:22.845Z,2.03
2022-08-11T22:34:08.103Z,3.08
2022-08-11T22:36:53.490Z,2.78
2022-08-11T22:39:38.864Z,4.18
2022-08-11T22:42:43.468Z,2.65
2022-08-11T22:45:28.917Z,3.67
2022-08-11T22:48:14.254Z,2.83
2022-08-11T22:50:59.424Z,2.38
2022-08-11T22:53:57.892Z,4.00
2022-08-11T22:56:44.125Z,2.25
2022-08-11T22:59:30.675Z,2.40
2022-08-11T23:02:15.905Z,2.22
2022-08-11T23:05:01.322Z,3.40
2022-08-11T23:07:50.001Z,2.72
2022-08-11T23:10:36.888Z,4.18
2022-08-11T23:13:22.541Z,2.95
2022-08-11T23:16:09.453Z,2.78
2022-08-11T23:18:54.797Z,2.90
2022-08-11T23:21:40.638Z,2.28
2022-08-11T23:24:26.025Z,2.55
2022-08-11T23:27:11.197Z,3.03
2022-08-11T23:29:56.481Z,3.53
2022-08-11T23:32:43.540Z,2.60
2022-08-11T23:35:40.094Z,3.05
2022-08-11T23:38:34.387Z,2.88
2022-08-11T23:41:19.728Z,2.40
2022-08-11T23:44:04.833Z,3.17
2022-08-11T23:46:50.142Z,3.85
2022-08-11T23:49:37.091Z,3.20
2022-08-11T23:52:23.031Z,2.30
2022-08-11T23:55:08.255Z,2.35
2022-08-11T23:57:53.831Z,2.22
