createdAt,value
2022-10-15T00:00:01.965Z,13.1
2022-10-15T00:01:02.696Z,13.1
2022-10-15T00:02:01.317Z,13.1
2022-10-15T00:03:01.082Z,13.1
2022-10-15T00:05:01.078Z,13.1
2022-10-15T00:06:00.657Z,13.1
2022-10-15T00:07:00.282Z,13.1
2022-10-15T00:07:59.830Z,13.1
2022-10-15T00:09:01.791Z,13.1
2022-10-15T00:10:01.292Z,13.1
2022-10-15T00:11:06.907Z,13.1
2022-10-15T00:12:01.156Z,13.1
2022-10-15T00:14:01.144Z,13.1
2022-10-15T00:15:01.042Z,13.1
2022-10-15T00:16:10.038Z,13.1
2022-10-15T00:17:01.704Z,13.1
2022-10-15T00:18:01.100Z,13.1
2022-10-15T00:19:01.309Z,13.1
2022-10-15T00:20:01.474Z,13.1
2022-10-15T00:21:12.668Z,13.1
2022-10-15T00:23:01.444Z,13.1
2022-10-15T00:24:01.120Z,13.1
2022-10-15T00:25:01.117Z,13.1
2022-10-15T00:26:15.815Z,13.1
2022-10-15T00:27:01.452Z,13.1
2022-10-15T00:28:02.568Z,13.1
2022-10-15T00:29:01.271Z,13.1
2022-10-15T00:30:01.560Z,13.1
2022-10-15T00:31:01.277Z,13.1
2022-10-15T00:32:01.184Z,13.1
2022-10-15T00:33:01.067Z,13.1
2022-10-15T00:34:01.082Z,13.1
2022-10-15T00:37:01.687Z,13.1
2022-10-15T00:38:16.848Z,13.1
2022-10-15T00:41:02.666Z,13.1
2022-10-15T00:42:16.785Z,13.1
2022-10-15T00:43:02.672Z,13.1
2022-10-15T00:44:01.140Z,13.1
2022-10-15T00:45:01.140Z,13.1
2022-10-15T00:46:01.137Z,13.1
2022-10-15T00:47:01.148Z,13.1
2022-10-15T00:48:02.193Z,13.1
2022-10-15T00:49:01.199Z,13.1
2022-10-15T00:50:01.067Z,13.1
2022-10-15T00:51:01.094Z,13.1
2022-10-15T00:52:01.051Z,13.1
2022-10-15T00:53:01.492Z,13.1
2022-10-15T00:54:01.095Z,13.1
2022-10-15T00:55:01.411Z,13.1
2022-10-15T00:56:01.108Z,13.1
2022-10-15T00:57:01.047Z,13.1
2022-10-15T00:58:01.243Z,13.1
2022-10-15T00:59:01.170Z,13.1
2022-10-15T01:00:01.322Z,13.1
2022-10-15T01:01:01.245Z,13.1
2022-10-15T01:02:01.149Z,13.1
2022-10-15T01:03:01.153Z,13.1
2022-10-15T01:04:01.146Z,13.1
2022-10-15T01:05:01.197Z,13.1
2022-10-15T01:06:01.293Z,13
2022-10-15T01:07:01.575Z,13.1
2022-10-15T01:08:01.148Z,13.1
2022-10-15T01:09:01.893Z,13.1
2022-10-15T01:10:01.091Z,13.1
2022-10-15T01:11:01.053Z,13.1
2022-10-15T01:12:01.125Z,13.1
2022-10-15T01:13:01.136Z,13.1
2022-10-15T01:14:01.312Z,13.1
2022-10-15T01:15:01.141Z,13.1
2022-10-15T01:16:01.243Z,13.1
2022-10-15T01:17:01.133Z,13.1
2022-10-15T01:18:01.157Z,13.1
2022-10-15T01:19:01.157Z,13.1
2022-10-15T01:20:01.060Z,13.1
2022-10-15T01:21:01.039Z,13.1
2022-10-15T01:22:01.874Z,13.1
2022-10-15T01:23:01.085Z,13.1
2022-10-15T01:24:01.216Z,13.1
2022-10-15T01:25:01.904Z,13.1
2022-10-15T01:26:01.093Z,13.1
2022-10-15T01:27:01.485Z,13.1
2022-10-15T01:28:01.659Z,13.1
2022-10-15T01:29:01.603Z,13.1
2022-10-15T01:30:02.551Z,13.1
2022-10-15T01:31:01.533Z,13.1
2022-10-15T01:32:02.152Z,13.1
2022-10-15T01:33:01.152Z,13.1
2022-10-15T01:34:01.226Z,13.1
2022-10-15T01:35:01.151Z,13.1
2022-10-15T01:36:04.007Z,13.2
2022-10-15T01:37:02.141Z,13.1
2022-10-15T01:38:01.197Z,13.2
2022-10-15T01:39:01.110Z,13.2
2022-10-15T01:40:01.241Z,13.2
2022-10-15T01:41:01.078Z,13.2
2022-10-15T01:42:01.049Z,13.2
2022-10-15T01:43:01.113Z,13.2
2022-10-15T01:44:01.109Z,13.2
2022-10-15T01:45:01.052Z,13.2
2022-10-15T01:46:01.124Z,13.2
2022-10-15T01:47:01.198Z,13.2
2022-10-15T01:48:01.519Z,13.2
2022-10-15T01:49:01.058Z,13.2
2022-10-15T01:50:01.102Z,13.2
2022-10-15T01:51:01.048Z,13.2
2022-10-15T01:52:01.111Z,13.2
2022-10-15T01:53:01.752Z,13.3
2022-10-15T01:54:01.785Z,13.3
2022-10-15T01:55:01.442Z,13.3
2022-10-15T01:56:01.100Z,13.3
2022-10-15T01:57:03.660Z,13.3
2022-10-15T01:58:01.935Z,13.2
2022-10-15T01:59:01.309Z,13.3
2022-10-15T02:00:01.109Z,13.3
2022-10-15T02:01:01.108Z,13.3
2022-10-15T02:02:05.223Z,13.3
2022-10-15T02:03:01.750Z,13.2
2022-10-15T02:04:01.855Z,13.3
2022-10-15T02:05:02.356Z,13.3
2022-10-15T02:06:01.546Z,13.3
2022-10-15T02:07:09.457Z,13.2
2022-10-15T02:08:01.125Z,13.3
2022-10-15T02:09:01.210Z,13.3
2022-10-15T02:10:01.786Z,13.2
2022-10-15T02:11:01.990Z,13.3
2022-10-15T02:12:10.956Z,13.3
2022-10-15T02:13:01.461Z,13.3
2022-10-15T02:14:02.820Z,13.3
2022-10-15T02:15:01.132Z,13.3
2022-10-15T02:16:01.034Z,13.3
2022-10-15T02:17:15.162Z,13.3
2022-10-15T02:18:01.983Z,13.3
2022-10-15T02:19:01.766Z,13.3
2022-10-15T02:20:01.224Z,13.3
2022-10-15T02:21:01.208Z,13.3
2022-10-15T02:22:16.769Z,13.3
2022-10-15T02:23:01.064Z,13.3
2022-10-15T02:24:01.040Z,13.3
2022-10-15T02:25:01.041Z,13.3
2022-10-15T02:26:01.079Z,13.3
2022-10-15T02:27:01.081Z,13.3
2022-10-15T02:28:01.105Z,13.3
2022-10-15T02:29:01.227Z,13.3
2022-10-15T02:30:01.135Z,13.3
2022-10-15T02:31:01.044Z,13.3
2022-10-15T02:32:01.101Z,13.3
2022-10-15T02:33:01.117Z,13.3
2022-10-15T02:34:01.776Z,13.3
2022-10-15T02:35:01.048Z,13.3
2022-10-15T02:36:01.062Z,13.3
2022-10-15T02:37:01.046Z,13.3
2022-10-15T02:38:01.150Z,13.3
2022-10-15T02:39:01.159Z,13.3
2022-10-15T02:40:01.789Z,13.3
2022-10-15T02:41:01.145Z,13.3
2022-10-15T02:42:01.061Z,13.3
2022-10-15T02:43:01.089Z,13.3
2022-10-15T02:44:00.626Z,13.3
2022-10-15T02:45:00.283Z,13.3
2022-10-15T02:45:59.881Z,13.3
2022-10-15T02:46:59.785Z,13.3
2022-10-15T02:48:01.508Z,13.3
2022-10-15T02:49:01.118Z,13.3
2022-10-15T02:50:01.128Z,13.3
2022-10-15T02:51:01.260Z,13.3
2022-10-15T02:52:01.662Z,13.3
2022-10-15T02:53:01.958Z,13.3
2022-10-15T02:54:01.161Z,13.3
2022-10-15T02:55:01.159Z,13.3
2022-10-15T02:56:01.123Z,13.3
2022-10-15T02:57:01.148Z,13.3
2022-10-15T02:58:01.087Z,13.3
2022-10-15T02:59:01.162Z,13.3
2022-10-15T03:00:01.102Z,13.3
2022-10-15T03:01:01.193Z,13.3
2022-10-15T03:02:01.098Z,13.3
2022-10-15T03:03:01.112Z,13.2
2022-10-15T03:04:01.147Z,13.3
2022-10-15T03:05:01.497Z,13.3
2022-10-15T03:06:01.222Z,13.3
2022-10-15T03:07:01.234Z,13.3
2022-10-15T03:08:01.147Z,13.3
2022-10-15T03:09:01.066Z,13.3
2022-10-15T03:10:01.787Z,13.3
2022-10-15T03:11:01.146Z,13.3
2022-10-15T03:12:01.171Z,13.3
2022-10-15T03:13:01.374Z,13.3
2022-10-15T03:14:02.611Z,13.3
2022-10-15T03:15:02.411Z,13.3
2022-10-15T03:16:01.876Z,13.3
2022-10-15T03:17:03.288Z,13.3
2022-10-15T03:18:01.777Z,13.3
2022-10-15T03:19:02.516Z,13.3
2022-10-15T03:20:01.403Z,13.3
2022-10-15T03:21:02.134Z,13.3
2022-10-15T03:22:01.075Z,13.3
2022-10-15T03:23:01.167Z,13.3
2022-10-15T03:24:01.112Z,13.3
2022-10-15T03:25:01.175Z,13.3
2022-10-15T03:26:01.148Z,13.3
2022-10-15T03:27:01.159Z,13.3
2022-10-15T03:28:01.864Z,13.3
2022-10-15T03:29:01.877Z,13.3
2022-10-15T03:30:00.746Z,13.3
2022-10-15T03:31:00.486Z,13.3
2022-10-15T03:32:00.159Z,13.3
2022-10-15T03:32:59.846Z,13.3
2022-10-15T03:34:01.487Z,13.3
2022-10-15T03:35:01.081Z,13.3
2022-10-15T03:36:01.103Z,13.3
2022-10-15T03:37:01.054Z,13.3
2022-10-15T03:38:01.242Z,13.3
2022-10-15T03:39:01.232Z,13.3
2022-10-15T03:40:01.880Z,13.3
2022-10-15T03:41:01.548Z,13.3
2022-10-15T03:42:01.173Z,13.3
2022-10-15T03:43:03.687Z,13.3
2022-10-15T03:44:03.907Z,13.3
2022-10-15T03:45:01.693Z,13.3
2022-10-15T03:46:01.089Z,13.3
2022-10-15T03:47:01.091Z,13.3
2022-10-15T03:48:06.253Z,13.3
2022-10-15T03:49:01.474Z,13.3
2022-10-15T03:50:01.106Z,13.3
2022-10-15T03:51:01.102Z,13.3
2022-10-15T03:52:01.111Z,13.3
2022-10-15T03:53:09.144Z,13.3
2022-10-15T03:54:02.101Z,13.3
2022-10-15T03:55:00.830Z,13.3
2022-10-15T03:56:00.421Z,13.3
2022-10-15T03:57:00.303Z,13.4
2022-10-15T03:58:11.229Z,13.3
2022-10-15T03:59:02.253Z,13.4
2022-10-15T04:00:01.064Z,13.3
2022-10-15T04:01:01.145Z,13.3
2022-10-15T04:02:01.078Z,13.3
2022-10-15T04:03:14.941Z,13.3
2022-10-15T04:04:01.081Z,13.4
2022-10-15T04:05:01.794Z,13.4
2022-10-15T04:06:03.415Z,13.4
2022-10-15T04:07:01.185Z,13.4
2022-10-15T04:08:01.831Z,13.3
2022-10-15T04:09:01.122Z,13.4
2022-10-15T04:10:01.115Z,13.4
2022-10-15T04:11:01.134Z,13.4
2022-10-15T04:12:01.260Z,13.4
2022-10-15T04:13:01.387Z,13.4
2022-10-15T04:14:01.171Z,13.3
2022-10-15T04:15:00.942Z,13.4
2022-10-15T04:16:00.617Z,13.4
2022-10-15T04:17:00.270Z,13.4
2022-10-15T04:17:59.966Z,13.4
2022-10-15T04:18:59.647Z,13.4
2022-10-15T04:20:01.599Z,13.4
2022-10-15T04:21:02.316Z,13.4
2022-10-15T04:22:02.125Z,13.3
2022-10-15T04:23:01.236Z,13.4
2022-10-15T04:24:02.303Z,13.4
2022-10-15T04:25:01.542Z,13.3
2022-10-15T04:26:00.723Z,13.4
2022-10-15T04:27:00.295Z,13.3
2022-10-15T04:27:59.874Z,13.3
2022-10-15T04:28:59.566Z,13.3
2022-10-15T04:30:01.334Z,13.3
2022-10-15T04:31:02.102Z,13.4
2022-10-15T04:32:02.424Z,13.4
2022-10-15T04:33:01.060Z,13.3
2022-10-15T04:34:01.084Z,13.3
2022-10-15T04:35:00.686Z,13.3
2022-10-15T04:36:00.260Z,13.3
2022-10-15T04:36:59.956Z,13.3
2022-10-15T04:37:59.554Z,13.3
2022-10-15T04:39:01.125Z,13.3
2022-10-15T04:40:01.720Z,13.3
2022-10-15T04:41:01.927Z,13.3
2022-10-15T04:42:01.154Z,13.3
2022-10-15T04:43:01.138Z,13.3
2022-10-15T04:44:00.829Z,13.3
2022-10-15T04:45:00.461Z,13.3
2022-10-15T04:46:00.423Z,13.3
2022-10-15T04:47:00.062Z,13.3
2022-10-15T04:47:59.653Z,13.3
2022-10-15T04:49:01.234Z,13.3
2022-10-15T04:50:01.076Z,13.3
2022-10-15T04:51:01.710Z,13.3
2022-10-15T04:52:01.818Z,13.3
2022-10-15T04:53:01.398Z,13.3
2022-10-15T04:54:01.367Z,13.3
2022-10-15T04:55:02.023Z,13.3
2022-10-15T04:56:01.267Z,13.3
2022-10-15T04:57:01.113Z,13.3
2022-10-15T04:58:01.129Z,13.3
2022-10-15T04:59:01.141Z,13.3
2022-10-15T05:00:01.146Z,13.3
2022-10-15T05:01:01.148Z,13.3
2022-10-15T05:02:01.157Z,13.3
2022-10-15T05:03:01.151Z,13.3
2022-10-15T05:04:01.320Z,13.3
2022-10-15T05:05:02.376Z,13.3
2022-10-15T05:06:02.356Z,13.3
2022-10-15T05:07:02.992Z,13.3
2022-10-15T05:08:02.319Z,13.3
2022-10-15T05:09:01.107Z,13.3
2022-10-15T05:10:00.785Z,13.3
2022-10-15T05:11:00.487Z,13.3
2022-10-15T05:12:00.216Z,13.3
2022-10-15T05:12:59.813Z,13.3
2022-10-15T05:14:01.751Z,13.3
2022-10-15T05:15:01.327Z,13.3
2022-10-15T05:16:01.149Z,13.3
2022-10-15T05:17:01.165Z,13.3
2022-10-15T05:18:01.159Z,13.3
2022-10-15T05:19:01.058Z,13.3
2022-10-15T05:20:01.414Z,13.3
2022-10-15T05:21:01.272Z,13.3
2022-10-15T05:22:02.413Z,13.3
2022-10-15T05:23:03.939Z,13.3
2022-10-15T05:24:01.047Z,13.3
2022-10-15T05:25:00.894Z,13.3
2022-10-15T05:26:01.127Z,13.3
2022-10-15T05:27:03.033Z,13.3
2022-10-15T05:28:01.204Z,13.3
2022-10-15T05:29:01.751Z,13.3
2022-10-15T05:30:01.058Z,13.3
2022-10-15T05:31:01.163Z,13.3
2022-10-15T05:32:01.061Z,13.3
2022-10-15T05:33:01.043Z,13.3
2022-10-15T05:34:04.201Z,13.3
2022-10-15T05:35:01.054Z,13.3
2022-10-15T05:36:01.072Z,13.3
2022-10-15T05:37:01.045Z,13.3
2022-10-15T05:38:01.469Z,13.3
2022-10-15T05:39:07.623Z,13.3
2022-10-15T05:40:01.086Z,13.3
2022-10-15T05:41:01.116Z,13.3
2022-10-15T05:42:01.106Z,13.3
2022-10-15T05:43:01.057Z,13.3
2022-10-15T05:44:09.627Z,13.3
2022-10-15T05:45:01.057Z,13.3
2022-10-15T05:46:01.383Z,13.3
2022-10-15T05:47:01.406Z,13.3
2022-10-15T05:48:01.386Z,13.3
2022-10-15T05:49:12.338Z,13.3
2022-10-15T05:50:01.436Z,13.3
2022-10-15T05:51:02.996Z,13.3
2022-10-15T05:52:01.776Z,13.3
2022-10-15T05:53:01.060Z,13.3
2022-10-15T05:54:13.507Z,13.3
2022-10-15T05:55:01.081Z,13.3
2022-10-15T05:56:01.042Z,13.3
2022-10-15T05:57:02.129Z,13.3
2022-10-15T05:58:01.607Z,13.3
2022-10-15T05:59:16.599Z,13.3
2022-10-15T06:00:02.175Z,13.3
2022-10-15T06:01:01.797Z,13.3
2022-10-15T06:02:01.138Z,13.3
2022-10-15T06:03:01.813Z,13.3
2022-10-15T06:04:01.863Z,13.3
2022-10-15T06:05:02.413Z,13.3
2022-10-15T06:06:01.350Z,13.3
2022-10-15T06:07:01.056Z,13.3
2022-10-15T06:08:01.069Z,13.3
2022-10-15T06:09:01.073Z,13.3
2022-10-15T06:10:01.757Z,13.3
2022-10-15T06:11:05.183Z,13.3
2022-10-15T06:12:01.119Z,13.3
2022-10-15T06:13:01.096Z,13.3
2022-10-15T06:14:01.268Z,13.3
2022-10-15T06:15:00.920Z,13.3
2022-10-15T06:16:01.466Z,13.3
2022-10-15T06:17:01.051Z,13.3
2022-10-15T06:18:01.724Z,13.3
2022-10-15T06:19:01.127Z,13.4
2022-10-15T06:20:02.288Z,13.4
2022-10-15T06:21:02.102Z,13.4
2022-10-15T06:22:02.428Z,13.4
2022-10-15T06:23:01.370Z,13.4
2022-10-15T06:24:04.131Z,13.4
2022-10-15T06:25:04.056Z,13.4
2022-10-15T06:26:01.298Z,13.5
2022-10-15T06:27:02.539Z,13.5
2022-10-15T06:28:01.375Z,13.5
2022-10-15T06:29:02.111Z,13.5
2022-10-15T06:30:01.106Z,13.5
2022-10-15T06:31:01.104Z,13.5
2022-10-15T06:32:01.115Z,13.5
2022-10-15T06:33:00.892Z,13.5
2022-10-15T06:34:00.622Z,13.5
2022-10-15T06:35:01.120Z,13.5
2022-10-15T06:36:01.518Z,13.5
2022-10-15T06:37:01.058Z,13.5
2022-10-15T06:38:03.111Z,13.5
2022-10-15T06:39:01.057Z,13.5
2022-10-15T06:40:01.087Z,13.5
2022-10-15T06:41:04.211Z,13.5
2022-10-15T06:42:02.277Z,13.5
2022-10-15T06:43:01.865Z,13.5
2022-10-15T06:44:01.857Z,13.5
2022-10-15T06:45:01.491Z,13.5
2022-10-15T06:46:01.067Z,13.5
2022-10-15T06:47:01.112Z,13.5
2022-10-15T06:48:01.118Z,13.5
2022-10-15T06:49:01.139Z,13.5
2022-10-15T06:50:01.104Z,13.5
2022-10-15T06:51:01.156Z,13.5
2022-10-15T06:52:03.720Z,13.5
2022-10-15T06:53:01.156Z,13.5
2022-10-15T06:54:00.833Z,13.5
2022-10-15T06:55:00.394Z,13.5
2022-10-15T06:56:00.031Z,13.5
2022-10-15T06:56:59.616Z,13.5
2022-10-15T06:58:01.836Z,13.5
2022-10-15T06:59:01.755Z,13.5
2022-10-15T07:00:02.133Z,13.5
2022-10-15T07:01:01.764Z,13.5
2022-10-15T07:02:01.130Z,13.5
2022-10-15T07:03:01.873Z,13.5
2022-10-15T07:04:00.922Z,13.5
2022-10-15T07:05:01.173Z,13.5
2022-10-15T07:06:01.782Z,13.6
2022-10-15T07:07:01.136Z,13.6
2022-10-15T07:08:01.134Z,13.6
2022-10-15T07:09:01.644Z,13.6
2022-10-15T07:10:01.334Z,13.6
2022-10-15T07:11:01.176Z,13.7
2022-10-15T07:12:01.093Z,13.8
2022-10-15T07:13:01.058Z,13.8
2022-10-15T07:14:01.105Z,13.8
2022-10-15T07:15:00.989Z,13.8
2022-10-15T07:16:01.195Z,13.8
2022-10-15T07:17:01.797Z,13.9
2022-10-15T07:18:02.348Z,13.9
2022-10-15T07:19:02.062Z,14
2022-10-15T07:20:05.298Z,14
2022-10-15T07:21:01.632Z,14
2022-10-15T07:22:01.863Z,14
2022-10-15T07:23:02.062Z,14
2022-10-15T07:24:01.469Z,14
2022-10-15T07:25:08.655Z,14
2022-10-15T07:26:01.747Z,14
2022-10-15T07:27:08.033Z,14.1
2022-10-15T07:28:01.470Z,14.1
2022-10-15T07:29:00.770Z,14.1
2022-10-15T07:30:10.221Z,14.1
2022-10-15T07:31:02.181Z,14.1
2022-10-15T07:32:01.479Z,14.1
2022-10-15T07:33:01.318Z,14.1
2022-10-15T07:34:01.002Z,14.1
2022-10-15T07:35:11.936Z,14.2
2022-10-15T07:36:01.159Z,14.2
2022-10-15T07:37:01.040Z,14.3
2022-10-15T07:38:01.044Z,14.3
2022-10-15T07:39:01.616Z,14.3
2022-10-15T07:40:14.209Z,14.3
2022-10-15T07:41:01.399Z,14.4
2022-10-15T07:42:02.104Z,14.4
2022-10-15T07:43:02.026Z,14.5
2022-10-15T07:44:01.216Z,14.5
2022-10-15T07:45:01.651Z,14.6
2022-10-15T07:46:01.847Z,14.6
2022-10-15T07:47:01.080Z,14.6
2022-10-15T07:48:01.092Z,14.6
2022-10-15T07:49:01.069Z,14.6
2022-10-15T07:50:01.105Z,14.7
2022-10-15T07:51:01.558Z,14.7
2022-10-15T07:52:02.641Z,14.7
2022-10-15T07:53:01.576Z,14.8
2022-10-15T07:54:00.923Z,14.8
2022-10-15T07:55:01.049Z,14.8
2022-10-15T07:56:01.448Z,14.8
2022-10-15T07:57:01.454Z,14.8
2022-10-15T07:58:02.178Z,14.8
2022-10-15T07:59:01.077Z,14.8
2022-10-15T08:00:01.300Z,14.8
2022-10-15T08:01:01.427Z,14.8
2022-10-15T08:02:01.218Z,14.9
2022-10-15T08:03:01.192Z,15
2022-10-15T08:04:01.516Z,15
2022-10-15T08:05:01.400Z,15
2022-10-15T08:06:01.368Z,15
2022-10-15T08:07:01.834Z,15
2022-10-15T08:08:02.077Z,15
2022-10-15T08:09:01.140Z,15
2022-10-15T08:10:01.134Z,15.1
2022-10-15T08:11:01.487Z,15.1
2022-10-15T08:12:01.491Z,15.1
2022-10-15T08:13:01.597Z,15.1
2022-10-15T08:14:01.791Z,15.1
2022-10-15T08:15:01.507Z,15.1
2022-10-15T08:16:01.108Z,15.2
2022-10-15T08:17:01.078Z,15.3
2022-10-15T08:18:01.085Z,15.3
2022-10-15T08:19:01.114Z,15.3
2022-10-15T08:20:01.090Z,15.3
2022-10-15T08:21:01.505Z,15.3
2022-10-15T08:22:01.531Z,15.5
2022-10-15T08:23:01.092Z,15.5
2022-10-15T08:24:01.125Z,15.5
2022-10-15T08:25:01.129Z,15.5
2022-10-15T08:26:01.598Z,15.5
2022-10-15T08:27:01.947Z,15.5
2022-10-15T08:28:01.281Z,15.5
2022-10-15T08:29:01.427Z,15.5
2022-10-15T08:30:02.616Z,15.5
2022-10-15T08:31:04.411Z,15.5
2022-10-15T08:32:02.272Z,15.5
2022-10-15T08:33:01.689Z,15.5
2022-10-15T08:34:02.126Z,15.4
2022-10-15T08:35:01.813Z,15.4
2022-10-15T08:36:02.421Z,15.3
2022-10-15T08:37:01.527Z,15.3
2022-10-15T08:38:01.403Z,15.3
2022-10-15T08:39:01.432Z,15.3
2022-10-15T08:40:04.347Z,15.3
2022-10-15T08:41:01.408Z,15.3
2022-10-15T08:42:01.063Z,15.3
2022-10-15T08:43:01.149Z,15.3
2022-10-15T08:44:01.354Z,15.3
2022-10-15T08:45:01.369Z,15.4
2022-10-15T08:46:02.071Z,15.4
2022-10-15T08:47:01.176Z,15.4
2022-10-15T08:48:01.457Z,15.5
2022-10-15T08:49:01.381Z,15.5
2022-10-15T08:50:01.383Z,15.5
2022-10-15T08:51:02.096Z,15.5
2022-10-15T08:52:01.153Z,15.5
2022-10-15T08:53:01.093Z,15.5
2022-10-15T08:54:01.116Z,15.5
2022-10-15T08:55:00.688Z,15.6
2022-10-15T08:56:00.292Z,15.5
2022-10-15T08:56:59.889Z,15.5
2022-10-15T08:57:59.917Z,15.5
2022-10-15T08:58:59.726Z,15.6
2022-10-15T09:00:01.327Z,15.5
2022-10-15T09:01:02.052Z,15.6
2022-10-15T09:02:01.152Z,15.6
2022-10-15T09:03:01.239Z,15.6
2022-10-15T09:04:01.093Z,15.6
2022-10-15T09:05:01.929Z,15.6
2022-10-15T09:06:01.081Z,15.6
2022-10-15T09:07:01.073Z,15.6
2022-10-15T09:08:01.098Z,15.6
2022-10-15T09:09:01.445Z,15.6
2022-10-15T09:10:02.223Z,15.6
2022-10-15T09:11:02.598Z,15.6
2022-10-15T09:12:01.285Z,15.6
2022-10-15T09:13:01.440Z,15.6
2022-10-15T09:14:02.162Z,15.6
2022-10-15T09:15:01.386Z,15.6
2022-10-15T09:16:05.005Z,15.7
2022-10-15T09:17:01.481Z,15.7
2022-10-15T09:18:01.539Z,15.7
2022-10-15T09:19:01.108Z,15.7
2022-10-15T09:20:01.140Z,15.7
2022-10-15T09:21:08.828Z,15.8
2022-10-15T09:22:01.096Z,15.7
2022-10-15T09:23:01.087Z,15.8
2022-10-15T09:24:01.156Z,15.8
2022-10-15T09:25:01.043Z,15.8
2022-10-15T09:26:10.715Z,15.8
2022-10-15T09:27:01.271Z,15.8
2022-10-15T09:28:01.142Z,15.8
2022-10-15T09:29:01.145Z,15.8
2022-10-15T09:30:01.813Z,15.8
2022-10-15T09:31:14.578Z,15.8
2022-10-15T09:32:01.450Z,15.8
2022-10-15T09:33:02.176Z,15.9
2022-10-15T09:34:01.411Z,15.9
2022-10-15T09:35:00.867Z,15.9
2022-10-15T09:36:15.648Z,15.9
2022-10-15T09:37:01.229Z,16
2022-10-15T09:38:05.715Z,16
2022-10-15T09:39:02.495Z,16
2022-10-15T09:40:01.042Z,16
2022-10-15T09:41:01.166Z,16
2022-10-15T09:42:01.908Z,16
2022-10-15T09:43:01.108Z,16
2022-10-15T09:44:01.809Z,16
2022-10-15T09:45:01.526Z,16
2022-10-15T09:46:01.250Z,16.1
2022-10-15T09:47:01.937Z,16.1
2022-10-15T09:48:02.469Z,16.1
2022-10-15T09:49:01.262Z,16.1
2022-10-15T09:50:01.350Z,16.1
2022-10-15T09:51:01.864Z,16.1
2022-10-15T09:52:01.572Z,16.1
2022-10-15T09:53:02.139Z,16.2
2022-10-15T09:54:01.097Z,16.2
2022-10-15T09:55:00.869Z,16.3
2022-10-15T09:56:01.071Z,16.3
2022-10-15T09:57:01.108Z,16.3
2022-10-15T09:58:01.115Z,16.3
2022-10-15T09:59:03.655Z,16.3
2022-10-15T10:00:02.065Z,16.4
2022-10-15T10:01:01.312Z,16.4
2022-10-15T10:02:02.731Z,16.4
2022-10-15T10:03:02.700Z,16.4
2022-10-15T10:04:01.452Z,16.5
2022-10-15T10:05:04.256Z,16.5
2022-10-15T10:06:01.164Z,16.5
2022-10-15T10:07:01.537Z,16.5
2022-10-15T10:08:01.908Z,16.5
2022-10-15T10:09:01.292Z,16.5
2022-10-15T10:10:04.063Z,16.5
2022-10-15T10:11:02.008Z,16.5
2022-10-15T10:12:01.273Z,16.5
2022-10-15T10:13:01.812Z,16.5
2022-10-15T10:14:01.788Z,16.6
2022-10-15T10:15:01.518Z,16.6
2022-10-15T10:16:01.136Z,16.6
2022-10-15T10:17:04.020Z,16.6
2022-10-15T10:18:01.930Z,16.6
2022-10-15T10:19:01.189Z,16.6
2022-10-15T10:20:03.993Z,16.6
2022-10-15T10:21:02.098Z,16.6
2022-10-15T10:22:01.090Z,16.6
2022-10-15T10:23:01.102Z,16.6
2022-10-15T10:24:02.498Z,16.7
2022-10-15T10:25:01.096Z,16.7
2022-10-15T10:26:01.076Z,16.7
2022-10-15T10:27:01.091Z,16.7
2022-10-15T10:28:01.114Z,16.8
2022-10-15T10:29:09.963Z,16.7
2022-10-15T10:30:02.566Z,16.8
2022-10-15T10:31:01.534Z,16.8
2022-10-15T10:32:01.923Z,16.8
2022-10-15T10:33:01.714Z,16.8
2022-10-15T10:34:01.828Z,16.8
2022-10-15T10:35:01.440Z,16.8
2022-10-15T10:36:02.649Z,16.8
2022-10-15T10:37:01.957Z,16.8
2022-10-15T10:38:01.087Z,16.9
2022-10-15T10:39:01.167Z,16.9
2022-10-15T10:40:01.068Z,16.9
2022-10-15T10:41:01.072Z,17
2022-10-15T10:42:02.344Z,17
2022-10-15T10:43:01.093Z,17
2022-10-15T10:44:01.213Z,17
2022-10-15T10:45:01.216Z,17.1
2022-10-15T10:46:08.029Z,17.1
2022-10-15T10:47:01.100Z,17.1
2022-10-15T10:48:01.047Z,17.1
2022-10-15T10:49:01.121Z,17.2
2022-10-15T10:50:01.775Z,17.2
2022-10-15T10:51:01.773Z,17.2
2022-10-15T10:52:01.216Z,17.2
2022-10-15T10:53:01.627Z,17.2
2022-10-15T10:54:01.545Z,17.2
2022-10-15T10:55:01.365Z,17.2
2022-10-15T10:56:01.171Z,17.2
2022-10-15T10:57:04.452Z,17.1
2022-10-15T10:58:01.145Z,17.1
2022-10-15T10:59:01.795Z,17.1
2022-10-15T11:00:01.117Z,17.1
2022-10-15T11:01:02.434Z,17.1
2022-10-15T11:02:08.178Z,17.1
2022-10-15T11:03:01.131Z,17.1
2022-10-15T11:05:00.720Z,17.1
2022-10-15T11:06:00.722Z,17.1
2022-10-15T11:07:10.960Z,17.1
2022-10-15T11:08:01.445Z,17
2022-10-15T11:09:01.069Z,17
2022-10-15T11:10:01.700Z,17
2022-10-15T11:11:01.170Z,17
2022-10-15T11:12:15.445Z,17
2022-10-15T11:13:01.383Z,17
2022-10-15T11:14:02.699Z,17
2022-10-15T11:15:01.180Z,17
2022-10-15T11:16:04.380Z,17
2022-10-15T11:17:16.877Z,17
2022-10-15T11:18:01.960Z,17
2022-10-15T11:19:06.233Z,17
2022-10-15T11:21:06.037Z,17
2022-10-15T11:22:01.037Z,17
2022-10-15T11:23:01.392Z,17
2022-10-15T11:24:01.543Z,17
2022-10-15T11:25:07.643Z,17
2022-10-15T11:26:01.244Z,17
2022-10-15T11:27:17.282Z,17
2022-10-15T11:28:02.800Z,17
2022-10-15T11:29:01.132Z,17
2022-10-15T11:30:01.106Z,17
2022-10-15T11:31:01.525Z,17
2022-10-15T11:32:03.028Z,17
2022-10-15T11:33:07.794Z,17
2022-10-15T11:34:02.279Z,17
2022-10-15T11:35:00.914Z,17
2022-10-15T11:36:01.056Z,17
2022-10-15T11:37:01.045Z,17
2022-10-15T11:38:01.065Z,17
2022-10-15T11:39:01.156Z,17.1
2022-10-15T11:40:01.145Z,17.1
2022-10-15T11:41:00.841Z,17.1
2022-10-15T11:42:00.502Z,17.1
2022-10-15T11:43:00.166Z,17.1
2022-10-15T11:43:59.845Z,17.2
2022-10-15T11:45:01.427Z,17.2
2022-10-15T11:46:01.606Z,17.2
2022-10-15T11:47:01.175Z,17.2
2022-10-15T11:48:02.475Z,17.2
2022-10-15T11:49:00.838Z,17.2
2022-10-15T11:50:00.503Z,17.2
2022-10-15T11:51:00.192Z,17.2
2022-10-15T11:51:59.792Z,17.3
2022-10-15T11:53:01.777Z,17.2
2022-10-15T11:54:01.076Z,17.2
2022-10-15T11:55:00.731Z,17.2
2022-10-15T11:56:00.388Z,17.2
2022-10-15T11:57:00.032Z,17.2
2022-10-15T11:57:59.643Z,17.1
2022-10-15T11:59:01.489Z,17.1
2022-10-15T12:00:01.077Z,17.1
2022-10-15T12:01:04.467Z,17.1
2022-10-15T12:02:01.755Z,17.1
2022-10-15T12:03:01.238Z,17.1
2022-10-15T12:04:01.932Z,17.1
2022-10-15T12:05:02.431Z,17.1
2022-10-15T12:06:02.029Z,17.1
2022-10-15T12:07:01.057Z,17.1
2022-10-15T12:08:01.574Z,17.1
2022-10-15T12:09:01.416Z,17.1
2022-10-15T12:10:01.048Z,17
2022-10-15T12:11:01.231Z,17
2022-10-15T12:12:04.287Z,17
2022-10-15T12:13:01.153Z,17
2022-10-15T12:14:01.609Z,17
2022-10-15T12:15:00.994Z,17
2022-10-15T12:16:01.502Z,17
2022-10-15T12:17:01.318Z,17
2022-10-15T12:18:01.061Z,17
2022-10-15T12:19:01.447Z,17
2022-10-15T12:20:01.053Z,17
2022-10-15T12:21:01.420Z,17
2022-10-15T12:22:02.130Z,16.9
2022-10-15T12:23:01.059Z,16.9
2022-10-15T12:24:01.431Z,16.9
2022-10-15T12:25:01.303Z,16.9
2022-10-15T12:26:01.400Z,16.9
2022-10-15T12:27:01.230Z,16.9
2022-10-15T12:28:01.376Z,16.9
2022-10-15T12:29:03.053Z,16.9
2022-10-15T12:30:01.280Z,16.9
2022-10-15T12:31:08.125Z,16.9
2022-10-15T12:32:01.071Z,16.9
2022-10-15T12:33:03.606Z,16.9
2022-10-15T12:34:01.346Z,16.8
2022-10-15T12:35:01.082Z,16.8
2022-10-15T12:36:01.267Z,16.8
2022-10-15T12:37:01.045Z,16.8
2022-10-15T12:38:05.622Z,16.8
2022-10-15T12:39:07.854Z,16.9
2022-10-15T12:40:01.312Z,16.9
2022-10-15T12:41:01.857Z,16.9
2022-10-15T12:42:02.010Z,17
2022-10-15T12:43:10.273Z,17
2022-10-15T12:44:01.799Z,17
2022-10-15T12:45:01.483Z,17
2022-10-15T12:46:01.060Z,17
2022-10-15T12:47:01.078Z,17
2022-10-15T12:48:13.695Z,17
2022-10-15T12:49:01.077Z,17
2022-10-15T12:50:01.042Z,16.9
2022-10-15T12:51:01.112Z,17
2022-10-15T12:52:01.119Z,17
2022-10-15T12:53:15.765Z,17
2022-10-15T12:54:01.494Z,16.9
2022-10-15T12:55:02.748Z,17
2022-10-15T12:56:02.002Z,17
2022-10-15T12:57:01.789Z,17
2022-10-15T12:58:01.371Z,17
2022-10-15T12:59:02.588Z,17
2022-10-15T13:00:02.487Z,17
2022-10-15T13:01:04.470Z,17
2022-10-15T13:02:01.867Z,17
2022-10-15T13:03:01.886Z,17
2022-10-15T13:04:02.273Z,17
2022-10-15T13:05:01.045Z,17
2022-10-15T13:06:01.271Z,17
2022-10-15T13:07:01.281Z,17
2022-10-15T13:08:01.911Z,17
2022-10-15T13:09:02.659Z,17
2022-10-15T13:10:02.346Z,17
2022-10-15T13:11:01.469Z,17.1
2022-10-15T13:12:01.427Z,17.1
2022-10-15T13:13:01.285Z,17.1
2022-10-15T13:14:02.058Z,17.1
2022-10-15T13:15:01.163Z,17.1
2022-10-15T13:16:01.154Z,17.1
2022-10-15T13:17:01.712Z,17.1
2022-10-15T13:18:01.330Z,17.2
2022-10-15T13:19:01.084Z,17.2
2022-10-15T13:20:01.060Z,17.3
2022-10-15T13:22:01.489Z,17.5
2022-10-15T13:23:06.933Z,17.5
2022-10-15T13:24:01.498Z,17.6
2022-10-15T13:25:01.919Z,17.6
2022-10-15T13:26:01.125Z,17.6
2022-10-15T13:27:01.140Z,17.7
2022-10-15T13:28:01.131Z,17.7
2022-10-15T13:29:01.301Z,17.6
2022-10-15T13:30:02.122Z,17.7
2022-10-15T13:31:02.162Z,17.6
2022-10-15T13:32:01.317Z,17.6
2022-10-15T13:33:01.409Z,17.6
2022-10-15T13:34:01.070Z,17.6
2022-10-15T13:35:00.752Z,17.6