createdAt,value
2023-01-10T00:01:53.044Z,14.53
2023-01-10T00:04:22.547Z,13.90
2023-01-10T00:06:50.680Z,14.23
2023-01-10T00:09:18.732Z,13.80
2023-01-10T00:12:04.023Z,14.37
2023-01-10T00:14:34.994Z,14.70
2023-01-10T00:17:06.359Z,13.13
2023-01-10T00:19:35.801Z,14.30
2023-01-10T00:22:13.715Z,13.57
2023-01-10T00:24:42.980Z,14.00
2023-01-10T00:27:16.198Z,13.00
2023-01-10T00:29:44.556Z,13.70
2023-01-10T00:32:14.336Z,11.83
2023-01-10T00:34:43.855Z,13.10
2023-01-10T00:37:12.311Z,12.60
2023-01-10T00:39:40.333Z,11.03
2023-01-10T00:42:25.738Z,11.77
2023-01-10T00:44:53.787Z,11.07
2023-01-10T00:47:21.905Z,11.77
2023-01-10T00:49:51.477Z,11.00
2023-01-10T00:52:19.556Z,10.50
2023-01-10T00:54:47.873Z,10.10
2023-01-10T00:57:15.992Z,9.87
2023-01-10T00:59:44.043Z,9.80
2023-01-10T01:02:12.273Z,10.20
2023-01-10T01:04:40.837Z,10.77
2023-01-10T01:07:10.267Z,9.87
2023-01-10T01:09:59.433Z,10.10
2023-01-10T01:12:27.858Z,9.60
2023-01-10T01:14:55.958Z,8.93
2023-01-10T01:17:24.004Z,9.07
2023-01-10T01:19:52.075Z,9.30
2023-01-10T01:22:21.650Z,8.60
2023-01-10T01:24:49.727Z,9.50
2023-01-10T01:27:17.784Z,9.27
2023-01-10T01:29:45.884Z,9.27
2023-01-10T01:32:13.969Z,9.70
2023-01-10T01:34:42.182Z,8.03
2023-01-10T01:37:10.252Z,8.57
2023-01-10T01:39:39.703Z,8.67
2023-01-10T01:42:13.296Z,8.70
2023-01-10T01:44:43.495Z,8.50
2023-01-10T01:47:25.111Z,8.80
2023-01-10T01:49:53.461Z,8.90
2023-01-10T01:52:27.644Z,8.40
2023-01-10T01:55:00.231Z,7.37
2023-01-10T01:57:31.041Z,7.93
2023-01-10T01:59:59.456Z,7.30
2023-01-10T02:02:31.314Z,7.40
2023-01-10T02:05:03.738Z,6.97
2023-01-10T02:07:37.305Z,7.40
2023-01-10T02:10:11.063Z,6.70
2023-01-10T02:12:40.295Z,6.17
2023-01-10T02:15:10.909Z,6.37
2023-01-10T02:17:39.387Z,6.00
2023-01-10T02:20:10.250Z,6.57
2023-01-10T02:23:11.415Z,6.53
2023-01-10T02:26:39.616Z,6.47
2023-01-10T02:29:26.886Z,5.70
2023-01-10T02:32:14.768Z,5.60
2023-01-10T02:34:54.191Z,6.20
2023-01-10T02:37:32.852Z,6.53
2023-01-10T02:40:05.842Z,5.90
2023-01-10T02:42:40.667Z,5.57
2023-01-10T02:45:17.861Z,6.07
2023-01-10T02:47:47.262Z,6.33
2023-01-10T02:50:30.405Z,5.67
2023-01-10T02:53:01.320Z,6.27
2023-01-10T02:55:39.771Z,6.07
2023-01-10T02:58:19.684Z,5.93
2023-01-10T03:00:57.603Z,6.03
2023-01-10T03:03:35.708Z,6.00
2023-01-10T03:06:25.739Z,5.97
2023-01-10T03:09:00.535Z,5.83
2023-01-10T03:11:44.534Z,5.80
2023-01-10T03:14:18.096Z,6.73
2023-01-10T03:16:51.924Z,6.10
2023-01-10T03:19:24.449Z,5.90
2023-01-10T03:21:57.372Z,6.00
2023-01-10T03:24:28.211Z,4.97
2023-01-10T03:26:59.838Z,6.43
2023-01-10T03:29:33.210Z,5.93
2023-01-10T03:32:05.726Z,6.07
2023-01-10T03:34:36.463Z,6.23
2023-01-10T03:37:14.203Z,5.90
2023-01-10T03:39:51.735Z,6.80
2023-01-10T03:42:28.083Z,5.10
2023-01-10T03:45:01.978Z,5.90
2023-01-10T03:47:36.527Z,5.83
2023-01-10T03:50:09.724Z,5.77
2023-01-10T03:52:41.653Z,6.30
2023-01-10T03:55:12.839Z,6.67
2023-01-10T03:57:45.506Z,6.23
2023-01-10T04:00:14.983Z,6.60
2023-01-10T04:02:44.213Z,6.27
2023-01-10T04:05:13.740Z,6.07
2023-01-10T04:07:41.902Z,6.20
2023-01-10T04:10:11.167Z,5.70
2023-01-10T04:12:39.265Z,6.90
2023-01-10T04:15:08.305Z,6.87
2023-01-10T04:17:36.420Z,6.50
2023-01-10T04:20:04.980Z,6.90
2023-01-10T04:22:34.389Z,6.63
2023-01-10T04:25:02.433Z,6.50
2023-01-10T04:27:30.514Z,5.83
2023-01-10T04:29:58.557Z,6.77
2023-01-10T04:32:26.655Z,6.97
2023-01-10T04:34:54.933Z,6.50
2023-01-10T04:37:23.031Z,8.10
2023-01-10T04:39:52.434Z,7.47
2023-01-10T04:42:20.542Z,7.00
2023-01-10T04:44:48.659Z,7.00
2023-01-10T04:47:16.776Z,6.67
2023-01-10T04:49:44.900Z,6.30
2023-01-10T04:52:12.976Z,7.10
2023-01-10T04:54:41.106Z,6.67
2023-01-10T04:57:10.587Z,6.70
2023-01-10T04:59:38.629Z,6.77
2023-01-10T05:02:06.833Z,7.50
2023-01-10T05:04:35.070Z,7.63
2023-01-10T05:07:03.403Z,7.40
2023-01-10T05:09:31.461Z,7.10
2023-01-10T05:11:59.541Z,7.60
2023-01-10T05:14:29.038Z,7.23
2023-01-10T05:16:57.196Z,6.73
2023-01-10T05:19:25.288Z,7.33
2023-01-10T05:21:56.210Z,6.70
2023-01-10T05:24:24.275Z,7.10
2023-01-10T05:26:52.358Z,6.93
2023-01-10T05:29:20.412Z,8.20
2023-01-10T05:31:52.035Z,7.67
2023-01-10T05:34:20.101Z,7.23
2023-01-10T05:36:48.306Z,7.33
2023-01-10T05:39:16.560Z,7.70
2023-01-10T05:41:44.923Z,7.93
2023-01-10T05:44:14.765Z,7.93
2023-01-10T05:46:43.249Z,8.40
2023-01-10T05:49:12.796Z,7.97
2023-01-10T05:51:42.325Z,8.60
2023-01-10T05:54:10.506Z,7.33
2023-01-10T05:56:39.497Z,8.43
2023-01-10T05:59:17.039Z,8.33
2023-01-10T06:01:55.336Z,8.03
2023-01-10T06:04:24.768Z,8.40
2023-01-10T06:06:52.846Z,9.07
2023-01-10T06:09:20.897Z,8.00
2023-01-10T06:11:49.018Z,7.60
2023-01-10T06:14:19.351Z,9.07
2023-01-10T06:16:47.834Z,7.90
2023-01-10T06:19:16.103Z,8.90
2023-01-10T06:21:45.597Z,6.93
2023-01-10T06:24:13.687Z,7.57
2023-01-10T06:26:41.803Z,8.20
2023-01-10T06:29:09.963Z,7.50
2023-01-10T06:31:38.106Z,8.20
2023-01-10T06:34:06.234Z,7.00
2023-01-10T06:36:34.281Z,8.00
2023-01-10T06:39:04.005Z,9.27
2023-01-10T06:41:32.148Z,8.23
2023-01-10T06:44:00.153Z,7.63
2023-01-10T06:46:28.201Z,6.90
2023-01-10T06:48:56.360Z,6.50
2023-01-10T06:51:24.399Z,7.47
2023-01-10T06:53:52.469Z,7.57
2023-01-10T06:56:21.928Z,7.43
2023-01-10T06:58:50.632Z,7.70
2023-01-10T07:01:20.615Z,7.20
2023-01-10T07:03:49.770Z,7.80
2023-01-10T07:06:18.133Z,5.70
2023-01-10T07:08:47.743Z,9.00
2023-01-10T07:11:17.112Z,8.40
2023-01-10T07:13:46.618Z,8.10
2023-01-10T07:16:17.018Z,8.40
2023-01-10T07:18:45.277Z,7.77
2023-01-10T07:21:13.952Z,8.50
2023-01-10T07:23:43.235Z,10.10
2023-01-10T07:26:17.498Z,10.40
2023-01-10T07:28:50.971Z,10.97
2023-01-10T07:31:20.709Z,9.90
2023-01-10T07:33:49.140Z,10.97
2023-01-10T07:36:19.831Z,12.13
2023-01-10T07:38:47.936Z,12.30
2023-01-10T07:41:16.053Z,11.93
2023-01-10T07:43:44.208Z,12.80
2023-01-10T07:46:14.338Z,13.27
2023-01-10T07:48:42.854Z,11.90
2023-01-10T07:51:11.103Z,11.67
2023-01-10T07:53:39.760Z,12.50
2023-01-10T07:56:08.496Z,13.10
2023-01-10T07:58:36.923Z,11.90
2023-01-10T08:01:06.632Z,11.90
2023-01-10T08:03:36.768Z,12.80
2023-01-10T08:06:06.851Z,11.20
2023-01-10T08:08:35.733Z,13.00
2023-01-10T08:11:04.243Z,13.40
2023-01-10T08:13:33.358Z,11.73
2023-01-10T08:16:05.231Z,12.37
2023-01-10T08:18:35.183Z,12.07
2023-01-10T08:21:03.529Z,11.83
2023-01-10T08:23:32.390Z,11.97
2023-01-10T08:26:00.836Z,12.43
2023-01-10T08:28:29.441Z,11.70
2023-01-10T08:30:57.498Z,11.13
2023-01-10T08:33:27.431Z,11.53
2023-01-10T08:35:56.890Z,10.73
2023-01-10T08:38:25.099Z,11.10
2023-01-10T08:40:53.233Z,11.70
2023-01-10T08:43:21.323Z,12.23
2023-01-10T08:45:50.346Z,11.80
2023-01-10T08:48:18.462Z,10.90
2023-01-10T08:50:46.586Z,11.40
2023-01-10T08:53:16.089Z,10.87
2023-01-10T08:55:44.169Z,10.30
2023-01-10T08:58:12.425Z,10.03
2023-01-10T09:00:40.526Z,10.60
2023-01-10T09:03:09.106Z,10.80
2023-01-10T09:05:37.243Z,9.80
2023-01-10T09:08:05.757Z,10.80
2023-01-10T09:10:35.173Z,10.20
2023-01-10T09:13:05.027Z,10.67
2023-01-10T09:15:34.416Z,10.70
2023-01-10T09:18:07.250Z,10.53
2023-01-10T09:20:37.250Z,10.90
2023-01-10T09:23:09.804Z,9.80
2023-01-10T09:25:39.291Z,10.67
2023-01-10T09:28:07.933Z,10.13
2023-01-10T09:30:36.918Z,10.30
2023-01-10T09:33:05.751Z,10.90
2023-01-10T09:35:36.421Z,11.40
2023-01-10T09:38:06.525Z,10.73
2023-01-10T09:40:56.065Z,11.60
2023-01-10T09:43:31.559Z,11.40
2023-01-10T09:46:04.206Z,13.10
2023-01-10T09:48:44.148Z,12.50
2023-01-10T09:51:24.347Z,12.90
2023-01-10T09:53:57.706Z,12.97
2023-01-10T09:56:31.754Z,13.13
2023-01-10T09:59:03.067Z,13.27
2023-01-10T10:01:36.376Z,12.77
2023-01-10T10:04:16.693Z,13.23
2023-01-10T10:06:44.890Z,14.27
2023-01-10T10:09:20.103Z,13.67
2023-01-10T10:12:02.495Z,14.30
2023-01-10T10:14:44.480Z,13.60
2023-01-10T10:17:29.867Z,14.13
2023-01-10T10:20:12.622Z,14.30
2023-01-10T10:22:52.025Z,16.70
2023-01-10T10:25:31.949Z,14.30
2023-01-10T10:28:21.371Z,17.13
2023-01-10T10:30:54.924Z,15.80
2023-01-10T10:33:40.323Z,16.90
2023-01-10T10:36:13.993Z,17.10
2023-01-10T10:38:47.176Z,17.17
2023-01-10T10:41:32.619Z,17.20
2023-01-10T10:44:04.974Z,18.37
2023-01-10T10:46:33.976Z,17.83
2023-01-10T10:49:16.168Z,20.30
2023-01-10T10:51:48.683Z,20.30
2023-01-10T10:54:16.842Z,19.47
2023-01-10T10:56:45.833Z,18.27
2023-01-10T10:59:18.732Z,18.97
2023-01-10T11:01:48.881Z,19.47
2023-01-10T11:04:20.807Z,18.00
2023-01-10T11:06:49.852Z,17.93
2023-01-10T11:09:20.940Z,17.40
2023-01-10T11:11:52.360Z,16.30
2023-01-10T11:14:45.868Z,16.10
2023-01-10T11:17:21.798Z,14.60
2023-01-10T11:19:58.253Z,14.57
2023-01-10T11:22:27.294Z,13.30
2023-01-10T11:24:57.681Z,12.07
2023-01-10T11:27:28.111Z,11.60
2023-01-10T11:30:00.614Z,12.40
2023-01-10T11:32:36.629Z,12.17
2023-01-10T11:35:08.900Z,12.40
2023-01-10T11:37:37.561Z,11.67
2023-01-10T11:40:27.555Z,11.40
2023-01-10T11:42:59.257Z,12.90
2023-01-10T11:45:32.536Z,11.90
2023-01-10T11:48:08.772Z,12.50
2023-01-10T11:50:38.751Z,13.30
2023-01-10T11:53:08.651Z,11.53
2023-01-10T11:55:39.040Z,13.17
2023-01-10T11:58:09.384Z,13.03
2023-01-10T12:00:44.593Z,12.63
2023-01-10T12:03:23.547Z,13.00
2023-01-10T12:05:53.730Z,11.67
2023-01-10T12:08:31.028Z,11.43
2023-01-10T12:11:02.471Z,12.50
2023-01-10T12:13:32.205Z,11.57
2023-01-10T12:16:22.217Z,12.60
2023-01-10T12:18:51.489Z,11.30
2023-01-10T12:21:26.717Z,12.67
2023-01-10T12:23:58.555Z,11.97
2023-01-10T12:26:28.416Z,13.43
2023-01-10T12:29:00.892Z,13.03
2023-01-10T12:31:32.280Z,11.27
2023-01-10T12:34:07.506Z,12.77
2023-01-10T12:36:45.867Z,12.10
2023-01-10T12:39:20.629Z,12.50
2023-01-10T12:42:16.690Z,12.93
2023-01-10T12:44:46.623Z,12.10
2023-01-10T12:47:31.748Z,12.70
2023-01-10T12:50:04.532Z,13.33
2023-01-10T12:52:42.705Z,13.50
2023-01-10T12:55:15.859Z,12.70
2023-01-10T12:57:46.518Z,13.30
2023-01-10T13:00:24.185Z,13.10
2023-01-10T13:02:56.743Z,14.07
2023-01-10T13:05:27.045Z,14.00
2023-01-10T13:08:00.336Z,14.50
2023-01-10T13:10:29.938Z,13.73
2023-01-10T13:13:03.614Z,13.10
2023-01-10T13:15:35.826Z,13.67
2023-01-10T13:18:17.572Z,13.23
2023-01-10T13:20:46.028Z,14.07
2023-01-10T13:23:22.196Z,13.10
2023-01-10T13:25:59.200Z,13.10
2023-01-10T13:28:29.492Z,13.27
2023-01-10T13:31:01.126Z,12.53
2023-01-10T13:33:32.616Z,11.43
2023-01-10T13:36:11.944Z,11.90
2023-01-10T13:38:49.933Z,10.63
2023-01-10T13:41:36.116Z,12.87
2023-01-10T13:44:10.502Z,10.80
2023-01-10T13:46:47.395Z,12.47
2023-01-10T13:49:45.214Z,11.10
2023-01-10T13:52:40.337Z,10.67
2023-01-10T13:55:36.232Z,11.33
2023-01-10T13:58:46.490Z,11.20
2023-01-10T14:01:43.549Z,11.03
2023-01-10T14:04:20.935Z,9.90
2023-01-10T14:06:57.305Z,11.30
2023-01-10T14:09:37.869Z,11.00
2023-01-10T14:12:09.985Z,9.90
2023-01-10T14:14:41.286Z,11.23
2023-01-10T14:17:20.330Z,9.87
2023-01-10T14:19:50.640Z,10.50
2023-01-10T14:22:30.999Z,10.50
2023-01-10T14:25:00.428Z,11.20
2023-01-10T14:27:38.789Z,11.00
2023-01-10T14:30:08.626Z,10.60
2023-01-10T14:32:40.710Z,10.40
2023-01-10T14:35:15.575Z,10.60
2023-01-10T14:37:48.696Z,10.00
2023-01-10T14:40:23.130Z,10.20
2023-01-10T14:42:52.975Z,10.17
2023-01-10T14:45:31.628Z,12.13
2023-01-10T14:47:59.772Z,9.00
2023-01-10T14:50:32.292Z,9.67
2023-01-10T14:53:01.815Z,10.40
2023-01-10T14:55:29.971Z,8.73
2023-01-10T14:57:59.274Z,9.77
2023-01-10T15:00:29.859Z,11.00
2023-01-10T15:03:03.793Z,9.20
2023-01-10T15:05:37.821Z,10.17
2023-01-10T15:08:26.232Z,9.70
2023-01-10T15:10:58.079Z,10.93
2023-01-10T15:13:29.198Z,10.53
2023-01-10T15:15:58.844Z,11.37
2023-01-10T15:18:33.289Z,9.83
2023-01-10T15:21:02.137Z,11.70
2023-01-10T15:23:38.422Z,11.60
2023-01-10T15:26:09.506Z,12.80
2023-01-10T15:28:38.311Z,11.63
2023-01-10T15:31:07.472Z,13.37
2023-01-10T15:33:37.554Z,13.87
2023-01-10T15:36:08.200Z,13.83
2023-01-10T15:38:42.786Z,13.43
2023-01-10T15:41:11.206Z,14.20
2023-01-10T15:43:40.199Z,14.73
2023-01-10T15:46:20.234Z,14.00
2023-01-10T15:48:57.663Z,15.57
2023-01-10T15:51:29.355Z,14.90
2023-01-10T15:54:04.216Z,14.00
2023-01-10T15:56:38.019Z,13.50
2023-01-10T15:59:20.361Z,13.80
2023-01-10T16:01:55.588Z,14.17
2023-01-10T16:04:24.167Z,13.73
2023-01-10T16:07:05.258Z,13.03
2023-01-10T16:09:35.841Z,13.43
2023-01-10T16:12:21.189Z,13.00
2023-01-10T16:14:49.376Z,13.83
2023-01-10T16:17:17.489Z,12.67
2023-01-10T16:19:45.711Z,12.37
2023-01-10T16:22:19.056Z,12.10
2023-01-10T16:24:50.425Z,11.90
2023-01-10T16:27:18.497Z,12.27
2023-01-10T16:29:46.584Z,11.73
2023-01-10T16:32:15.786Z,11.17
2023-01-10T16:34:43.965Z,11.93
2023-01-10T16:37:12.129Z,12.07
2023-01-10T16:39:40.244Z,12.33
2023-01-10T16:42:27.784Z,14.20
2023-01-10T16:44:56.008Z,11.20
2023-01-10T16:47:24.128Z,11.70
2023-01-10T16:49:52.230Z,10.90
2023-01-10T16:52:20.319Z,9.50
2023-01-10T16:54:48.376Z,11.43
2023-01-10T16:57:17.908Z,11.17
2023-01-10T16:59:46.081Z,10.60
2023-01-10T17:02:18.857Z,10.70
2023-01-10T17:04:47.011Z,11.43
2023-01-10T17:07:15.079Z,9.53
2023-01-10T17:09:43.246Z,9.77
2023-01-10T17:12:19.310Z,10.50
2023-01-10T17:14:48.718Z,9.60
2023-01-10T17:17:16.859Z,9.90
2023-01-10T17:19:47.208Z,8.63
2023-01-10T17:22:15.464Z,8.50
2023-01-10T17:24:43.516Z,9.90
2023-01-10T17:27:11.761Z,7.80
2023-01-10T17:29:41.301Z,7.80
2023-01-10T17:32:11.462Z,9.43
2023-01-10T17:34:39.824Z,7.40
2023-01-10T17:37:08.012Z,7.17
2023-01-10T17:39:37.774Z,6.03
2023-01-10T17:42:06.813Z,6.77
2023-01-10T17:44:34.934Z,6.33
2023-01-10T17:47:04.649Z,7.00
2023-01-10T17:49:32.770Z,6.63
2023-01-10T17:52:00.923Z,6.67
2023-01-10T17:54:29.216Z,6.90
2023-01-10T17:56:57.287Z,7.17
2023-01-10T17:59:25.387Z,6.40
2023-01-10T18:01:53.530Z,6.60
2023-01-10T18:04:23.042Z,6.53
2023-01-10T18:06:52.195Z,6.80
2023-01-10T18:09:20.717Z,5.80
2023-01-10T18:11:49.214Z,5.53
2023-01-10T18:14:34.558Z,7.00
2023-01-10T18:17:02.990Z,6.27
2023-01-10T18:19:33.970Z,13.50
2023-01-10T18:22:22.959Z,5.23
2023-01-10T18:24:52.804Z,6.70
2023-01-10T18:27:21.337Z,5.30
2023-01-10T18:29:50.322Z,6.27
2023-01-10T18:32:18.720Z,5.77
2023-01-10T18:34:48.217Z,5.87
2023-01-10T18:37:16.552Z,5.50
2023-01-10T18:39:44.761Z,6.47
2023-01-10T18:42:13.141Z,7.00
2023-01-10T18:44:41.352Z,6.60
2023-01-10T18:47:09.783Z,6.60
2023-01-10T18:49:37.818Z,7.37
2023-01-10T18:52:07.617Z,5.80
2023-01-10T18:54:35.744Z,6.30
2023-01-10T18:57:04.198Z,7.13
2023-01-10T18:59:32.364Z,5.83
2023-01-10T19:02:00.545Z,6.33
2023-01-10T19:04:28.713Z,7.50
2023-01-10T19:06:56.986Z,14.50
2023-01-10T19:09:26.507Z,6.50
2023-01-10T19:11:54.901Z,5.43
2023-01-10T19:14:23.121Z,5.60
2023-01-10T19:16:51.485Z,5.30
2023-01-10T19:19:19.679Z,5.57
2023-01-10T19:21:47.853Z,5.10
2023-01-10T19:24:22.248Z,5.53
2023-01-10T19:26:51.960Z,5.60
2023-01-10T19:29:20.193Z,6.13
2023-01-10T19:31:53.289Z,5.20
2023-01-10T19:34:21.648Z,4.87
2023-01-10T19:36:50.021Z,5.30
2023-01-10T19:39:18.213Z,5.87
2023-01-10T19:41:46.409Z,6.90
2023-01-10T19:44:17.768Z,5.40
2023-01-10T19:46:47.580Z,4.23
2023-01-10T19:49:19.327Z,5.87
2023-01-10T19:51:51.107Z,5.27
2023-01-10T19:54:19.671Z,5.20
2023-01-10T19:56:47.855Z,5.47
2023-01-10T19:59:17.777Z,5.30
2023-01-10T20:01:46.371Z,10.50
2023-01-10T20:04:14.966Z,6.17
2023-01-10T20:06:43.666Z,5.63
2023-01-10T20:09:13.845Z,4.80
2023-01-10T20:11:45.444Z,4.63
2023-01-10T20:14:15.656Z,5.07
2023-01-10T20:16:45.833Z,5.23
2023-01-10T20:19:14.107Z,5.57
2023-01-10T20:21:43.349Z,5.97
2023-01-10T20:24:17.501Z,5.13
2023-01-10T20:26:46.227Z,5.40
2023-01-10T20:29:15.352Z,5.03
2023-01-10T20:31:47.302Z,5.43
2023-01-10T20:34:15.586Z,5.37
2023-01-10T20:36:43.719Z,6.60
2023-01-10T20:39:11.951Z,5.73
2023-01-10T20:41:40.100Z,7.63
2023-01-10T20:44:08.318Z,5.40
2023-01-10T20:46:37.036Z,5.50
2023-01-10T20:49:06.844Z,5.53
2023-01-10T20:51:36.269Z,6.20
2023-01-10T20:54:08.204Z,6.07
2023-01-10T20:56:36.459Z,5.73
2023-01-10T20:59:05.453Z,5.87
2023-01-10T21:01:35.625Z,6.23
2023-01-10T21:04:07.121Z,5.30
2023-01-10T21:06:36.106Z,6.23
2023-01-10T21:09:05.823Z,5.27
2023-01-10T21:11:44.481Z,6.00
2023-01-10T21:14:20.243Z,6.13
2023-01-10T21:16:49.301Z,6.20
2023-01-10T21:19:21.349Z,6.30
2023-01-10T21:21:50.008Z,6.20
2023-01-10T21:24:18.979Z,5.70
2023-01-10T21:26:47.095Z,6.23
2023-01-10T21:29:15.170Z,5.53
2023-01-10T21:31:43.284Z,6.10
2023-01-10T21:34:11.387Z,5.80
2023-01-10T21:36:41.329Z,5.90
2023-01-10T21:39:09.476Z,5.90
2023-01-10T21:41:55.127Z,6.23
2023-01-10T21:44:23.353Z,5.87
2023-01-10T21:46:51.697Z,6.03
2023-01-10T21:49:21.168Z,6.20
2023-01-10T21:51:50.559Z,6.37
2023-01-10T21:54:18.743Z,6.50
2023-01-10T21:56:46.967Z,6.47
2023-01-10T21:59:15.161Z,5.40
2023-01-10T22:01:43.265Z,5.50
2023-01-10T22:04:12.610Z,6.93
2023-01-10T22:06:41.025Z,6.00
2023-01-10T22:09:10.501Z,6.83
2023-01-10T22:11:38.704Z,6.10
2023-01-10T22:14:06.872Z,6.67
2023-01-10T22:16:35.070Z,4.90
2023-01-10T22:19:03.235Z,5.97
2023-01-10T22:21:31.452Z,5.50
2023-01-10T22:23:59.602Z,6.03
2023-01-10T22:26:29.357Z,5.60
2023-01-10T22:28:57.523Z,5.80
2023-01-10T22:31:25.703Z,6.53
2023-01-10T22:33:53.894Z,5.93
2023-01-10T22:36:22.032Z,6.30
2023-01-10T22:38:50.612Z,6.80
2023-01-10T22:41:20.871Z,6.30
2023-01-10T22:43:53.046Z,6.30
2023-01-10T22:46:21.663Z,6.17
2023-01-10T22:48:50.648Z,6.33
2023-01-10T22:51:19.900Z,6.20
2023-01-10T22:53:50.632Z,5.90
2023-01-10T22:56:18.858Z,6.40
2023-01-10T22:58:48.748Z,5.67
2023-01-10T23:01:19.418Z,5.37
2023-01-10T23:03:47.639Z,5.00
2023-01-10T23:06:16.805Z,5.60
2023-01-10T23:08:45.481Z,5.67
2023-01-10T23:11:16.896Z,5.20
2023-01-10T23:13:45.804Z,6.00
2023-01-10T23:16:16.177Z,4.80
2023-01-10T23:18:46.167Z,5.37
2023-01-10T23:21:14.212Z,5.57
2023-01-10T23:23:42.480Z,5.73
2023-01-10T23:26:12.762Z,5.70
2023-01-10T23:28:44.931Z,6.10
2023-01-10T23:31:13.587Z,6.63
2023-01-10T23:33:41.978Z,6.83
2023-01-10T23:36:12.293Z,6.10
2023-01-10T23:38:40.819Z,6.47
2023-01-10T23:41:09.507Z,7.17
2023-01-10T23:43:37.739Z,7.47
2023-01-10T23:46:06.122Z,6.90
2023-01-10T23:48:34.864Z,7.00
2023-01-10T23:51:07.645Z,7.23
2023-01-10T23:53:37.136Z,6.90
2023-01-10T23:56:10.023Z,7.57
2023-01-10T23:58:38.600Z,7.97
