createdAt,value
2018-10-07T00:01:41.257Z,69.81
2018-10-07T00:04:10.627Z,70.78
2018-10-07T00:06:40.940Z,70.98
2018-10-07T00:09:10.439Z,70.92
2018-10-07T00:11:39.733Z,71.18
2018-10-07T00:14:09.288Z,71.40
2018-10-07T00:16:39.891Z,70.80
2018-10-07T00:19:08.655Z,72.07
2018-10-07T00:21:38.771Z,71.32
2018-10-07T00:24:09.306Z,72.05
2018-10-07T00:26:42.364Z,72.15
2018-10-07T00:29:11.912Z,72.02
2018-10-07T00:31:47.084Z,71.50
2018-10-07T00:34:18.064Z,72.31
2018-10-07T00:36:46.885Z,72.14
2018-10-07T00:39:16.944Z,72.21
2018-10-07T00:41:47.312Z,72.71
2018-10-07T00:44:17.066Z,72.65
2018-10-07T00:46:47.825Z,72.43
2018-10-07T00:49:18.076Z,72.03
2018-10-07T00:51:47.458Z,71.42
2018-10-07T00:54:16.201Z,71.65
2018-10-07T00:56:45.809Z,71.50
2018-10-07T00:59:14.622Z,70.63
2018-10-07T01:01:43.382Z,70.37
2018-10-07T01:04:13.507Z,71.45
2018-10-07T01:06:42.942Z,72.12
2018-10-07T01:09:14.631Z,71.69
2018-10-07T01:11:44.486Z,70.38
2018-10-07T01:14:13.792Z,69.88
2018-10-07T01:16:44.883Z,70.55
2018-10-07T01:19:15.179Z,70.02
2018-10-07T01:21:45.859Z,69.74
2018-10-07T01:24:16.776Z,70.70
2018-10-07T01:26:46.315Z,69.59
2018-10-07T01:29:15.144Z,70.06
2018-10-07T01:31:44.663Z,71.01
2018-10-07T01:34:14.210Z,70.78
2018-10-07T01:36:43.105Z,71.87
2018-10-07T01:39:13.118Z,72.94
2018-10-07T01:41:42.458Z,72.05
2018-10-07T01:44:12.324Z,71.89
2018-10-07T01:46:42.057Z,71.43
2018-10-07T01:49:10.528Z,71.98
2018-10-07T01:51:41.016Z,71.46
2018-10-07T01:54:11.927Z,71.82
2018-10-07T01:56:41.119Z,71.43
2018-10-07T01:59:10.810Z,70.49
2018-10-07T02:01:39.601Z,70.02
2018-10-07T02:04:11.282Z,70.48
2018-10-07T02:06:40.743Z,69.91
2018-10-07T02:09:12.139Z,68.84
2018-10-07T02:11:43.247Z,71.26
2018-10-07T02:14:12.794Z,70.90
2018-10-07T02:16:42.743Z,71.38
2018-10-07T02:19:12.268Z,71.76
2018-10-07T02:21:41.713Z,70.69
2018-10-07T02:24:11.781Z,68.91
2018-10-07T02:26:42.474Z,66.87
2018-10-07T02:29:11.787Z,67.86
2018-10-07T02:31:40.558Z,66.01
2018-10-07T02:34:11.578Z,66.69
2018-10-07T02:36:40.621Z,66.74
2018-10-07T02:39:12.584Z,66.87
2018-10-07T02:41:42.611Z,67.68
2018-10-07T02:44:11.852Z,66.87
2018-10-07T02:46:43.727Z,66.36
2018-10-07T02:49:14.390Z,67.71
2018-10-07T02:51:43.538Z,67.19
2018-10-07T02:54:14.598Z,65.99
2018-10-07T02:56:43.951Z,68.46
2018-10-07T02:59:15.683Z,66.95
2018-10-07T03:01:45.591Z,68.27
2018-10-07T03:04:14.597Z,71.68
2018-10-07T03:06:43.893Z,72.08
2018-10-07T03:09:18.775Z,72.98
2018-10-07T03:11:48.259Z,73.41
2018-10-07T03:14:18.158Z,75.31
2018-10-07T03:16:47.741Z,77.35
2018-10-07T03:19:18.533Z,75.88
2018-10-07T03:21:49.539Z,75.97
2018-10-07T03:24:18.279Z,74.94
2018-10-07T03:26:51.888Z,75.46
2018-10-07T03:29:21.352Z,76.23
2018-10-07T03:31:51.824Z,75.75
2018-10-07T03:34:22.802Z,73.85
2018-10-07T03:36:53.484Z,75.17
2018-10-07T03:39:23.221Z,75.94
2018-10-07T03:41:52.013Z,74.17
2018-10-07T03:44:25.672Z,76.14
2018-10-07T03:46:55.356Z,75.67
2018-10-07T03:49:25.199Z,75.92
2018-10-07T03:51:56.999Z,74.93
2018-10-07T03:54:28.013Z,74.72
2018-10-07T03:56:58.146Z,75.90
2018-10-07T03:59:26.951Z,76.77
2018-10-07T04:01:56.999Z,76.83
2018-10-07T04:04:26.340Z,77.18
2018-10-07T04:06:56.602Z,77.29
2018-10-07T04:09:26.940Z,76.95
2018-10-07T04:11:57.039Z,76.96
2018-10-07T04:14:26.312Z,76.12
2018-10-07T04:16:55.065Z,75.38
2018-10-07T04:19:24.108Z,72.73
2018-10-07T04:21:55.209Z,71.80
2018-10-07T04:24:27.013Z,74.06
2018-10-07T04:26:56.310Z,74.83
2018-10-07T04:29:27.219Z,76.07
2018-10-07T04:31:56.749Z,75.80
2018-10-07T04:34:25.244Z,75.33
2018-10-07T04:36:56.275Z,73.91
2018-10-07T04:39:26.828Z,74.79
2018-10-07T04:42:01.515Z,73.98
2018-10-07T04:44:31.129Z,74.02
2018-10-07T04:47:00.667Z,73.66
2018-10-07T04:49:29.160Z,73.12
2018-10-07T04:51:57.880Z,73.81
2018-10-07T04:54:28.373Z,75.18
2018-10-07T04:56:58.521Z,76.16
2018-10-07T04:59:28.427Z,75.29
2018-10-07T05:01:59.483Z,75.53
2018-10-07T05:04:28.670Z,76.16
2018-10-07T05:07:13.127Z,75.95
2018-10-07T05:09:41.686Z,76.26
2018-10-07T05:12:11.914Z,75.82
2018-10-07T05:14:43.564Z,76.69
2018-10-07T05:17:16.440Z,75.61
2018-10-07T05:19:45.557Z,75.16
2018-10-07T05:22:15.601Z,74.81
2018-10-07T05:24:45.647Z,75.04
2018-10-07T05:27:17.103Z,76.87
2018-10-07T05:29:45.828Z,75.62
2018-10-07T05:32:14.575Z,74.46
2018-10-07T05:34:44.296Z,73.60
2018-10-07T05:37:13.501Z,75.42
2018-10-07T05:39:44.351Z,76.06
2018-10-07T05:42:12.993Z,75.44
2018-10-07T05:44:42.372Z,77.63
2018-10-07T05:47:15.103Z,77.29
2018-10-07T05:49:45.284Z,78.15
2018-10-07T05:52:16.683Z,78.57
2018-10-07T05:54:45.232Z,77.77
2018-10-07T05:57:16.841Z,78.58
2018-10-07T05:59:46.471Z,77.93
2018-10-07T06:02:15.956Z,76.76
2018-10-07T06:04:49.998Z,75.86
2018-10-07T06:07:19.657Z,75.69
2018-10-07T06:09:49.763Z,74.86
2018-10-07T06:12:19.132Z,75.61
2018-10-07T06:14:58.888Z,73.91
2018-10-07T06:17:28.445Z,74.78
2018-10-07T06:19:57.315Z,73.44
2018-10-07T06:22:26.960Z,72.67
2018-10-07T06:24:58.040Z,70.70
2018-10-07T06:27:27.238Z,68.35
2018-10-07T06:29:58.281Z,69.01
2018-10-07T06:32:27.042Z,71.08
2018-10-07T06:34:56.805Z,69.29
2018-10-07T06:37:26.408Z,70.88
2018-10-07T06:39:55.557Z,68.07
2018-10-07T06:42:26.853Z,69.44
2018-10-07T06:44:56.536Z,70.37
2018-10-07T06:47:27.655Z,70.56
2018-10-07T06:49:58.471Z,70.80
2018-10-07T06:52:30.599Z,71.93
2018-10-07T06:54:59.726Z,72.49
2018-10-07T06:57:31.752Z,72.49
2018-10-07T07:00:04.923Z,72.26
2018-10-07T07:02:35.553Z,71.98
2018-10-07T07:05:04.484Z,70.33
2018-10-07T07:07:33.507Z,71.11
2018-10-07T07:10:04.100Z,72.74
2018-10-07T07:12:36.239Z,72.65
2018-10-07T07:15:06.238Z,70.50
2018-10-07T07:17:35.895Z,68.64
2018-10-07T07:20:05.524Z,68.39
2018-10-07T07:22:34.311Z,67.17
2018-10-07T07:25:04.093Z,66.33
2018-10-07T07:27:34.135Z,66.81
2018-10-07T07:30:03.943Z,67.00
2018-10-07T07:32:32.703Z,67.80
2018-10-07T07:35:02.655Z,67.23
2018-10-07T07:37:32.606Z,66.12
2018-10-07T07:40:03.710Z,67.93
2018-10-07T07:42:33.097Z,68.23
2018-10-07T07:45:02.836Z,65.40
2018-10-07T07:47:35.180Z,65.06
2018-10-07T07:50:05.558Z,64.70
2018-10-07T07:52:35.273Z,62.83
2018-10-07T07:55:04.627Z,61.56
2018-10-07T07:57:34.168Z,61.32
2018-10-07T08:00:04.373Z,58.45
2018-10-07T08:02:33.731Z,59.73
2018-10-07T08:05:02.863Z,58.84
2018-10-07T08:07:31.469Z,58.54
2018-10-07T08:10:01.673Z,59.28
2018-10-07T08:12:30.628Z,60.03
2018-10-07T08:15:01.023Z,58.30
2018-10-07T08:17:30.700Z,57.93
2018-10-07T08:19:59.856Z,58.47
2018-10-07T08:22:28.802Z,60.23
2018-10-07T08:24:58.493Z,60.69
2018-10-07T08:27:27.359Z,59.18
2018-10-07T08:29:56.389Z,59.30
2018-10-07T08:32:25.950Z,59.07
2018-10-07T08:34:56.013Z,59.01
2018-10-07T08:37:25.611Z,58.52
2018-10-07T08:40:01.007Z,59.97
2018-10-07T08:42:30.159Z,59.45
2018-10-07T08:45:00.245Z,59.64
2018-10-07T08:47:28.966Z,59.40
2018-10-07T08:49:59.535Z,59.04
2018-10-07T08:52:28.592Z,59.92
2018-10-07T08:54:57.940Z,59.45
2018-10-07T08:57:27.553Z,57.17
2018-10-07T08:59:57.128Z,55.76
2018-10-07T09:02:26.240Z,56.32
2018-10-07T09:04:57.421Z,57.48
2018-10-07T09:07:26.839Z,56.94
2018-10-07T09:09:57.165Z,58.54
2018-10-07T09:12:27.060Z,57.25
2018-10-07T09:14:56.815Z,57.60
2018-10-07T09:17:26.604Z,58.25
2018-10-07T09:19:55.590Z,58.37
2018-10-07T09:22:25.325Z,58.21
2018-10-07T09:25:25.578Z,58.18
2018-10-07T09:27:56.544Z,57.40
2018-10-07T09:30:27.611Z,58.35
2018-10-07T09:32:57.077Z,58.08
2018-10-07T09:35:32.769Z,57.08
2018-10-07T09:38:04.575Z,55.56
2018-10-07T09:40:33.653Z,55.05
2018-10-07T09:43:04.440Z,54.75
2018-10-07T09:45:35.668Z,56.68
2018-10-07T09:48:09.392Z,56.08
2018-10-07T09:50:39.745Z,57.32
2018-10-07T09:53:08.930Z,58.09
2018-10-07T09:55:39.476Z,57.40
2018-10-07T09:58:09.225Z,56.96
2018-10-07T10:00:41.172Z,57.21
2018-10-07T10:03:12.146Z,56.17
2018-10-07T10:05:43.347Z,56.23
2018-10-07T10:08:13.003Z,55.44
2018-10-07T10:10:43.195Z,55.47
2018-10-07T10:13:13.574Z,55.56
2018-10-07T10:15:44.175Z,57.35
2018-10-07T10:18:18.027Z,55.85
2018-10-07T10:20:55.600Z,57.13
2018-10-07T10:25:34.157Z,56.84
2018-10-07T10:28:09.871Z,56.23
2018-10-07T10:30:47.040Z,57.47
2018-10-07T10:33:34.089Z,55.38
2018-10-07T10:36:39.235Z,55.17
2018-10-07T10:39:21.556Z,54.96
2018-10-07T10:42:09.830Z,54.09
2018-10-07T10:44:49.628Z,55.21
2018-10-07T10:47:36.760Z,55.90
2018-10-07T10:50:44.463Z,54.33
2018-10-07T10:53:35.440Z,53.13
2018-10-07T10:56:46.607Z,52.96
2018-10-07T10:59:24.079Z,52.59
2018-10-07T11:02:02.066Z,52.86
2018-10-07T11:04:38.645Z,52.88
2018-10-07T11:07:19.715Z,52.36
2018-10-07T11:10:05.012Z,53.36
2018-10-07T11:15:48.838Z,52.72
2018-10-07T11:19:32.298Z,52.86
2018-10-07T11:24:16.787Z,52.47
2018-10-07T11:27:58.176Z,51.60
2018-10-07T11:30:39.340Z,51.61
2018-10-07T11:34:02.835Z,50.63
2018-10-07T11:38:53.196Z,50.13
2018-10-07T11:41:32.709Z,50.01
2018-10-07T11:45:09.827Z,48.71
2018-10-07T11:48:52.826Z,48.25
2018-10-07T11:51:32.292Z,47.32
2018-10-07T11:54:05.343Z,47.81
2018-10-07T11:56:35.020Z,48.43
2018-10-07T11:59:04.506Z,46.45
2018-10-07T12:01:34.207Z,47.44
2018-10-07T12:04:06.038Z,47.21
2018-10-07T12:06:36.367Z,46.70
2018-10-07T12:09:06.759Z,46.74
2018-10-07T12:11:37.317Z,47.06
2018-10-07T12:14:05.781Z,46.28
2018-10-07T12:16:34.386Z,45.84
2018-10-07T12:19:04.681Z,45.05
2018-10-07T12:21:34.520Z,46.13
2018-10-07T12:24:04.548Z,47.49
2018-10-07T12:26:34.767Z,46.84
2018-10-07T12:29:04.082Z,46.02
2018-10-07T12:31:35.447Z,46.14
2018-10-07T12:34:03.947Z,45.37
2018-10-07T12:36:32.966Z,44.61
2018-10-07T12:39:04.357Z,44.52
2018-10-07T12:41:33.491Z,43.99
2018-10-07T12:44:04.104Z,44.67
2018-10-07T12:46:33.163Z,44.73
2018-10-07T12:49:03.192Z,46.36
2018-10-07T12:51:33.903Z,45.04
2018-10-07T12:54:03.336Z,44.10
2018-10-07T12:56:32.233Z,44.28
2018-10-07T12:59:03.031Z,44.85
2018-10-07T13:01:33.403Z,43.61
2018-10-07T13:04:03.520Z,44.63
2018-10-07T13:06:34.934Z,43.87
2018-10-07T13:09:05.779Z,44.23
2018-10-07T13:11:34.859Z,45.41
2018-10-07T13:14:05.005Z,45.63
2018-10-07T13:16:33.915Z,45.51
2018-10-07T13:19:03.473Z,45.34
2018-10-07T13:21:33.537Z,45.40
2018-10-07T13:24:04.228Z,45.64
2018-10-07T13:26:36.717Z,45.17
2018-10-07T13:29:05.829Z,45.85
2018-10-07T13:31:34.634Z,45.45
2018-10-07T13:34:03.250Z,45.40
2018-10-07T13:36:34.276Z,45.55
2018-10-07T13:39:04.499Z,46.07
2018-10-07T13:41:33.915Z,45.40
2018-10-07T13:44:04.490Z,45.81
2018-10-07T13:46:33.665Z,46.35
2018-10-07T13:49:07.591Z,47.35
2018-10-07T13:51:37.396Z,45.97
2018-10-07T13:54:07.401Z,45.54
2018-10-07T13:56:36.922Z,44.31
2018-10-07T13:59:05.747Z,43.82
2018-10-07T14:01:35.649Z,44.41
2018-10-07T14:04:05.085Z,43.61
2018-10-07T14:06:34.464Z,43.57
2018-10-07T14:09:05.008Z,43.63
2018-10-07T14:11:35.199Z,44.16
2018-10-07T14:14:05.082Z,45.72
2018-10-07T14:16:35.301Z,45.33
2018-10-07T14:19:06.291Z,44.10
2018-10-07T14:21:37.472Z,44.16
2018-10-07T14:24:06.379Z,45.20
2018-10-07T14:26:36.401Z,44.05
2018-10-07T14:29:06.657Z,44.18
2018-10-07T14:31:36.266Z,45.13
2018-10-07T14:34:05.120Z,45.94
2018-10-07T14:36:35.241Z,45.21
2018-10-07T14:39:05.010Z,46.43
2018-10-07T14:41:36.009Z,44.60
2018-10-07T14:44:05.143Z,44.49
2018-10-07T14:46:34.244Z,42.76
2018-10-07T14:49:05.243Z,43.45
2018-10-07T14:51:34.182Z,45.72
2018-10-07T14:54:04.660Z,45.05
2018-10-07T14:56:34.175Z,44.48
2018-10-07T14:59:04.544Z,44.96
2018-10-07T15:01:35.077Z,45.28
2018-10-07T15:04:04.544Z,45.22
2018-10-07T15:06:35.995Z,45.56
2018-10-07T15:09:06.590Z,44.10
2018-10-07T15:11:35.692Z,46.92
2018-10-07T15:14:04.247Z,46.04
2018-10-07T15:16:34.243Z,44.38
2018-10-07T15:19:05.008Z,45.22
2018-10-07T15:21:34.882Z,46.42
2018-10-07T15:24:05.370Z,47.55
2018-10-07T15:26:34.392Z,46.88
2018-10-07T15:29:04.107Z,47.51
2018-10-07T15:31:33.040Z,49.00
2018-10-07T15:34:05.875Z,47.72
2018-10-07T15:36:35.796Z,47.76
2018-10-07T15:39:07.363Z,48.51
2018-10-07T15:41:37.413Z,48.88
2018-10-07T15:44:07.553Z,49.13
2018-10-07T15:46:36.913Z,49.95
2018-10-07T15:49:06.214Z,50.75
2018-10-07T15:51:36.640Z,50.79
2018-10-07T15:54:06.106Z,51.02
2018-10-07T15:56:35.832Z,52.27
2018-10-07T15:59:06.742Z,52.76
2018-10-07T16:01:37.853Z,52.04
2018-10-07T16:04:10.182Z,53.77
2018-10-07T16:06:40.003Z,52.98
2018-10-07T16:09:09.998Z,53.54
2018-10-07T16:11:40.904Z,53.12
2018-10-07T16:14:11.690Z,55.08
2018-10-07T16:16:41.567Z,53.83
2018-10-07T16:19:11.247Z,54.04
2018-10-07T16:21:42.514Z,54.14
2018-10-07T16:25:38.352Z,55.34
2018-10-07T16:28:08.906Z,55.21
2018-10-07T16:30:37.676Z,55.87
2018-10-07T16:33:08.648Z,55.70
2018-10-07T16:35:38.440Z,55.31
2018-10-07T16:38:08.155Z,55.54
2018-10-07T16:40:38.203Z,56.90
2018-10-07T16:43:08.888Z,56.33
2018-10-07T16:45:38.810Z,57.31
2018-10-07T16:48:09.681Z,57.52
2018-10-07T16:50:39.934Z,58.76
2018-10-07T16:53:09.627Z,58.40
2018-10-07T16:55:39.534Z,58.18
2018-10-07T16:58:08.685Z,58.58
2018-10-07T17:00:38.199Z,59.95
2018-10-07T17:03:08.816Z,60.22
2018-10-07T17:05:38.257Z,59.71
2018-10-07T17:08:08.482Z,60.62
2018-10-07T17:10:37.930Z,60.89
2018-10-07T17:13:06.823Z,61.21
2018-10-07T17:15:37.338Z,60.83
2018-10-07T17:18:07.711Z,62.46
2018-10-07T17:20:39.130Z,63.10
2018-10-07T17:23:07.985Z,62.30
2018-10-07T17:25:40.889Z,62.05
2018-10-07T17:28:10.613Z,62.50
2018-10-07T17:30:40.116Z,62.43
2018-10-07T17:33:10.196Z,63.99
2018-10-07T17:35:43.225Z,64.79
2018-10-07T17:38:14.789Z,64.71
2018-10-07T17:40:45.399Z,65.59
2018-10-07T17:43:18.440Z,64.74
2018-10-07T17:45:48.295Z,65.60
2018-10-07T17:48:20.062Z,64.80
2018-10-07T17:50:50.001Z,65.08
2018-10-07T17:53:19.637Z,65.62
2018-10-07T17:55:50.031Z,66.69
2018-10-07T17:58:19.830Z,67.21
2018-10-07T18:00:51.264Z,68.01
2018-10-07T18:03:23.857Z,67.71
2018-10-07T18:06:05.083Z,68.34
2018-10-07T18:08:34.850Z,68.06
2018-10-07T18:11:03.980Z,68.52
2018-10-07T18:13:33.137Z,68.38
2018-10-07T18:16:06.031Z,67.90
2018-10-07T18:18:36.348Z,68.58
2018-10-07T18:21:06.436Z,67.66
2018-10-07T18:23:36.773Z,67.05
2018-10-07T18:26:06.371Z,68.67
2018-10-07T18:28:37.131Z,68.13
2018-10-07T18:31:06.556Z,67.45
2018-10-07T18:33:37.464Z,66.47
2018-10-07T18:36:06.776Z,66.31
2018-10-07T18:38:36.152Z,64.95
2018-10-07T18:41:05.822Z,64.69
2018-10-07T18:43:35.489Z,66.06
2018-10-07T18:46:04.165Z,68.11
2018-10-07T18:48:34.443Z,67.94
2018-10-07T18:51:04.470Z,69.08
2018-10-07T18:53:33.221Z,69.61
2018-10-07T18:56:03.507Z,69.46
2018-10-07T18:58:32.049Z,67.94
2018-10-07T19:01:03.272Z,67.98
2018-10-07T19:03:34.184Z,68.86
2018-10-07T19:06:06.068Z,68.51
2018-10-07T19:08:35.097Z,69.86
2018-10-07T19:11:04.340Z,69.65
2018-10-07T19:13:35.075Z,70.11
2018-10-07T19:16:05.596Z,71.50
2018-10-07T19:18:36.149Z,71.45
2018-10-07T19:21:06.684Z,71.39
2018-10-07T19:23:38.670Z,71.57
2018-10-07T19:26:10.318Z,72.65
2018-10-07T19:28:39.742Z,71.60
2018-10-07T19:31:16.524Z,70.55
2018-10-07T19:33:47.781Z,71.85
2018-10-07T19:36:17.993Z,71.98
2018-10-07T19:38:47.270Z,71.67
2018-10-07T19:41:17.630Z,72.18
2018-10-07T19:43:46.174Z,72.04
2018-10-07T19:46:15.529Z,72.85
2018-10-07T19:48:44.965Z,71.43
2018-10-07T19:51:15.166Z,71.59
2018-10-07T19:53:46.229Z,70.43
2018-10-07T19:56:15.662Z,71.41
2018-10-07T19:58:47.174Z,69.50
2018-10-07T20:01:17.766Z,70.48
2018-10-07T20:03:46.905Z,70.16
2018-10-07T20:06:17.731Z,71.03
2018-10-07T20:08:49.238Z,69.25
2018-10-07T20:11:19.089Z,70.62
2018-10-07T20:13:48.655Z,69.91
2018-10-07T20:16:18.072Z,71.11
2018-10-07T20:18:49.584Z,71.44
2018-10-07T20:21:20.056Z,71.11
2018-10-07T20:23:50.165Z,69.96
2018-10-07T20:26:20.520Z,70.57
2018-10-07T20:28:49.899Z,69.70
2018-10-07T20:31:20.168Z,71.55
2018-10-07T20:33:52.591Z,70.19
2018-10-07T20:36:22.499Z,71.06
2018-10-07T20:38:51.869Z,71.38
2018-10-07T20:41:20.789Z,72.32
2018-10-07T20:43:51.233Z,71.27
2018-10-07T20:46:21.902Z,71.32
2018-10-07T20:48:51.728Z,74.02
2018-10-07T20:51:21.577Z,72.74
2018-10-07T20:53:50.813Z,73.82
2018-10-07T20:56:21.834Z,72.99
2018-10-07T20:58:52.964Z,73.42
2018-10-07T21:01:24.049Z,72.07
2018-10-07T21:03:54.624Z,72.83
2018-10-07T21:06:25.233Z,72.12
2018-10-07T21:08:55.246Z,72.03
2018-10-07T21:11:24.299Z,72.09
2018-10-07T21:13:55.145Z,72.74
2018-10-07T21:16:23.959Z,70.71
2018-10-07T21:18:52.802Z,72.60
2018-10-07T21:21:22.830Z,72.45
2018-10-07T21:23:52.802Z,72.01
2018-10-07T21:26:22.440Z,70.23
2018-10-07T21:28:52.908Z,71.43
2018-10-07T21:31:23.604Z,72.41
2018-10-07T21:33:56.940Z,73.26
2018-10-07T21:36:25.707Z,74.51
2018-10-07T21:38:54.192Z,73.81
2018-10-07T21:41:23.804Z,75.08
2018-10-07T21:43:53.423Z,74.15
2018-10-07T21:46:24.811Z,74.69
2018-10-07T21:48:54.977Z,72.28
2018-10-07T21:51:24.505Z,70.79
2018-10-07T21:53:54.544Z,71.05
2018-10-07T21:56:24.472Z,71.50
2018-10-07T21:58:54.423Z,71.52
2018-10-07T22:01:24.096Z,71.72
2018-10-07T22:03:52.743Z,70.44
2018-10-07T22:06:23.203Z,70.31
2018-10-07T22:08:52.935Z,69.97
2018-10-07T22:11:21.977Z,68.59
2018-10-07T22:13:52.103Z,70.51
2018-10-07T22:16:21.740Z,68.40
2018-10-07T22:18:50.708Z,68.51
2018-10-07T22:21:21.239Z,67.96
2018-10-07T22:23:50.170Z,67.99
2018-10-07T22:26:20.240Z,68.68
2018-10-07T22:28:50.977Z,67.36
2018-10-07T22:31:20.404Z,67.12
2018-10-07T22:33:49.856Z,68.14
2018-10-07T22:36:18.863Z,66.45
2018-10-07T22:38:48.604Z,67.86
2018-10-07T22:41:19.736Z,68.71
2018-10-07T22:43:50.561Z,67.82
2018-10-07T22:46:21.580Z,69.16
2018-10-07T22:48:52.220Z,69.05
2018-10-07T22:51:20.953Z,70.55
2018-10-07T22:53:51.751Z,71.07
2018-10-07T22:56:22.799Z,71.08
2018-10-07T22:58:52.400Z,70.22
2018-10-07T23:01:21.704Z,68.52
2018-10-07T23:03:51.624Z,69.61
2018-10-07T23:06:21.310Z,69.10
2018-10-07T23:08:50.401Z,68.52
2018-10-07T23:11:19.320Z,69.11
2018-10-07T23:13:48.470Z,68.03
2018-10-07T23:16:18.388Z,68.49
2018-10-07T23:18:49.481Z,68.43
2018-10-07T23:21:18.415Z,69.41
2018-10-07T23:23:49.488Z,68.16
2018-10-07T23:26:19.550Z,68.77
2018-10-07T23:28:49.597Z,67.41
2018-10-07T23:31:19.419Z,69.03
2018-10-07T23:33:49.538Z,72.08
2018-10-07T23:36:19.551Z,69.20
2018-10-07T23:38:48.056Z,69.98
2018-10-07T23:41:17.012Z,70.03
2018-10-07T23:43:48.085Z,68.38
2018-10-07T23:46:17.596Z,69.70
2018-10-07T23:48:48.161Z,69.26
2018-10-07T23:51:17.710Z,68.22
2018-10-07T23:53:46.212Z,67.13
2018-10-07T23:56:16.831Z,70.55
2018-10-07T23:58:46.853Z,68.73
