createdAt,value
2019-02-09T00:00:14.437Z,0.00
2019-02-09T00:01:14.397Z,0.00
2019-02-09T00:02:14.354Z,0.00
2019-02-09T00:03:14.311Z,0.00
2019-02-09T00:04:14.273Z,0.00
2019-02-09T00:05:14.225Z,0.00
2019-02-09T00:06:14.186Z,0.00
2019-02-09T00:07:14.146Z,0.00
2019-02-09T00:08:14.102Z,0.00
2019-02-09T00:09:14.066Z,0.00
2019-02-09T00:10:14.026Z,0.00
2019-02-09T00:11:13.981Z,0.00
2019-02-09T00:12:13.943Z,0.00
2019-02-09T00:13:13.899Z,0.00
2019-02-09T00:14:13.858Z,0.00
2019-02-09T00:15:13.820Z,0.00
2019-02-09T00:16:13.779Z,0.00
2019-02-09T00:17:13.733Z,0.00
2019-02-09T00:18:13.694Z,0.00
2019-02-09T00:19:13.668Z,0.00
2019-02-09T00:20:13.612Z,0.00
2019-02-09T00:21:13.575Z,0.00
2019-02-09T00:22:13.531Z,0.00
2019-02-09T00:23:13.492Z,0.00
2019-02-09T00:24:13.451Z,0.00
2019-02-09T00:25:13.404Z,0.00
2019-02-09T00:26:13.369Z,0.00
2019-02-09T00:27:13.323Z,0.00
2019-02-09T00:28:13.280Z,0.00
2019-02-09T00:29:13.245Z,0.00
2019-02-09T00:30:13.202Z,0.00
2019-02-09T00:31:13.158Z,0.00
2019-02-09T00:32:13.119Z,0.00
2019-02-09T00:33:13.080Z,0.00
2019-02-09T00:34:13.037Z,0.00
2019-02-09T00:35:12.998Z,0.00
2019-02-09T00:36:12.966Z,0.00
2019-02-09T00:37:12.910Z,0.00
2019-02-09T00:38:12.870Z,0.00
2019-02-09T00:39:12.828Z,0.00
2019-02-09T00:40:12.788Z,0.00
2019-02-09T00:41:12.752Z,0.00
2019-02-09T00:42:12.708Z,0.00
2019-02-09T00:43:12.665Z,0.00
2019-02-09T00:44:12.627Z,0.00
2019-02-09T00:45:12.579Z,0.00
2019-02-09T00:46:12.540Z,0.00
2019-02-09T00:47:12.499Z,0.00
2019-02-09T00:48:12.461Z,0.00
2019-02-09T00:49:12.414Z,0.00
2019-02-09T00:50:12.377Z,0.00
2019-02-09T00:51:12.333Z,0.00
2019-02-09T00:52:12.291Z,0.00
2019-02-09T00:53:12.255Z,0.00
2019-02-09T00:54:12.211Z,0.00
2019-02-09T00:55:12.169Z,0.00
2019-02-09T00:56:12.132Z,0.00
2019-02-09T00:57:12.084Z,0.00
2019-02-09T00:58:12.044Z,0.00
2019-02-09T00:59:12.004Z,0.00
2019-02-09T01:00:11.959Z,0.00
2019-02-09T01:01:11.928Z,0.00
2019-02-09T01:02:11.881Z,0.00
2019-02-09T01:03:11.837Z,0.00
2019-02-09T01:04:11.794Z,0.00
2019-02-09T01:05:11.759Z,0.00
2019-02-09T01:06:11.717Z,0.00
2019-02-09T01:07:11.677Z,0.00
2019-02-09T01:08:11.636Z,0.00
2019-02-09T01:09:11.587Z,0.00
2019-02-09T01:10:11.550Z,0.00
2019-02-09T01:11:11.511Z,0.00
2019-02-09T01:12:11.471Z,0.00
2019-02-09T01:13:11.422Z,0.00
2019-02-09T01:14:11.384Z,0.00
2019-02-09T01:15:11.343Z,0.00
2019-02-09T01:16:11.298Z,0.00
2019-02-09T01:17:11.263Z,0.00
2019-02-09T01:18:11.222Z,0.00
2019-02-09T01:19:11.175Z,0.00
2019-02-09T01:20:11.134Z,0.00
2019-02-09T01:21:11.099Z,0.00
2019-02-09T01:22:11.057Z,0.00
2019-02-09T01:23:11.013Z,0.00
2019-02-09T01:24:10.973Z,0.00
2019-02-09T01:25:10.928Z,0.00
2019-02-09T01:26:10.890Z,0.00
2019-02-09T01:27:10.846Z,0.00
2019-02-09T01:28:10.802Z,0.00
2019-02-09T01:29:10.767Z,0.00
2019-02-09T01:30:10.725Z,0.00
2019-02-09T01:31:10.683Z,0.00
2019-02-09T01:32:10.644Z,0.00
2019-02-09T01:33:10.597Z,0.00
2019-02-09T01:34:10.558Z,0.00
2019-02-09T01:35:10.517Z,0.00
2019-02-09T01:36:10.480Z,0.00
2019-02-09T01:37:10.430Z,0.00
2019-02-09T01:38:10.392Z,0.00
2019-02-09T01:39:10.350Z,0.00
2019-02-09T01:40:10.309Z,0.00
2019-02-09T01:41:10.271Z,0.00
2019-02-09T01:42:10.232Z,0.00
2019-02-09T01:43:10.188Z,0.00
2019-02-09T01:44:10.150Z,0.00
2019-02-09T01:45:10.104Z,0.00
2019-02-09T01:46:10.063Z,0.00
2019-02-09T01:47:10.020Z,0.00
2019-02-09T01:48:09.977Z,0.00
2019-02-09T01:49:09.942Z,0.00
2019-02-09T01:50:09.899Z,0.00
2019-02-09T01:51:09.858Z,0.00
2019-02-09T01:52:09.814Z,0.00
2019-02-09T01:53:09.777Z,0.00
2019-02-09T01:54:09.734Z,0.00
2019-02-09T01:55:09.692Z,0.00
2019-02-09T01:56:09.657Z,0.00
2019-02-09T01:57:09.608Z,0.00
2019-02-09T01:58:09.567Z,0.00
2019-02-09T01:59:09.528Z,0.00
2019-02-09T02:00:10.572Z,0.00
2019-02-09T02:01:09.449Z,0.00
2019-02-09T02:02:09.405Z,0.00
2019-02-09T02:03:09.365Z,0.00
2019-02-09T02:04:09.324Z,0.00
2019-02-09T02:05:09.277Z,0.00
2019-02-09T02:06:09.240Z,0.00
2019-02-09T02:07:09.198Z,0.00
2019-02-09T02:08:09.159Z,0.00
2019-02-09T02:09:09.113Z,0.00
2019-02-09T02:10:09.075Z,0.00
2019-02-09T02:11:09.031Z,0.00
2019-02-09T02:12:08.989Z,0.00
2019-02-09T02:13:08.953Z,0.00
2019-02-09T02:14:08.911Z,0.00
2019-02-09T02:15:08.877Z,0.00
2019-02-09T02:16:08.830Z,0.00
2019-02-09T02:17:08.784Z,0.00
2019-02-09T02:18:08.745Z,0.00
2019-02-09T02:19:08.705Z,0.00
2019-02-09T02:20:08.661Z,0.00
2019-02-09T02:21:08.625Z,0.00
2019-02-09T02:22:08.584Z,0.00
2019-02-09T02:23:08.539Z,0.00
2019-02-09T02:24:08.498Z,0.00
2019-02-09T02:25:08.462Z,0.00
2019-02-09T02:26:08.420Z,0.00
2019-02-09T02:27:08.377Z,0.00
2019-02-09T02:28:08.338Z,0.00
2019-02-09T02:29:08.292Z,0.00
2019-02-09T02:30:08.272Z,0.00
2019-02-09T02:31:08.213Z,0.00
2019-02-09T02:32:08.171Z,0.00
2019-02-09T02:33:08.134Z,0.00
2019-02-09T02:34:08.091Z,0.00
2019-02-09T02:35:08.052Z,0.00
2019-02-09T02:36:08.010Z,0.00
2019-02-09T02:37:07.969Z,0.00
2019-02-09T02:38:07.930Z,0.00
2019-02-09T02:39:07.884Z,0.00
2019-02-09T02:40:07.848Z,0.00
2019-02-09T02:41:07.799Z,0.00
2019-02-09T02:42:07.762Z,0.00
2019-02-09T02:43:07.725Z,0.00
2019-02-09T02:44:07.678Z,0.00
2019-02-09T02:45:07.643Z,0.00
2019-02-09T02:46:07.599Z,0.00
2019-02-09T02:47:07.556Z,0.00
2019-02-09T02:48:07.517Z,0.00
2019-02-09T02:49:07.473Z,0.00
2019-02-09T02:50:07.431Z,0.00
2019-02-09T02:51:07.391Z,0.00
2019-02-09T02:52:07.348Z,0.00
2019-02-09T02:53:07.312Z,0.00
2019-02-09T02:54:07.272Z,0.00
2019-02-09T02:55:07.227Z,0.00
2019-02-09T02:56:07.190Z,0.00
2019-02-09T02:57:07.150Z,0.00
2019-02-09T02:58:07.105Z,0.00
2019-02-09T02:59:07.065Z,0.00
2019-02-09T03:00:07.027Z,0.00
2019-02-09T03:01:06.978Z,0.00
2019-02-09T03:02:06.938Z,0.00
2019-02-09T03:03:06.895Z,0.00
2019-02-09T03:04:06.858Z,0.00
2019-02-09T03:05:06.819Z,0.00
2019-02-09T03:06:06.777Z,0.00
2019-02-09T03:07:06.735Z,0.00
2019-02-09T03:08:06.696Z,0.00
2019-02-09T03:09:06.650Z,0.00
2019-02-09T03:10:06.612Z,0.00
2019-02-09T03:11:06.572Z,0.00
2019-02-09T03:12:06.533Z,0.00
2019-02-09T03:13:06.484Z,0.00
2019-02-09T03:14:06.456Z,0.00
2019-02-09T03:15:06.402Z,0.00
2019-02-09T03:16:06.361Z,0.00
2019-02-09T03:17:06.324Z,0.00
2019-02-09T03:18:06.286Z,0.00
2019-02-09T03:19:06.239Z,0.00
2019-02-09T03:20:06.202Z,0.00
2019-02-09T03:21:06.159Z,0.00
2019-02-09T03:22:06.120Z,0.00
2019-02-09T03:23:06.073Z,0.00
2019-02-09T03:24:06.038Z,0.00
2019-02-09T03:25:05.996Z,0.00
2019-02-09T03:26:05.951Z,0.00
2019-02-09T03:27:05.910Z,0.00
2019-02-09T03:28:05.867Z,0.00
2019-02-09T03:29:05.830Z,0.00
2019-02-09T03:30:05.797Z,0.00
2019-02-09T03:31:05.746Z,0.00
2019-02-09T03:32:05.708Z,0.00
2019-02-09T03:33:05.664Z,0.00
2019-02-09T03:34:05.621Z,0.00
2019-02-09T03:35:05.581Z,0.00
2019-02-09T03:36:05.536Z,0.00
2019-02-09T03:37:05.512Z,0.00
2019-02-09T03:38:05.458Z,0.00
2019-02-09T03:39:06.160Z,0.00
2019-02-09T03:40:05.378Z,0.00
2019-02-09T03:41:05.329Z,0.00
2019-02-09T03:42:05.293Z,0.00
2019-02-09T03:43:05.253Z,0.00
2019-02-09T03:44:05.211Z,0.00
2019-02-09T03:45:05.165Z,0.00
2019-02-09T03:46:05.126Z,0.00
2019-02-09T03:47:05.086Z,0.00
2019-02-09T03:48:05.040Z,0.00
2019-02-09T03:49:05.006Z,0.00
2019-02-09T03:50:04.969Z,0.00
2019-02-09T04:06:25.907Z,0.00
2019-02-09T04:07:25.835Z,0.00
2019-02-09T04:08:25.792Z,0.00
2019-02-09T04:09:25.753Z,0.00
2019-02-09T04:10:25.704Z,0.00
2019-02-09T04:11:25.658Z,0.00
2019-02-09T04:12:25.609Z,0.00
2019-02-09T04:13:25.566Z,0.00
2019-02-09T04:14:25.585Z,0.00
2019-02-09T04:15:25.509Z,0.00
2019-02-09T04:16:25.442Z,0.00
2019-02-09T04:17:25.396Z,0.00
2019-02-09T04:18:25.354Z,0.00
2019-02-09T04:19:25.326Z,0.00
2019-02-09T04:20:25.265Z,0.00
2019-02-09T04:21:25.225Z,0.00
2019-02-09T04:22:25.184Z,0.00
2019-02-09T04:23:25.145Z,0.00
2019-02-09T04:24:25.098Z,0.00
2019-02-09T04:25:25.063Z,0.00
2019-02-09T04:26:25.018Z,0.00
2019-02-09T04:27:24.972Z,0.00
2019-02-09T04:28:24.937Z,0.00
2019-02-09T04:29:24.894Z,0.00
2019-02-09T04:30:24.851Z,0.00
2019-02-09T04:31:24.810Z,0.00
2019-02-09T04:32:24.763Z,0.00
2019-02-09T04:33:24.726Z,0.00
2019-02-09T04:34:24.681Z,0.00
2019-02-09T04:35:24.637Z,0.00
2019-02-09T04:36:24.609Z,0.00
2019-02-09T04:37:24.559Z,0.00
2019-02-09T04:38:24.515Z,0.00
2019-02-09T04:39:24.472Z,0.00
2019-02-09T04:40:24.437Z,0.00
2019-02-09T04:41:24.394Z,0.00
2019-02-09T04:42:24.351Z,0.00
2019-02-09T04:43:24.312Z,0.00
2019-02-09T04:44:24.266Z,0.00
2019-02-09T04:45:24.226Z,0.00
2019-02-09T04:46:24.184Z,0.00
2019-02-09T04:47:24.141Z,0.00
2019-02-09T04:48:24.105Z,0.00
2019-02-09T04:49:24.062Z,0.00
2019-02-09T04:50:24.020Z,0.00
2019-02-09T04:51:23.980Z,0.00
2019-02-09T04:52:23.933Z,0.00
2019-02-09T04:53:23.892Z,0.00
2019-02-09T04:54:23.855Z,0.00
2019-02-09T04:55:23.818Z,0.00
2019-02-09T04:56:23.767Z,0.00
2019-02-09T04:57:23.727Z,0.00
2019-02-09T04:58:23.685Z,0.00
2019-02-09T04:59:23.642Z,0.00
2019-02-09T05:00:23.607Z,0.00
2019-02-09T05:01:23.564Z,0.00
2019-02-09T05:02:23.522Z,0.00
2019-02-09T05:03:23.483Z,0.00
2019-02-09T05:04:23.436Z,0.00
2019-02-09T05:05:23.398Z,0.00
2019-02-09T05:06:23.355Z,0.00
2019-02-09T05:07:23.312Z,0.00
2019-02-09T05:08:23.296Z,0.00
2019-02-09T05:09:23.232Z,0.00
2019-02-09T05:10:23.189Z,0.00
2019-02-09T05:11:23.145Z,0.00
2019-02-09T05:12:23.113Z,0.00
2019-02-09T05:13:23.068Z,0.00
2019-02-09T05:14:23.026Z,0.00
2019-02-09T05:15:22.993Z,0.00
2019-02-09T05:16:22.939Z,0.00
2019-02-09T05:17:22.900Z,0.00
2019-02-09T05:18:22.861Z,0.00
2019-02-09T05:19:22.814Z,0.00
2019-02-09T05:20:24.508Z,0.00
2019-02-09T05:21:22.736Z,0.00
2019-02-09T05:22:22.696Z,0.00
2019-02-09T05:23:22.656Z,0.00
2019-02-09T05:24:22.610Z,0.00
2019-02-09T05:25:22.567Z,0.00
2019-02-09T05:26:22.529Z,0.00
2019-02-09T05:27:22.494Z,0.00
2019-02-09T05:28:22.443Z,0.00
2019-02-09T05:29:22.402Z,0.00
2019-02-09T05:30:22.362Z,0.00
2019-02-09T05:31:23.381Z,0.00
2019-02-09T05:32:22.283Z,0.00
2019-02-09T05:33:22.240Z,0.00
2019-02-09T05:34:22.195Z,0.00
2019-02-09T05:35:22.161Z,0.00
2019-02-09T05:36:22.120Z,0.00
2019-02-09T05:37:22.075Z,0.00
2019-02-09T05:38:22.035Z,0.00
2019-02-09T05:39:21.993Z,0.00
2019-02-09T05:40:21.948Z,0.00
2019-02-09T05:41:21.904Z,0.00
2019-02-09T05:42:21.871Z,0.00
2019-02-09T05:43:21.826Z,0.00
2019-02-09T05:44:21.782Z,0.00
2019-02-09T05:45:21.774Z,0.00
2019-02-09T05:46:21.697Z,0.00
2019-02-09T05:47:21.658Z,0.00
2019-02-09T05:48:21.642Z,0.00
2019-02-09T05:49:21.594Z,0.00
2019-02-09T05:50:21.546Z,0.00
2019-02-09T05:51:21.499Z,0.00
2019-02-09T05:52:21.454Z,0.00
2019-02-09T05:53:21.456Z,0.00
2019-02-09T05:54:21.366Z,0.00
2019-02-09T05:55:21.327Z,0.00
2019-02-09T05:56:21.293Z,0.00
2019-02-09T05:57:21.247Z,0.00
2019-02-09T05:58:21.219Z,0.00
2019-02-09T05:59:21.162Z,0.00
2019-02-09T06:00:21.123Z,0.00
2019-02-09T06:01:21.093Z,0.00
2019-02-09T06:02:21.042Z,0.00
2019-02-09T06:03:21.019Z,0.00
2019-02-09T06:04:20.957Z,0.00
2019-02-09T06:05:20.913Z,0.00
2019-02-09T06:06:20.870Z,0.00
2019-02-09T06:07:20.831Z,0.00
2019-02-09T06:08:20.793Z,0.00
2019-02-09T06:09:20.751Z,0.00
2019-02-09T06:10:20.720Z,0.00
2019-02-09T06:11:20.670Z,0.00
2019-02-09T06:12:20.625Z,0.00
2019-02-09T06:13:20.583Z,0.00
2019-02-09T06:14:20.545Z,0.00
2019-02-09T06:15:20.504Z,0.00
2019-02-09T06:16:20.459Z,0.00
2019-02-09T06:17:20.415Z,0.00
2019-02-09T06:18:20.373Z,0.00
2019-02-09T06:19:20.336Z,0.00
2019-02-09T06:20:20.296Z,0.00
2019-02-09T06:21:20.257Z,0.00
2019-02-09T06:22:20.215Z,0.00
2019-02-09T06:23:20.170Z,0.00
2019-02-09T06:24:20.130Z,0.00
2019-02-09T06:25:20.099Z,0.00
2019-02-09T06:26:20.049Z,0.00
2019-02-09T06:27:20.005Z,0.00
2019-02-09T06:28:19.967Z,0.00
2019-02-09T06:29:19.927Z,0.00
2019-02-09T06:30:19.878Z,0.00
2019-02-09T06:31:19.840Z,0.00
2019-02-09T06:32:19.802Z,0.00
2019-02-09T06:33:19.759Z,0.00
2019-02-09T06:34:19.718Z,0.00
2019-02-09T06:35:19.676Z,0.00
2019-02-09T06:36:19.632Z,0.00
2019-02-09T06:37:19.596Z,0.00
2019-02-09T06:38:19.549Z,0.00
2019-02-09T06:39:19.509Z,0.00
2019-02-09T06:40:19.470Z,0.00
2019-02-09T06:41:19.429Z,0.00
2019-02-09T06:42:19.386Z,0.00
2019-02-09T06:43:19.346Z,0.00
2019-02-09T06:44:19.300Z,0.00
2019-02-09T06:45:19.256Z,0.00
2019-02-09T06:46:19.221Z,0.00
2019-02-09T06:47:19.180Z,0.00
2019-02-09T06:48:19.137Z,0.00
2019-02-09T06:49:19.090Z,0.00
2019-02-09T06:50:19.052Z,0.00
2019-02-09T06:51:19.010Z,0.00
2019-02-09T06:52:18.971Z,0.00
2019-02-09T06:53:18.932Z,0.00
2019-02-09T06:54:18.891Z,0.00
2019-02-09T06:55:18.847Z,0.00
2019-02-09T06:56:18.804Z,5.63
2019-02-09T06:57:19.949Z,5.63
2019-02-09T06:58:18.721Z,5.63
2019-02-09T06:59:18.680Z,5.63
2019-02-09T07:00:18.642Z,5.63
2019-02-09T07:01:18.600Z,5.63
2019-02-09T07:02:18.553Z,5.63
2019-02-09T07:03:18.514Z,5.63
2019-02-09T07:04:18.474Z,11.25
2019-02-09T07:05:18.433Z,11.25
2019-02-09T07:06:18.393Z,11.25
2019-02-09T07:07:18.351Z,11.25
2019-02-09T07:08:18.306Z,11.25
2019-02-09T07:09:18.263Z,16.88
2019-02-09T07:10:18.223Z,16.88
2019-02-09T07:11:18.183Z,16.88
2019-02-09T07:12:18.142Z,16.88
2019-02-09T07:13:18.106Z,22.50
2019-02-09T07:14:18.061Z,22.50
2019-02-09T07:15:18.018Z,22.50
2019-02-09T07:16:17.975Z,22.50
2019-02-09T07:17:17.931Z,28.13
2019-02-09T07:18:17.897Z,28.13
2019-02-09T07:19:17.855Z,28.13
2019-02-09T07:20:17.809Z,28.13
2019-02-09T07:21:17.766Z,33.75
2019-02-09T07:22:17.724Z,33.75
2019-02-09T07:23:17.685Z,33.75
2019-02-09T07:24:17.645Z,33.75
2019-02-09T07:25:17.610Z,33.75
2019-02-09T07:26:17.565Z,39.38
2019-02-09T07:27:17.521Z,33.75
2019-02-09T07:28:17.478Z,39.38
2019-02-09T07:29:17.434Z,39.38
2019-02-09T07:30:17.393Z,39.38
2019-02-09T07:31:17.354Z,45.00
2019-02-09T07:32:17.315Z,45.00
2019-02-09T07:33:17.276Z,50.63
2019-02-09T07:34:17.227Z,45.00
2019-02-09T07:35:17.187Z,50.63
2019-02-09T07:36:17.154Z,50.63
2019-02-09T07:37:17.108Z,56.25
2019-02-09T07:38:17.067Z,56.25
2019-02-09T07:39:17.024Z,61.88
2019-02-09T07:40:16.982Z,61.88
2019-02-09T07:41:16.937Z,61.88
2019-02-09T07:42:16.897Z,61.88
2019-02-09T07:43:16.857Z,67.50
2019-02-09T07:44:16.820Z,67.50
2019-02-09T07:45:16.780Z,73.13
2019-02-09T07:46:16.736Z,73.13
2019-02-09T07:47:16.693Z,73.13
2019-02-09T07:48:16.651Z,78.75
2019-02-09T07:49:16.609Z,73.13
2019-02-09T07:50:16.571Z,78.75
2019-02-09T07:51:16.528Z,78.75
2019-02-09T07:52:16.485Z,78.75
2019-02-09T07:53:16.442Z,78.75
2019-02-09T07:54:16.400Z,73.13
2019-02-09T07:55:16.363Z,73.13
2019-02-09T07:56:16.325Z,56.25
2019-02-09T07:57:16.283Z,67.50
2019-02-09T07:58:16.243Z,67.50
2019-02-09T07:59:16.214Z,73.13
2019-02-09T08:00:16.156Z,73.13
2019-02-09T08:01:16.112Z,73.13
2019-02-09T08:02:16.073Z,78.75
2019-02-09T08:03:16.035Z,73.13
2019-02-09T08:04:15.995Z,84.38
2019-02-09T08:05:16.010Z,73.13
2019-02-09T08:06:15.909Z,78.75
2019-02-09T08:07:15.870Z,84.38
2019-02-09T08:08:15.830Z,84.38
2019-02-09T08:09:15.809Z,84.38
2019-02-09T08:10:15.749Z,84.38
2019-02-09T08:11:15.706Z,84.38
2019-02-09T08:12:15.665Z,73.13
2019-02-09T08:13:15.619Z,73.13
2019-02-09T08:14:15.579Z,78.75
2019-02-09T08:15:15.543Z,90.00
2019-02-09T08:16:15.502Z,90.00
2019-02-09T08:17:15.462Z,84.38
2019-02-09T08:18:15.421Z,84.38
2019-02-09T08:19:15.380Z,84.38
2019-02-09T08:20:15.336Z,84.38
2019-02-09T08:21:15.297Z,84.38
2019-02-09T08:22:15.259Z,90.00
2019-02-09T08:23:15.214Z,95.63
2019-02-09T08:24:15.173Z,101.25
2019-02-09T08:25:15.129Z,101.25
2019-02-09T08:26:15.088Z,90.00
2019-02-09T08:27:15.050Z,73.13
2019-02-09T08:28:15.011Z,73.13
2019-02-09T08:29:14.970Z,73.13
2019-02-09T08:30:14.930Z,67.50
2019-02-09T08:31:14.887Z,61.88
2019-02-09T08:32:14.846Z,56.25
2019-02-09T08:33:14.810Z,56.25
2019-02-09T08:34:14.764Z,61.88
2019-02-09T08:35:14.723Z,56.25
2019-02-09T08:36:14.694Z,50.63
2019-02-09T08:37:14.645Z,50.63
2019-02-09T08:38:14.596Z,50.63
2019-02-09T08:39:14.565Z,50.63
2019-02-09T08:40:14.520Z,50.63
2019-02-09T08:41:14.479Z,56.25
2019-02-09T08:42:14.466Z,61.88
2019-02-09T08:43:14.397Z,73.13
2019-02-09T08:44:14.353Z,78.75
2019-02-09T08:45:14.310Z,84.38
2019-02-09T08:46:14.268Z,78.75
2019-02-09T08:47:14.230Z,84.38
2019-02-09T08:48:14.195Z,90.00
2019-02-09T08:49:14.152Z,95.63
2019-02-09T08:50:14.112Z,95.63
2019-02-09T08:51:14.069Z,95.63
2019-02-09T08:52:14.032Z,95.63
2019-02-09T08:53:13.982Z,101.25
2019-02-09T08:54:13.949Z,95.63
2019-02-09T08:55:13.905Z,101.25
2019-02-09T08:56:13.865Z,101.25
2019-02-09T08:57:13.818Z,106.88
2019-02-09T08:58:13.777Z,106.88
2019-02-09T08:59:13.753Z,106.88
2019-02-09T09:00:13.702Z,106.88
2019-02-09T09:01:13.663Z,106.88
2019-02-09T09:02:20.344Z,106.88
2019-02-09T09:03:13.580Z,106.88
2019-02-09T09:04:13.560Z,112.50
2019-02-09T09:05:13.493Z,112.50
2019-02-09T09:06:13.452Z,112.50
2019-02-09T09:07:13.413Z,112.50
2019-02-09T09:08:13.375Z,112.50
2019-02-09T09:09:13.344Z,112.50
2019-02-09T09:10:13.290Z,118.13
2019-02-09T09:11:13.250Z,118.13
2019-02-09T09:12:13.212Z,123.75
2019-02-09T09:13:13.173Z,123.75
2019-02-09T09:14:13.132Z,135.00
2019-02-09T09:15:13.092Z,135.00
2019-02-09T09:16:13.048Z,129.38
2019-02-09T09:17:13.006Z,135.00
2019-02-09T09:18:12.963Z,135.00
2019-02-09T09:19:12.926Z,135.00
2019-02-09T09:20:12.887Z,140.63
2019-02-09T09:21:12.849Z,151.88
2019-02-09T09:22:12.829Z,151.88
2019-02-09T09:23:12.766Z,157.50
2019-02-09T09:24:12.722Z,157.50
2019-02-09T09:25:12.679Z,151.88
2019-02-09T09:26:12.650Z,146.25
2019-02-09T09:27:12.603Z,146.25
2019-02-09T09:28:12.559Z,157.50
2019-02-09T09:29:12.519Z,146.25
2019-02-09T09:30:12.478Z,146.25
2019-02-09T09:31:12.446Z,146.25
2019-02-09T09:32:12.408Z,151.88
2019-02-09T09:33:12.362Z,157.50
2019-02-09T09:34:12.329Z,151.88
2019-02-09T09:35:13.109Z,146.25
2019-02-09T09:36:13.063Z,140.63
2019-02-09T09:37:12.215Z,151.88
2019-02-09T09:38:12.228Z,151.88
2019-02-09T09:39:12.155Z,163.13
2019-02-09T09:40:14.079Z,174.38
2019-02-09T09:41:12.061Z,146.25
2019-02-09T09:42:12.017Z,180.00
2019-02-09T09:43:12.009Z,191.25
2019-02-09T09:44:11.988Z,191.25
2019-02-09T09:45:11.889Z,185.63
2019-02-09T09:46:11.841Z,180.00
2019-02-09T09:47:11.804Z,191.25
2019-02-09T09:48:11.764Z,196.88
2019-02-09T09:49:11.718Z,168.75
2019-02-09T09:50:11.674Z,191.25
2019-02-09T09:51:11.659Z,202.50
2019-02-09T09:52:11.601Z,202.50
2019-02-09T09:53:11.566Z,202.50
2019-02-09T09:54:11.598Z,163.13
2019-02-09T09:55:11.485Z,213.75
2019-02-09T09:56:11.436Z,225.00
2019-02-09T09:57:11.397Z,230.63
2019-02-09T09:58:11.361Z,196.88
2019-02-09T09:59:11.494Z,163.13
2019-02-09T10:00:11.285Z,225.00
2019-02-09T10:01:11.247Z,180.00
2019-02-09T10:02:11.193Z,230.63
2019-02-09T10:03:11.164Z,174.38
2019-02-09T10:04:11.161Z,157.50
2019-02-09T10:05:11.088Z,168.75
2019-02-09T10:19:43.676Z,236.25
2019-02-09T10:20:43.594Z,236.25
2019-02-09T10:21:43.592Z,202.50
2019-02-09T10:22:43.526Z,230.63
2019-02-09T10:23:45.288Z,241.88
2019-02-09T10:24:43.429Z,241.88
2019-02-09T10:25:43.393Z,225.00
2019-02-09T10:26:43.346Z,225.00
2019-02-09T10:27:43.321Z,236.25
2019-02-09T10:28:43.252Z,230.63
2019-02-09T10:29:43.224Z,191.25
2019-02-09T10:30:43.183Z,225.00
2019-02-09T10:31:43.141Z,208.13
2019-02-09T10:32:44.564Z,202.50
2019-02-09T10:33:43.114Z,208.13
2019-02-09T10:34:43.012Z,191.25
2019-02-09T10:35:43.003Z,196.88
2019-02-09T10:36:42.936Z,185.63
2019-02-09T10:37:42.897Z,185.63
2019-02-09T10:38:42.850Z,196.88
2019-02-09T10:39:42.822Z,202.50
2019-02-09T10:40:42.769Z,185.63
2019-02-09T10:41:42.727Z,202.50
2019-02-09T10:42:42.696Z,208.13
2019-02-09T10:43:42.654Z,191.25
2019-02-09T10:44:42.644Z,174.38
2019-02-09T10:45:42.580Z,174.38
2019-02-09T10:46:43.881Z,146.25
2019-02-09T10:47:42.489Z,163.13
2019-02-09T10:48:42.498Z,174.38
2019-02-09T10:49:42.411Z,140.63
2019-02-09T10:50:42.385Z,151.88
2019-02-09T10:51:42.329Z,146.25
2019-02-09T10:52:42.295Z,140.63
2019-02-09T10:53:42.254Z,135.00
2019-02-09T10:54:42.208Z,135.00
2019-02-09T10:55:42.202Z,157.50
2019-02-09T10:56:42.203Z,146.25
2019-02-09T10:57:42.314Z,140.63
2019-02-09T10:58:42.049Z,135.00
2019-02-09T10:59:42.008Z,129.38
2019-02-09T11:00:41.968Z,129.38
2019-02-09T11:01:41.938Z,135.00
2019-02-09T11:02:41.905Z,135.00
2019-02-09T11:03:41.858Z,140.63
2019-02-09T11:04:41.829Z,135.00
2019-02-09T11:05:41.795Z,129.38
2019-02-09T11:06:41.776Z,123.75
2019-02-09T11:07:41.706Z,123.75
2019-02-09T11:08:41.673Z,118.13
2019-02-09T11:09:42.213Z,112.50
2019-02-09T11:10:41.567Z,118.13
2019-02-09T11:11:41.521Z,118.13
2019-02-09T11:12:41.491Z,118.13
2019-02-09T11:13:41.457Z,118.13
2019-02-09T11:14:41.408Z,123.75
2019-02-09T11:15:41.374Z,118.13
2019-02-09T11:16:41.351Z,118.13
2019-02-09T11:17:41.289Z,118.13
2019-02-09T11:18:41.248Z,123.75
2019-02-09T11:19:41.276Z,129.38
2019-02-09T11:20:41.178Z,135.00
2019-02-09T11:21:41.148Z,146.25
2019-02-09T11:22:41.129Z,151.88
2019-02-09T11:23:41.048Z,151.88
2019-02-09T11:24:41.702Z,163.13
2019-02-09T11:25:40.970Z,168.75
2019-02-09T11:26:40.937Z,174.38
2019-02-09T11:27:40.903Z,174.38
2019-02-09T11:28:40.883Z,174.38
2019-02-09T11:29:41.723Z,185.63
2019-02-09T11:30:41.523Z,185.63
2019-02-09T11:31:40.732Z,191.25
2019-02-09T11:32:40.715Z,191.25
2019-02-09T11:33:40.681Z,191.25
2019-02-09T11:34:40.622Z,196.88
2019-02-09T11:35:40.572Z,196.88
2019-02-09T11:36:40.527Z,196.88
2019-02-09T11:37:41.203Z,196.88
2019-02-09T11:38:40.451Z,202.50
2019-02-09T11:39:40.434Z,191.25
2019-02-09T11:40:40.445Z,185.63
2019-02-09T11:41:40.348Z,185.63
2019-02-09T11:42:40.318Z,191.25
2019-02-09T11:43:40.262Z,202.50
2019-02-09T11:44:41.242Z,202.50
2019-02-09T11:45:40.182Z,196.88
2019-02-09T11:46:40.135Z,196.88
2019-02-09T11:47:40.101Z,196.88
2019-02-09T11:48:40.127Z,202.50
2019-02-09T11:49:40.016Z,208.13
2019-02-09T11:50:39.990Z,208.13
2019-02-09T11:51:39.942Z,213.75
2019-02-09T11:52:39.899Z,236.25
2019-02-09T11:53:39.894Z,219.38
2019-02-09T11:54:39.818Z,225.00
2019-02-09T11:55:39.786Z,219.38
2019-02-09T11:56:39.748Z,219.38
2019-02-09T11:57:39.710Z,219.38
2019-02-09T11:58:39.701Z,219.38
2019-02-09T11:59:39.620Z,219.38
2019-02-09T12:00:39.580Z,196.88
2019-02-09T12:01:40.211Z,236.25
2019-02-09T12:02:39.507Z,230.63
2019-02-09T12:03:48.123Z,230.63
2019-02-09T12:05:43.875Z,230.63
2019-02-09T12:06:43.802Z,191.25
2019-02-09T12:07:43.763Z,241.88
2019-02-09T12:08:43.723Z,219.38
2019-02-09T12:09:43.691Z,241.88
2019-02-09T12:10:43.641Z,253.13
2019-02-09T12:11:43.603Z,241.88
2019-02-09T12:12:43.568Z,191.25
2019-02-09T12:13:43.530Z,236.25
2019-02-09T12:14:43.496Z,219.38
2019-02-09T12:15:43.449Z,174.38
2019-02-09T12:16:43.409Z,236.25
2019-02-09T12:17:43.368Z,225.00
2019-02-09T12:18:43.333Z,219.38
2019-02-09T12:19:43.290Z,213.75
2019-02-09T12:20:43.254Z,253.13
2019-02-09T12:21:43.218Z,185.63
2019-02-09T12:22:43.180Z,247.50
2019-02-09T12:23:43.137Z,258.75
2019-02-09T12:24:43.099Z,185.63
2019-02-09T12:25:43.058Z,191.25
2019-02-09T12:26:43.024Z,191.25
2019-02-09T12:27:42.985Z,258.75
2019-02-09T12:28:42.946Z,185.63
2019-02-09T12:29:42.900Z,236.25
2019-02-09T12:30:42.861Z,230.63
2019-02-09T12:31:42.823Z,241.88
2019-02-09T12:32:42.790Z,225.00
2019-02-09T12:33:42.753Z,196.88
2019-02-09T12:34:42.721Z,180.00
2019-02-09T12:35:43.842Z,202.50
2019-02-09T12:36:42.629Z,202.50
2019-02-09T12:37:42.589Z,202.50
2019-02-09T12:38:42.550Z,208.13
2019-02-09T12:39:42.514Z,213.75
2019-02-09T12:40:42.476Z,225.00
2019-02-09T12:41:42.440Z,202.50
2019-02-09T12:42:42.395Z,202.50
2019-02-09T12:43:42.357Z,157.50
2019-02-09T12:44:42.320Z,225.00
2019-02-09T12:45:42.284Z,219.38
2019-02-09T12:46:42.246Z,219.38
2019-02-09T12:47:42.207Z,230.63
2019-02-09T12:48:42.165Z,236.25
2019-02-09T12:49:42.128Z,225.00
2019-02-09T12:50:42.087Z,225.00
2019-02-09T12:51:42.047Z,225.00
2019-02-09T12:52:42.016Z,225.00
2019-02-09T12:53:41.971Z,225.00
2019-02-09T12:54:41.936Z,157.50
2019-02-09T12:55:41.895Z,202.50
2019-02-09T12:56:41.850Z,163.13
2019-02-09T12:57:41.818Z,196.88
2019-02-09T12:58:41.777Z,168.75
2019-02-09T12:59:41.740Z,163.13
2019-02-09T13:00:41.695Z,151.88
2019-02-09T13:01:41.660Z,135.00
2019-02-09T13:02:41.634Z,129.38
2019-02-09T13:03:41.578Z,118.13
2019-02-09T13:04:41.546Z,118.13
2019-02-09T13:05:41.509Z,118.13
2019-02-09T13:06:41.468Z,118.13
2019-02-09T13:07:41.439Z,112.50
2019-02-09T13:08:41.384Z,112.50
2019-02-09T13:09:41.351Z,112.50
2019-02-09T13:10:41.312Z,106.88
2019-02-09T13:11:41.267Z,123.75
2019-02-09T13:12:41.239Z,135.00
2019-02-09T13:13:41.196Z,123.75
2019-02-09T13:14:41.154Z,135.00
2019-02-09T13:15:41.110Z,135.00
2019-02-09T13:16:41.077Z,151.88
2019-02-09T13:17:41.037Z,168.75
2019-02-09T13:18:40.996Z,174.38
2019-02-09T13:19:40.963Z,174.38
2019-02-09T13:20:40.914Z,157.50
2019-02-09T13:21:40.878Z,135.00
2019-02-09T13:22:40.838Z,135.00
2019-02-09T13:23:40.807Z,140.63
2019-02-09T13:24:40.762Z,140.63
2019-02-09T13:25:40.722Z,163.13
2019-02-09T13:26:40.682Z,168.75