createdAt,value
2022-12-15T06:34:43.559Z,100705.03
2022-12-15T06:37:11.308Z,100707.63
2022-12-15T06:39:38.906Z,100705.03
2022-12-15T06:42:06.682Z,100691.16
2022-12-15T06:44:34.402Z,100680.84
2022-12-15T06:47:02.578Z,100709.41
2022-12-15T06:49:30.542Z,100705.13
2022-12-15T06:51:59.989Z,100702.53
2022-12-15T06:54:28.761Z,100699.16
2022-12-15T06:56:56.737Z,100701.81
2022-12-15T06:59:24.711Z,100708.81
2022-12-15T07:01:52.435Z,100707.97
2022-12-15T07:04:20.561Z,100709.72
2022-12-15T07:06:48.358Z,100703.69
2022-12-15T07:09:17.403Z,100689.84
2022-12-15T07:11:45.276Z,100686.41
2022-12-15T07:14:13.014Z,100701.22
2022-12-15T07:16:41.152Z,100696.94
2022-12-15T07:19:10.570Z,100691.78
2022-12-15T07:21:38.371Z,100687.47
2022-12-15T07:24:07.048Z,100663.28
2022-12-15T07:26:36.613Z,100673.66
2022-12-15T07:29:04.377Z,100678.06
2022-12-15T07:31:32.359Z,100665.03
2022-12-15T07:34:00.367Z,100681.56
2022-12-15T07:36:28.060Z,100679.00
2022-12-15T07:38:58.157Z,100670.34
2022-12-15T07:41:25.906Z,100668.63
2022-12-15T07:43:55.064Z,100668.63
2022-12-15T07:46:22.998Z,100671.19
2022-12-15T07:48:51.201Z,100651.28
2022-12-15T07:51:20.244Z,100666.00
2022-12-15T07:53:48.430Z,100652.97
2022-12-15T07:56:16.258Z,100650.41
2022-12-15T07:58:44.028Z,100642.56
2022-12-15T11:28:35.563Z,100439.88
2022-12-15T11:31:22.975Z,100449.31
2022-12-15T11:33:52.246Z,100451.91
2022-12-15T11:36:39.321Z,100447.56
2022-12-15T11:39:19.560Z,100458.75
2022-12-15T11:41:56.697Z,100464.78
2022-12-15T11:44:30.232Z,100453.47
2022-12-15T11:47:10.006Z,100452.66
2022-12-15T11:53:05.050Z,100449.22
2022-12-15T11:55:44.862Z,100455.22
2022-12-15T11:58:42.240Z,100446.56
2022-12-15T12:01:25.338Z,100417.25
2022-12-15T12:04:02.275Z,100408.66
2022-12-15T12:06:37.200Z,100431.94
2022-12-15T12:09:22.503Z,100420.69
2022-12-15T12:11:56.585Z,100415.47
2022-12-15T12:14:37.376Z,100431.00
2022-12-15T12:17:11.465Z,100428.41
2022-12-15T12:19:44.149Z,100430.97
2022-12-15T12:22:24.618Z,100427.59
2022-12-15T12:24:58.942Z,100419.81
2022-12-15T12:27:33.746Z,100438.78
2022-12-15T12:30:05.895Z,100443.97
2022-12-15T12:32:44.021Z,100441.38
2022-12-15T12:35:31.969Z,100441.38
2022-12-15T12:38:04.020Z,100436.25
2022-12-15T12:40:46.034Z,100456.13
2022-12-15T12:43:30.946Z,100456.13
2022-12-15T12:46:06.975Z,100457.88
2022-12-15T12:48:41.501Z,100451.81
2022-12-15T12:51:16.444Z,100451.81
2022-12-15T12:53:44.234Z,100458.72
2022-12-15T12:56:36.575Z,100462.16
2022-12-15T12:59:06.438Z,100451.84
2022-12-15T13:01:36.081Z,100455.28
2022-12-15T13:04:11.516Z,100465.75
2022-12-15T13:07:01.878Z,100467.44
2022-12-15T13:09:43.799Z,100473.50
2022-12-15T13:12:51.084Z,100473.50
2022-12-15T13:15:34.234Z,100478.69
2022-12-15T13:18:07.315Z,100496.06
2022-12-15T13:20:38.283Z,100490.00
2022-12-15T13:23:42.954Z,100503.00
2022-12-15T13:26:15.123Z,100517.78
2022-12-15T13:28:50.701Z,100517.75
2022-12-15T13:31:43.889Z,100509.97
2022-12-15T13:34:16.707Z,100507.38
2022-12-15T13:36:56.811Z,100504.81
2022-12-15T13:39:56.624Z,100492.66
2022-12-15T13:42:53.208Z,100513.47
2022-12-15T13:45:48.869Z,100521.22
2022-12-15T13:48:32.942Z,100538.59
2022-12-15T13:51:06.435Z,100549.00
2022-12-15T13:53:43.542Z,100560.28
2022-12-15T13:56:39.159Z,100562.09
2022-12-15T13:59:18.799Z,100560.34
2022-12-15T14:01:51.883Z,100562.13
2022-12-15T14:04:21.399Z,100560.41
2022-12-15T14:06:53.572Z,100571.69
2022-12-15T14:09:27.841Z,100578.59
2022-12-15T14:11:57.381Z,100589.91
2022-12-15T14:14:27.802Z,100594.25
2022-12-15T14:17:01.599Z,100600.34
2022-12-15T14:19:38.762Z,100595.13
2022-12-15T14:25:17.999Z,100596.88
2022-12-15T14:27:50.714Z,100588.22
2022-12-15T14:30:22.153Z,100596.03
2022-12-15T14:33:00.019Z,100596.00
2022-12-15T14:35:31.532Z,100601.22
2022-12-15T14:38:02.828Z,100602.94
2022-12-15T14:40:36.254Z,100614.19
2022-12-15T14:43:04.911Z,100599.47
2022-12-15T14:45:32.906Z,100605.53
2022-12-15T14:50:51.282Z,100612.47
2022-12-15T14:53:21.071Z,100620.28
2022-12-15T14:55:52.806Z,100602.13
2022-12-15T14:58:29.838Z,100611.63
2022-12-15T15:00:58.312Z,100612.53
2022-12-15T15:03:34.279Z,100620.38
2022-12-15T15:06:06.002Z,100629.91
2022-12-15T15:08:37.017Z,100639.44
2022-12-15T15:11:25.790Z,100647.28
2022-12-15T15:13:56.101Z,100654.22
2022-12-15T15:16:24.216Z,100655.97
2022-12-15T15:18:55.247Z,100662.91
2022-12-15T15:21:25.731Z,100638.75
2022-12-15T15:24:01.123Z,100686.31
2022-12-15T15:26:31.177Z,100679.41
2022-12-15T15:28:59.150Z,100694.16
2022-12-15T15:31:32.649Z,100697.59
2022-12-15T15:34:04.947Z,100689.84
2022-12-15T15:36:35.568Z,100693.28
2022-12-15T15:39:12.954Z,100698.53
2022-12-15T15:41:42.784Z,100707.16
2022-12-15T15:44:13.129Z,100715.84
2022-12-15T15:46:46.729Z,100733.16
2022-12-15T15:49:16.806Z,100734.03
2022-12-15T15:51:48.671Z,100740.09
2022-12-15T15:54:20.933Z,100734.00
2022-12-15T15:56:50.251Z,100730.56
2022-12-15T15:59:20.747Z,100748.75
2022-12-15T16:01:53.260Z,100757.44
2022-12-15T16:04:21.482Z,100764.38
2022-12-15T16:06:49.738Z,100765.22
2022-12-15T16:09:17.674Z,100761.75
2022-12-15T16:11:46.524Z,100767.84
2022-12-15T16:14:18.013Z,100773.03
2022-12-15T16:16:45.609Z,100775.66
2022-12-15T16:19:13.642Z,100792.94
2022-12-15T16:21:43.033Z,100792.97
2022-12-15T16:24:15.609Z,100804.22
2022-12-15T16:26:48.159Z,100816.34
2022-12-15T16:29:18.741Z,100820.66
2022-12-15T16:31:46.920Z,100822.41
2022-12-15T16:34:16.019Z,100829.31
2022-12-15T16:36:44.474Z,100839.69
2022-12-15T16:39:25.943Z,100832.78
2022-12-15T16:41:55.591Z,100829.31
2022-12-15T16:44:27.100Z,100834.50
2022-12-15T16:46:55.330Z,100831.94
2022-12-15T16:49:25.840Z,100851.84
2022-12-15T16:51:53.964Z,100845.78
2022-12-15T16:54:25.115Z,100829.34
2022-12-15T16:56:53.215Z,100850.13
2022-12-15T16:59:38.655Z,100857.03
