createdAt,value
2022-12-16T00:01:26.068Z,77.03
2022-12-16T00:03:55.338Z,77.05
2022-12-16T00:06:24.380Z,76.81
2022-12-16T00:08:51.837Z,77.08
2022-12-16T00:11:19.919Z,77.17
2022-12-16T00:13:47.521Z,77.45
2022-12-16T00:16:16.647Z,77.02
2022-12-16T00:18:43.452Z,77.38
2022-12-16T00:21:09.968Z,76.98
2022-12-16T00:23:39.034Z,76.73
2022-12-16T00:26:05.837Z,76.50
2022-12-16T00:28:32.283Z,76.60
2022-12-16T00:30:58.869Z,76.41
2022-12-16T00:33:26.910Z,76.96
2022-12-16T00:35:54.924Z,76.53
2022-12-16T00:38:22.369Z,76.17
2022-12-16T00:40:49.014Z,76.76
2022-12-16T00:43:15.785Z,76.38
2022-12-16T00:45:42.310Z,76.44
2022-12-16T00:48:08.812Z,76.90
2022-12-16T00:50:36.158Z,76.36
2022-12-16T00:53:03.941Z,76.62
2022-12-16T00:55:30.743Z,76.13
2022-12-16T00:57:57.112Z,76.02
2022-12-16T01:00:23.887Z,76.37
2022-12-16T01:02:51.211Z,76.02
2022-12-16T01:05:26.460Z,76.26
2022-12-16T01:07:56.347Z,75.86
2022-12-16T01:10:24.904Z,75.87
2022-12-16T01:12:51.621Z,76.02
2022-12-16T01:15:18.999Z,75.92
2022-12-16T01:17:45.774Z,75.98
2022-12-16T01:20:13.339Z,75.66
2022-12-16T01:22:39.852Z,76.17
2022-12-16T01:25:06.713Z,75.67
2022-12-16T01:27:33.126Z,75.28
2022-12-16T01:29:59.580Z,75.35
2022-12-16T01:32:26.018Z,75.54
2022-12-16T01:34:55.166Z,75.56
2022-12-16T01:37:23.644Z,75.30
2022-12-16T01:39:50.713Z,75.57
2022-12-16T01:42:19.900Z,75.35
2022-12-16T01:44:48.464Z,75.77
2022-12-16T01:47:33.536Z,76.24
2022-12-16T01:50:15.882Z,75.59
2022-12-16T01:52:49.520Z,75.19
2022-12-16T01:55:21.144Z,75.40
2022-12-16T01:57:55.876Z,75.82
2022-12-16T02:00:22.590Z,74.55
2022-12-16T02:02:50.909Z,75.03
2022-12-16T02:05:20.646Z,74.69
2022-12-16T02:07:56.253Z,75.52
2022-12-16T02:10:33.084Z,75.49
2022-12-16T02:13:10.228Z,75.36
2022-12-16T02:15:46.544Z,76.03
2022-12-16T02:18:42.168Z,76.16
2022-12-16T02:21:23.611Z,75.68
2022-12-16T02:24:20.609Z,76.00
2022-12-16T02:27:17.754Z,75.36
2022-12-16T02:29:44.116Z,74.41
2022-12-16T02:32:20.573Z,74.78
2022-12-16T02:35:33.926Z,75.83
2022-12-16T02:38:12.512Z,75.28
2022-12-16T02:40:46.780Z,75.30
2022-12-16T02:43:22.234Z,75.11
2022-12-16T02:45:49.817Z,74.63
2022-12-16T02:48:16.908Z,74.65
2022-12-16T02:50:49.391Z,75.07
2022-12-16T02:53:16.039Z,74.78
2022-12-16T02:55:45.102Z,74.83
2022-12-16T02:58:31.764Z,75.12
2022-12-16T03:01:29.321Z,76.28
2022-12-16T03:04:03.098Z,75.69
2022-12-16T03:06:33.272Z,75.55
2022-12-16T03:09:00.666Z,75.78
2022-12-16T03:11:29.996Z,75.31
2022-12-16T03:13:57.858Z,75.29
2022-12-16T03:16:28.860Z,75.64
2022-12-16T03:18:59.609Z,75.32
2022-12-16T03:21:32.126Z,76.16
2022-12-16T03:24:01.864Z,75.89
2022-12-16T03:26:38.328Z,76.41
2022-12-16T03:29:07.435Z,75.80
2022-12-16T03:31:42.680Z,76.34
2022-12-16T03:34:29.839Z,76.51
2022-12-16T03:37:02.150Z,76.16
2022-12-16T03:39:30.987Z,75.89
2022-12-16T03:41:58.833Z,76.04
2022-12-16T03:44:25.519Z,76.31
2022-12-16T03:46:52.606Z,76.27
2022-12-16T03:49:18.996Z,76.76
2022-12-16T03:51:45.397Z,76.70
2022-12-16T03:54:12.022Z,76.97
2022-12-16T03:56:38.391Z,76.95
2022-12-16T03:59:05.111Z,77.24
2022-12-16T04:01:31.602Z,77.49
2022-12-16T04:03:58.198Z,77.98
2022-12-16T04:06:24.609Z,77.59
2022-12-16T04:08:51.020Z,77.74
2022-12-16T04:11:35.710Z,78.03
2022-12-16T04:14:20.820Z,77.91
2022-12-16T04:17:06.154Z,77.87
2022-12-16T04:19:55.393Z,77.85
2022-12-16T04:22:55.373Z,77.84
2022-12-16T04:25:32.720Z,77.74
2022-12-16T04:27:59.366Z,77.94
2022-12-16T04:30:27.826Z,78.12
2022-12-16T04:33:18.458Z,78.13
2022-12-16T04:36:04.089Z,77.88
2022-12-16T04:38:49.935Z,78.03
2022-12-16T04:41:35.689Z,78.17
2022-12-16T04:44:21.213Z,78.66
2022-12-16T04:47:06.694Z,78.62
2022-12-16T04:49:52.221Z,78.55
2022-12-16T04:52:37.995Z,78.88
2022-12-16T04:55:24.131Z,79.41
2022-12-16T04:58:17.188Z,79.96
2022-12-16T05:01:03.304Z,79.70
2022-12-16T05:03:49.027Z,79.57
2022-12-16T05:06:34.936Z,79.67
2022-12-16T05:09:20.187Z,79.78
2022-12-16T05:12:05.572Z,79.70
2022-12-16T05:14:50.549Z,79.87
2022-12-16T05:17:35.957Z,80.06
2022-12-16T05:20:21.468Z,80.40
2022-12-16T05:23:06.262Z,80.42
2022-12-16T05:25:51.271Z,80.31
2022-12-16T05:28:36.441Z,80.25
2022-12-16T05:31:21.734Z,80.49
2022-12-16T05:34:06.901Z,80.32
2022-12-16T05:36:51.986Z,80.80
2022-12-16T05:39:37.130Z,80.82
2022-12-16T05:42:22.496Z,80.93
2022-12-16T05:45:07.607Z,81.00
2022-12-16T05:47:52.366Z,80.73
2022-12-16T05:50:37.344Z,80.89
2022-12-16T05:53:22.149Z,81.19
2022-12-16T05:56:07.317Z,80.88
2022-12-16T05:58:52.304Z,80.50
2022-12-16T06:01:37.130Z,80.70
2022-12-16T06:04:22.334Z,80.50
2022-12-16T06:07:07.653Z,80.30
2022-12-16T06:10:06.455Z,79.95
2022-12-16T06:12:51.187Z,79.76
2022-12-16T06:15:36.172Z,79.28
2022-12-16T06:18:21.000Z,78.93
2022-12-16T06:21:06.036Z,79.00
2022-12-16T06:23:51.065Z,78.82
2022-12-16T06:26:35.987Z,78.43
2022-12-16T06:29:21.094Z,78.57
2022-12-16T06:32:05.903Z,78.70
2022-12-16T06:34:51.108Z,78.75
2022-12-16T06:37:35.851Z,79.24
2022-12-16T06:40:20.957Z,79.26
2022-12-16T06:43:05.730Z,79.20
2022-12-16T06:45:50.900Z,79.18
2022-12-16T06:48:35.907Z,79.41
2022-12-16T06:51:20.656Z,79.91
2022-12-16T06:54:05.460Z,79.70
2022-12-16T06:56:50.120Z,80.13
2022-12-16T06:59:35.412Z,79.87
2022-12-16T07:02:20.183Z,79.58
2022-12-16T07:05:05.238Z,79.73
2022-12-16T07:07:50.063Z,79.77
2022-12-16T07:10:35.090Z,79.23
2022-12-16T07:13:19.909Z,79.41
2022-12-16T07:16:05.834Z,79.47
2022-12-16T07:18:50.754Z,79.65
2022-12-16T07:21:35.586Z,79.40
2022-12-16T07:24:20.430Z,79.26
2022-12-16T07:27:05.120Z,79.59
2022-12-16T07:29:50.045Z,79.77
2022-12-16T07:32:35.666Z,79.69
2022-12-16T07:35:20.747Z,79.91
2022-12-16T07:38:05.580Z,79.83
2022-12-16T07:40:50.629Z,79.99
2022-12-16T07:43:35.603Z,80.05
2022-12-16T07:46:20.720Z,79.84
2022-12-16T07:49:05.979Z,80.13
2022-12-16T07:51:50.739Z,80.04
2022-12-16T07:54:55.587Z,79.99
2022-12-16T07:57:40.431Z,80.60
2022-12-16T08:00:26.165Z,80.61
2022-12-16T08:03:14.743Z,80.89
2022-12-16T08:05:59.818Z,80.92
2022-12-16T08:08:44.418Z,81.48
2022-12-16T08:11:29.318Z,81.28
2022-12-16T08:14:14.243Z,81.48
2022-12-16T08:16:59.317Z,81.71
2022-12-16T08:19:44.351Z,81.43
2022-12-16T08:22:29.234Z,81.87
2022-12-16T08:25:14.302Z,81.93
2022-12-16T08:27:59.177Z,81.69
2022-12-16T08:30:44.396Z,81.80
2022-12-16T08:33:29.484Z,81.64
2022-12-16T08:36:16.928Z,81.63
2022-12-16T08:39:02.492Z,81.44
2022-12-16T08:41:47.389Z,81.26
2022-12-16T08:44:32.211Z,80.75
2022-12-16T08:47:16.966Z,80.92
2022-12-16T08:50:02.775Z,80.97
2022-12-16T08:52:48.789Z,80.94
2022-12-16T08:55:33.861Z,80.98
2022-12-16T08:58:19.010Z,80.72
2022-12-16T09:01:07.363Z,80.53
2022-12-16T09:03:53.983Z,80.52
2022-12-16T09:06:41.034Z,80.44
2022-12-16T09:09:27.657Z,80.29
2022-12-16T09:12:12.438Z,79.79
2022-12-16T09:14:57.544Z,80.25
2022-12-16T09:17:42.927Z,79.88
2022-12-16T09:20:28.407Z,79.57
2022-12-16T09:23:14.216Z,79.17
2022-12-16T09:25:59.209Z,79.27
2022-12-16T09:28:44.714Z,79.55
2022-12-16T09:31:29.599Z,79.29
2022-12-16T09:34:14.382Z,78.99
2022-12-16T09:36:59.208Z,79.52
2022-12-16T09:39:44.266Z,79.16
2022-12-16T09:42:43.704Z,80.00
2022-12-16T09:45:55.427Z,80.38
2022-12-16T09:48:56.556Z,79.61
2022-12-16T09:51:42.896Z,79.19
2022-12-16T09:54:33.195Z,79.24
2022-12-16T09:57:21.483Z,79.06
2022-12-16T10:00:14.483Z,79.30
2022-12-16T10:03:06.492Z,79.19
2022-12-16T10:06:06.405Z,78.92
2022-12-16T10:09:08.617Z,79.80
2022-12-16T10:12:29.530Z,79.73
2022-12-16T10:15:36.072Z,79.76
2022-12-16T10:18:32.287Z,78.51
2022-12-16T10:21:17.341Z,77.88
2022-12-16T10:24:23.595Z,79.07
2022-12-16T10:27:20.425Z,78.82
2022-12-16T10:30:06.290Z,77.82
2022-12-16T10:33:00.093Z,78.09
2022-12-16T10:35:56.460Z,77.59
2022-12-16T10:38:53.662Z,78.26
2022-12-16T10:41:42.360Z,77.01
2022-12-16T10:44:40.894Z,77.29
2022-12-16T10:47:26.264Z,76.78
2022-12-16T10:50:13.167Z,76.72
2022-12-16T10:53:17.344Z,77.97
2022-12-16T10:56:08.610Z,76.26
2022-12-16T10:59:17.765Z,77.95
2022-12-16T11:02:15.742Z,77.50
2022-12-16T11:05:00.824Z,76.43
2022-12-16T11:07:51.845Z,76.56
2022-12-16T11:11:03.081Z,77.60
2022-12-16T11:13:52.054Z,77.33
2022-12-16T11:16:44.282Z,76.50
2022-12-16T11:19:41.154Z,76.95
2022-12-16T11:22:33.360Z,76.68
2022-12-16T11:25:30.967Z,76.65
2022-12-16T11:28:35.802Z,76.04
2022-12-16T11:31:26.251Z,75.62
2022-12-16T11:34:12.522Z,74.93
2022-12-16T11:37:00.432Z,75.12
2022-12-16T11:39:47.946Z,75.00
2022-12-16T11:42:39.861Z,75.68
2022-12-16T11:45:31.229Z,75.07
2022-12-16T11:48:26.126Z,75.31
2022-12-16T11:51:15.622Z,75.13
2022-12-16T11:54:42.307Z,75.95
2022-12-16T11:57:38.218Z,74.82
2022-12-16T12:00:24.383Z,73.84
2022-12-16T12:03:20.501Z,73.77
2022-12-16T12:06:26.427Z,74.40
2022-12-16T12:09:40.895Z,74.30
2022-12-16T12:12:37.892Z,73.38
2022-12-16T12:15:22.637Z,73.13
2022-12-16T12:18:21.183Z,73.76
2022-12-16T12:21:18.934Z,73.87
2022-12-16T12:24:25.826Z,73.66
2022-12-16T12:27:23.808Z,74.02
2022-12-16T12:30:38.471Z,74.26
2022-12-16T12:33:50.391Z,73.81
2022-12-16T12:37:08.353Z,73.84
2022-12-16T12:40:07.957Z,73.57
2022-12-16T12:43:05.839Z,74.31
2022-12-16T12:46:29.310Z,74.50
2022-12-16T12:49:56.156Z,73.88
2022-12-16T12:53:05.670Z,74.33
2022-12-16T12:56:01.052Z,73.78
2022-12-16T12:58:49.354Z,73.47
2022-12-16T13:01:37.788Z,73.42
2022-12-16T13:04:34.923Z,73.96
2022-12-16T13:07:21.315Z,73.04
2022-12-16T13:10:30.998Z,73.63
2022-12-16T13:13:34.712Z,74.16
2022-12-16T13:16:27.693Z,73.01
2022-12-16T13:19:49.986Z,73.92
2022-12-16T13:22:51.045Z,73.18
2022-12-16T13:25:52.081Z,73.47
2022-12-16T13:28:47.055Z,73.01
2022-12-16T13:31:32.617Z,72.75
2022-12-16T13:34:24.341Z,73.54
2022-12-16T13:37:17.846Z,73.35
2022-12-16T13:40:40.336Z,73.93
2022-12-16T13:44:01.503Z,74.14
2022-12-16T13:47:02.489Z,74.77
2022-12-16T13:50:08.318Z,75.25
2022-12-16T13:53:02.145Z,75.81
2022-12-16T13:56:18.999Z,76.59
2022-12-16T13:59:10.577Z,76.84
2022-12-16T14:02:16.919Z,77.09
2022-12-16T14:05:05.173Z,76.15
2022-12-16T14:07:54.014Z,75.96
2022-12-16T14:10:44.467Z,75.84
2022-12-16T14:13:57.192Z,75.64
2022-12-16T14:17:09.903Z,75.13
2022-12-16T14:20:13.798Z,74.02
2022-12-16T14:23:07.940Z,74.55
2022-12-16T14:25:53.796Z,73.82
2022-12-16T14:28:46.713Z,74.02
2022-12-16T14:31:40.644Z,74.98
2022-12-16T14:34:34.847Z,74.43
2022-12-16T14:37:35.608Z,74.33
2022-12-16T15:51:50.037Z,78.00
2022-12-16T15:54:38.328Z,78.03
2022-12-16T15:57:42.521Z,78.44
2022-12-16T16:00:38.255Z,77.95
2022-12-16T16:03:24.801Z,77.06
2022-12-16T16:06:09.887Z,77.23
2022-12-16T16:08:54.927Z,77.01
2022-12-16T16:11:39.818Z,77.45
2022-12-16T16:14:24.851Z,77.52
2022-12-16T16:17:10.064Z,77.31
2022-12-16T16:19:58.831Z,77.72
2022-12-16T16:22:46.280Z,77.47
2022-12-16T16:25:31.144Z,77.68
2022-12-16T16:28:15.797Z,77.69
2022-12-16T16:31:00.844Z,77.62
2022-12-16T16:33:45.852Z,77.76
2022-12-16T16:36:35.339Z,78.68
2022-12-16T16:39:20.196Z,78.17
2022-12-16T16:42:05.213Z,78.57
2022-12-16T16:44:50.470Z,78.76
2022-12-16T16:47:36.344Z,78.85
2022-12-16T16:50:21.436Z,78.80
2022-12-16T16:53:06.409Z,78.99
2022-12-16T16:55:51.147Z,79.56
2022-12-16T16:58:45.805Z,79.98
2022-12-16T17:01:32.731Z,79.58
2022-12-16T17:04:22.474Z,79.08
2022-12-16T17:07:07.396Z,78.99
2022-12-16T17:09:52.200Z,79.30
2022-12-16T17:12:41.133Z,79.37
2022-12-16T17:15:39.833Z,80.22
2022-12-16T17:18:25.770Z,79.26
2022-12-16T17:21:11.765Z,79.12
2022-12-16T17:23:58.001Z,79.76
2022-12-16T17:26:43.463Z,79.28
2022-12-16T17:29:47.181Z,80.03
2022-12-16T17:32:32.598Z,79.24
2022-12-16T17:35:18.574Z,79.38
2022-12-16T17:38:03.557Z,79.28
2022-12-16T17:40:48.654Z,79.12
2022-12-16T17:43:34.161Z,79.32
2022-12-16T17:46:22.811Z,79.04
2022-12-16T17:49:12.115Z,79.50
2022-12-16T17:51:57.577Z,79.05
2022-12-16T17:54:42.861Z,79.08
2022-12-16T17:57:28.799Z,79.41
2022-12-16T18:00:14.168Z,79.22
2022-12-16T18:02:59.534Z,78.81
2022-12-16T18:05:45.121Z,79.25
2022-12-16T18:08:30.502Z,79.23
2022-12-16T18:11:16.888Z,79.37
2022-12-16T18:14:02.452Z,79.57
2022-12-16T18:16:47.726Z,80.04
2022-12-16T18:19:33.645Z,79.79
2022-12-16T18:22:19.174Z,79.90
2022-12-16T18:25:03.991Z,79.87
2022-12-16T18:27:49.081Z,79.79
2022-12-16T18:30:34.468Z,79.63
2022-12-16T18:33:19.598Z,79.48
2022-12-16T18:36:04.894Z,79.51
2022-12-16T18:38:50.176Z,79.54
2022-12-16T18:41:40.609Z,79.92
2022-12-16T18:44:30.240Z,79.79
2022-12-16T18:47:15.506Z,79.28
2022-12-16T18:50:00.212Z,79.25
2022-12-16T18:52:45.096Z,79.25
2022-12-16T18:55:30.310Z,79.60
2022-12-16T18:58:49.140Z,79.28
2022-12-16T19:01:20.995Z,79.19
2022-12-16T19:04:06.260Z,79.56
2022-12-16T19:06:51.042Z,79.41
2022-12-16T19:09:36.091Z,79.60
2022-12-16T19:12:20.832Z,79.10
2022-12-16T19:15:05.693Z,79.70
2022-12-16T19:17:50.483Z,79.60
2022-12-16T19:20:36.568Z,79.85
2022-12-16T19:23:21.975Z,79.43
2022-12-16T19:26:07.002Z,79.29
2022-12-16T19:28:52.788Z,79.51
2022-12-16T19:31:41.111Z,79.68
2022-12-16T19:34:26.449Z,79.38
2022-12-16T19:37:11.339Z,79.48
2022-12-16T19:39:56.960Z,79.75
2022-12-16T19:42:41.835Z,79.66
2022-12-16T19:45:27.241Z,79.61
2022-12-16T19:48:20.030Z,80.35
2022-12-16T19:51:05.150Z,80.00
2022-12-16T19:53:50.284Z,79.41
2022-12-16T19:56:35.556Z,80.06
2022-12-16T19:59:20.597Z,79.78
2022-12-16T20:02:05.839Z,79.65
2022-12-16T20:04:51.734Z,79.92
2022-12-16T20:07:36.659Z,80.05
2022-12-16T20:10:21.960Z,79.71
2022-12-16T20:13:06.899Z,79.80
2022-12-16T20:15:51.953Z,79.38
2022-12-16T20:18:36.956Z,79.51
2022-12-16T20:21:23.127Z,79.74
2022-12-16T20:24:08.123Z,79.59
2022-12-16T20:26:53.526Z,79.71
2022-12-16T20:29:40.185Z,79.73
2022-12-16T20:32:25.358Z,79.31
2022-12-16T20:35:10.566Z,79.30
2022-12-16T20:37:56.229Z,79.50
2022-12-16T20:40:41.149Z,79.61
2022-12-16T20:43:26.155Z,79.58
2022-12-16T20:46:13.855Z,80.07
2022-12-16T20:48:58.899Z,79.92
2022-12-16T20:51:43.567Z,79.75
2022-12-16T20:54:29.488Z,79.73
2022-12-16T20:57:14.256Z,79.91
2022-12-16T20:59:59.652Z,79.86
2022-12-16T21:02:44.703Z,79.91
2022-12-16T21:05:29.512Z,79.58
2022-12-16T21:08:14.366Z,79.73
2022-12-16T21:10:59.009Z,79.68
2022-12-16T21:13:44.669Z,79.51
2022-12-16T21:16:29.591Z,79.40
2022-12-16T21:19:15.082Z,79.68
2022-12-16T21:21:59.814Z,79.51
2022-12-16T21:24:44.716Z,79.81
2022-12-16T21:27:29.722Z,79.63
2022-12-16T21:30:17.543Z,80.12
2022-12-16T21:33:02.853Z,79.65
2022-12-16T21:35:47.767Z,79.74
2022-12-16T21:38:33.055Z,80.02
2022-12-16T21:41:17.977Z,79.41
2022-12-16T21:44:02.802Z,79.54
2022-12-16T21:46:47.795Z,79.33
2022-12-16T21:49:32.919Z,79.59
2022-12-16T21:52:17.979Z,79.32
2022-12-16T21:55:02.745Z,79.28
2022-12-16T21:57:58.370Z,79.65
2022-12-16T22:00:43.252Z,79.56
2022-12-16T22:03:28.213Z,79.55
2022-12-16T22:06:16.867Z,80.05
2022-12-16T22:09:01.716Z,79.51
2022-12-16T22:11:47.131Z,79.47
2022-12-16T22:14:32.142Z,79.33
2022-12-16T22:17:17.017Z,79.27
2022-12-16T22:20:01.946Z,79.07
2022-12-16T22:22:47.097Z,79.22
2022-12-16T22:25:32.170Z,79.25
2022-12-16T22:28:17.311Z,79.42
2022-12-16T22:31:02.716Z,79.26
2022-12-16T22:33:48.282Z,79.54
2022-12-16T22:36:33.918Z,79.40
2022-12-16T22:39:19.045Z,79.79
2022-12-16T22:42:04.370Z,79.50
2022-12-16T22:44:49.372Z,79.33
2022-12-16T22:47:34.131Z,79.44
2022-12-16T22:50:19.137Z,79.70
2022-12-16T22:53:04.173Z,80.05
2022-12-16T22:55:48.922Z,80.10
2022-12-16T22:58:33.920Z,80.18
2022-12-16T23:01:18.804Z,80.14
2022-12-16T23:04:03.556Z,80.50
2022-12-16T23:06:48.510Z,80.23
2022-12-16T23:09:33.607Z,80.11
2022-12-16T23:12:18.503Z,79.99
2022-12-16T23:15:03.677Z,80.05
2022-12-16T23:17:48.736Z,80.01
2022-12-16T23:20:33.640Z,80.41
2022-12-16T23:23:18.520Z,79.95
2022-12-16T23:26:17.071Z,80.58
2022-12-16T23:29:02.519Z,80.05
2022-12-16T23:31:47.678Z,79.90
2022-12-16T23:34:33.115Z,80.22
2022-12-16T23:37:18.080Z,80.32
2022-12-16T23:40:02.895Z,80.06
2022-12-16T23:42:47.962Z,80.03
2022-12-16T23:45:33.543Z,79.86
2022-12-16T23:48:23.763Z,80.32
2022-12-16T23:51:08.884Z,80.14
2022-12-16T23:53:55.090Z,80.27
2022-12-16T23:56:42.412Z,80.38
2022-12-16T23:59:27.894Z,80.14
