createdAt,value
2023-03-01T00:10:45.377Z,97.90
2023-03-01T00:25:45.948Z,93.28
2023-03-01T00:40:46.583Z,99.43
2023-03-01T00:55:47.332Z,97.88
2023-03-01T01:10:47.826Z,96.61
2023-03-01T01:25:48.429Z,96.76
2023-03-01T01:40:49.054Z,96.80
2023-03-01T01:55:49.642Z,95.31
2023-03-01T02:10:50.692Z,98.44
2023-03-01T02:25:50.872Z,98.86
2023-03-01T02:40:51.903Z,95.36
2023-03-01T02:55:51.983Z,96.14
2023-03-01T03:10:52.200Z,99.44
2023-03-01T03:25:53.220Z,99.12
2023-03-01T03:40:53.435Z,96.83
2023-03-01T03:55:54.462Z,98.42
2023-03-01T04:10:55.147Z,98.46
2023-03-01T04:25:55.407Z,93.04
2023-03-01T04:40:55.958Z,96.30
2023-03-01T04:55:56.612Z,98.25
2023-03-01T05:10:56.842Z,98.25
2023-03-01T05:25:57.305Z,98.61
2023-03-01T05:40:58.125Z,98.19
2023-03-01T05:55:58.771Z,98.61
2023-03-01T06:10:59.303Z,89.11
2023-03-01T06:25:59.648Z,90.34
2023-03-01T06:41:00.007Z,78.97
2023-03-01T06:56:00.508Z,74.52
2023-03-01T07:11:01.596Z,76.64
2023-03-01T07:26:02.164Z,88.10
2023-03-01T07:41:02.805Z,89.39
2023-03-01T07:56:03.413Z,91.07
2023-03-01T08:11:04.042Z,99.99
2023-03-01T08:26:05.052Z,99.99
2023-03-01T08:41:05.787Z,95.42
2023-03-01T08:56:06.059Z,90.75
2023-03-01T09:11:06.885Z,80.43
2023-03-01T09:26:07.421Z,74.50
2023-03-01T09:41:07.934Z,70.55
2023-03-01T09:56:08.885Z,69.49
2023-03-01T10:11:09.041Z,62.30
2023-03-01T10:26:09.304Z,61.35
2023-03-01T10:41:09.781Z,59.07
2023-03-01T10:56:09.862Z,58.25
2023-03-01T11:11:10.452Z,55.92
2023-03-01T11:26:13.837Z,54.16
2023-03-01T11:41:14.123Z,51.89
2023-03-01T11:56:15.113Z,54.28
2023-03-01T12:11:14.795Z,52.34
2023-03-01T12:26:15.404Z,51.61
2023-03-01T12:41:16.069Z,51.37
2023-03-01T12:56:16.573Z,50.15
2023-03-01T13:11:17.211Z,52.25
2023-03-01T13:26:17.763Z,49.18
2023-03-01T13:41:18.359Z,52.20
2023-03-01T13:56:18.502Z,48.07
2023-03-01T14:11:19.265Z,47.13
2023-03-01T14:26:19.727Z,46.44
2023-03-01T14:41:20.707Z,48.68
2023-03-01T14:56:20.869Z,52.07
2023-03-01T15:11:21.486Z,54.03
2023-03-01T15:26:22.489Z,55.94
2023-03-01T15:41:22.694Z,58.55
2023-03-01T15:56:23.693Z,61.45
2023-03-01T16:11:23.378Z,64.37
2023-03-01T16:26:23.994Z,68.63
2023-03-01T16:41:24.683Z,70.72
2023-03-01T16:56:25.843Z,74.40
2023-03-01T17:11:26.403Z,77.57
2023-03-01T17:26:27.061Z,82.11
2023-03-01T17:41:28.075Z,85.06
2023-03-01T17:56:28.324Z,87.37
2023-03-01T18:11:28.879Z,87.81
2023-03-01T18:26:30.135Z,92.10
2023-03-01T18:41:31.631Z,95.26
2023-03-01T18:56:33.493Z,99.99
2023-03-01T19:11:34.459Z,99.99
2023-03-01T19:26:35.534Z,99.99
2023-03-01T19:41:36.474Z,99.99
2023-03-01T19:56:38.126Z,99.99
2023-03-01T20:11:38.742Z,98.22
2023-03-01T20:26:39.363Z,95.21
2023-03-01T20:41:39.964Z,93.79
2023-03-01T20:56:40.505Z,86.11
2023-03-01T21:11:40.709Z,92.46
2023-03-01T21:26:41.354Z,88.18
2023-03-01T21:41:41.398Z,86.96
2023-03-01T21:56:42.738Z,87.49
2023-03-01T22:11:43.652Z,89.34
2023-03-01T22:26:44.192Z,91.66
2023-03-01T22:41:44.429Z,92.96
2023-03-01T22:56:45.001Z,95.95
2023-03-01T23:11:46.037Z,94.17
2023-03-01T23:26:46.241Z,90.10
2023-03-01T23:41:47.273Z,92.57
2023-03-01T23:56:46.963Z,88.70
