createdAt,value
2019-02-11T00:02:14.219Z,20.60
2019-02-11T00:07:22.424Z,17.27
2019-02-11T00:12:27.601Z,19.43
2019-02-11T00:17:33.867Z,19.57
2019-02-11T00:22:44.777Z,18.00
2019-02-11T00:27:52.232Z,20.03
2019-02-11T00:33:00.705Z,17.70
2019-02-11T00:38:06.763Z,20.90
2019-02-11T00:43:18.908Z,18.63
2019-02-11T00:48:20.083Z,23.07
2019-02-11T00:53:25.593Z,19.90
2019-02-11T00:58:34.092Z,19.00
2019-02-11T01:03:39.930Z,18.40
2019-02-11T01:08:45.605Z,23.40
2019-02-11T01:13:51.720Z,24.60
2019-02-11T01:18:57.131Z,22.00
2019-02-11T01:24:02.439Z,19.63
2019-02-11T01:29:07.873Z,21.07
2019-02-11T01:34:13.243Z,21.57
2019-02-11T01:39:19.119Z,21.07
2019-02-11T01:44:24.279Z,16.07
2019-02-11T01:49:29.851Z,23.13
2019-02-11T01:54:35.251Z,25.87
2019-02-11T01:59:40.607Z,17.23
2019-02-11T02:04:46.005Z,21.37
2019-02-11T02:09:51.402Z,22.70
2019-02-11T02:14:58.491Z,25.27
2019-02-11T02:20:09.325Z,16.50
2019-02-11T02:25:16.237Z,19.60
2019-02-11T02:30:21.498Z,18.10
2019-02-11T02:35:26.724Z,19.57
2019-02-11T02:40:31.905Z,21.43
2019-02-11T02:45:42.408Z,18.97
2019-02-11T02:50:47.927Z,21.60
2019-02-11T02:55:58.717Z,24.90
2019-02-11T03:01:04.927Z,24.07
2019-02-11T03:06:10.548Z,27.30
2019-02-11T03:11:18.389Z,24.33
2019-02-11T03:16:23.751Z,27.53
2019-02-11T03:21:29.303Z,20.27
2019-02-11T03:26:35.368Z,20.80
2019-02-11T03:31:43.832Z,24.13
2019-02-11T03:36:49.773Z,33.07
2019-02-11T03:41:57.703Z,27.10
2019-02-11T03:47:05.320Z,32.07
2019-02-11T03:52:10.716Z,27.20
2019-02-11T03:57:16.241Z,24.83
2019-02-11T04:02:23.365Z,28.60
2019-02-11T04:07:27.463Z,30.87
2019-02-11T04:12:33.090Z,32.33
2019-02-11T04:17:38.507Z,28.20
2019-02-11T04:22:43.754Z,33.63
2019-02-11T04:27:48.948Z,26.70
2019-02-11T04:32:54.168Z,29.83
2019-02-11T04:37:59.593Z,29.40
2019-02-11T04:43:05.396Z,28.90
2019-02-11T04:48:10.729Z,25.47
2019-02-11T04:53:16.536Z,29.47
2019-02-11T04:58:22.459Z,23.50
2019-02-11T05:03:27.816Z,34.07
2019-02-11T05:08:33.372Z,24.93
2019-02-11T05:13:41.276Z,25.50
2019-02-11T05:18:50.063Z,25.63
2019-02-11T05:23:57.698Z,27.03
2019-02-11T05:29:03.390Z,31.10
2019-02-11T05:34:15.835Z,28.00
2019-02-11T05:39:32.592Z,34.77
2019-02-11T05:44:38.498Z,33.17
2019-02-11T05:49:44.151Z,41.37
2019-02-11T05:54:49.620Z,34.87
2019-02-11T05:59:54.874Z,37.63
2019-02-11T06:05:00.540Z,30.83
2019-02-11T06:10:08.700Z,30.17
2019-02-11T06:15:14.127Z,27.47
2019-02-11T06:20:19.805Z,33.53
2019-02-11T06:25:26.688Z,31.17
2019-02-11T06:30:32.123Z,26.27
2019-02-11T06:35:37.451Z,26.97
2019-02-11T06:40:42.885Z,29.00
2019-02-11T06:45:48.436Z,27.77
2019-02-11T06:50:54.059Z,26.73
2019-02-11T06:56:01.851Z,31.70
2019-02-11T07:01:16.091Z,31.53
2019-02-11T07:06:28.508Z,30.03
2019-02-11T07:11:48.235Z,32.00
2019-02-11T07:16:53.760Z,31.80
2019-02-11T07:21:59.268Z,34.77
2019-02-11T07:27:17.706Z,38.43
2019-02-11T07:32:23.651Z,27.87
2019-02-11T07:37:33.757Z,32.03
2019-02-11T07:42:45.362Z,32.23
2019-02-11T07:47:50.764Z,32.10
2019-02-11T07:52:59.526Z,32.90
2019-02-11T07:58:04.830Z,28.77
2019-02-11T08:03:09.972Z,27.30
2019-02-11T08:08:15.353Z,28.50
2019-02-11T08:13:20.970Z,24.93
2019-02-11T08:18:26.242Z,25.57
2019-02-11T08:23:38.448Z,23.83
2019-02-11T08:28:43.858Z,25.60
2019-02-11T08:33:50.888Z,23.77
2019-02-11T08:38:56.310Z,23.30
2019-02-11T08:44:01.501Z,23.10
2019-02-11T08:49:06.940Z,28.27
2019-02-11T08:54:16.910Z,26.97
2019-02-11T08:59:22.326Z,27.80
2019-02-11T09:04:32.513Z,22.23
2019-02-11T09:09:38.054Z,23.73
2019-02-11T09:14:48.534Z,27.20
2019-02-11T09:19:53.881Z,23.97
2019-02-11T09:24:59.558Z,20.23
2019-02-11T09:30:05.942Z,21.53
2019-02-11T09:35:20.319Z,22.17
2019-02-11T09:40:29.523Z,21.80
2019-02-11T09:45:39.014Z,22.10
2019-02-11T09:50:47.752Z,23.43
2019-02-11T09:55:58.488Z,23.80
2019-02-11T10:01:04.155Z,20.47
2019-02-11T10:06:09.322Z,21.07
2019-02-11T10:11:21.273Z,18.20
2019-02-11T10:16:34.432Z,16.20
2019-02-11T10:21:39.578Z,19.37
2019-02-11T10:26:47.148Z,22.90
2019-02-11T10:31:56.062Z,26.03
2019-02-11T10:37:02.315Z,24.20
2019-02-11T10:42:07.871Z,20.30
2019-02-11T10:47:16.941Z,18.93
2019-02-11T10:52:22.236Z,19.67
2019-02-11T10:57:27.940Z,19.27
2019-02-11T11:02:35.345Z,18.80
2019-02-11T11:07:51.343Z,20.10
2019-02-11T11:12:56.752Z,17.77
2019-02-11T11:18:01.862Z,15.70
2019-02-11T11:23:23.921Z,17.53
2019-02-11T11:28:32.962Z,16.70
2019-02-11T11:33:38.573Z,16.47
2019-02-11T11:38:44.710Z,15.17
2019-02-11T11:43:53.458Z,17.27
2019-02-11T11:49:07.334Z,18.80
2019-02-11T11:54:14.104Z,20.10
2019-02-11T11:59:20.683Z,18.40
2019-02-11T12:04:27.402Z,17.67
2019-02-11T12:09:32.554Z,18.07
2019-02-11T12:14:38.110Z,19.87
2019-02-11T12:19:44.159Z,23.73
2019-02-11T12:24:49.327Z,23.13
2019-02-11T12:29:54.718Z,22.47
2019-02-11T12:34:59.841Z,19.67
2019-02-11T12:40:10.592Z,18.20
2019-02-11T12:45:19.304Z,18.10
2019-02-11T12:50:43.046Z,18.40
2019-02-11T12:56:02.131Z,19.70
2019-02-11T13:01:06.503Z,20.63
2019-02-11T13:06:12.521Z,22.50
2019-02-11T13:11:21.473Z,19.77
2019-02-11T13:16:39.315Z,21.87
2019-02-11T13:21:48.353Z,22.63
2019-02-11T13:26:54.155Z,19.27
2019-02-11T13:32:00.774Z,18.73
2019-02-11T13:37:07.004Z,16.63
2019-02-11T13:42:12.397Z,17.33
2019-02-11T13:47:23.245Z,17.77
2019-02-11T13:52:32.457Z,17.93
2019-02-11T13:57:39.770Z,17.27
2019-02-11T14:02:54.394Z,18.97
2019-02-11T14:08:01.742Z,20.00
2019-02-11T14:13:07.178Z,23.37
2019-02-11T14:18:18.088Z,21.50
2019-02-11T14:23:23.723Z,23.03
2019-02-11T14:28:37.313Z,20.50
2019-02-11T14:33:43.248Z,26.20
2019-02-11T14:38:48.673Z,19.70
2019-02-11T14:43:55.222Z,19.50
2019-02-11T14:49:00.814Z,21.97
2019-02-11T14:54:07.691Z,20.90
2019-02-11T14:59:27.442Z,22.17
2019-02-11T15:04:59.174Z,22.47
2019-02-11T15:10:10.766Z,24.57
2019-02-11T15:15:31.518Z,25.27
2019-02-11T15:20:39.998Z,21.20
2019-02-11T15:25:56.775Z,23.43
2019-02-11T15:31:14.783Z,23.27
2019-02-11T15:36:22.601Z,26.53
2019-02-11T15:41:32.729Z,29.00
2019-02-11T15:46:39.428Z,22.93
2019-02-11T15:51:50.231Z,26.10
2019-02-11T15:56:55.521Z,22.20
2019-02-11T16:02:00.913Z,25.60
2019-02-11T16:07:06.102Z,23.80
2019-02-11T16:12:11.951Z,23.80
2019-02-11T16:17:18.637Z,23.50
2019-02-11T16:22:24.750Z,20.77
2019-02-11T16:27:31.830Z,21.57
2019-02-11T16:32:37.376Z,27.63
2019-02-11T16:37:42.851Z,26.73
2019-02-11T16:42:48.256Z,24.07
2019-02-11T16:47:53.674Z,22.80
2019-02-11T16:52:59.541Z,25.60
2019-02-11T16:58:04.877Z,26.10
2019-02-11T17:03:10.265Z,32.30
2019-02-11T17:08:18.049Z,28.57
2019-02-11T17:13:22.496Z,28.13
2019-02-11T17:18:33.165Z,25.00
2019-02-11T17:23:38.669Z,28.33
2019-02-11T17:28:50.513Z,28.10
2019-02-11T17:33:56.561Z,27.30
2019-02-11T17:39:02.282Z,26.00
2019-02-11T17:44:11.016Z,26.50
2019-02-11T17:49:22.387Z,28.20
2019-02-11T17:54:28.299Z,32.27
2019-02-11T17:59:33.831Z,26.87
2019-02-11T18:04:40.831Z,30.70
2019-02-11T18:09:46.562Z,29.73
2019-02-11T18:14:55.924Z,28.23
2019-02-11T18:20:01.095Z,24.07
2019-02-11T18:25:09.554Z,25.40
2019-02-11T18:30:16.423Z,24.27
2019-02-11T18:35:24.571Z,24.67
2019-02-11T18:40:29.860Z,23.80
2019-02-11T18:45:35.462Z,22.10
2019-02-11T18:50:40.671Z,24.40
2019-02-11T18:55:51.879Z,28.30
2019-02-11T19:01:00.828Z,29.13
2019-02-11T19:06:19.832Z,28.07
2019-02-11T19:11:25.573Z,27.70
2019-02-11T19:16:31.259Z,28.00
2019-02-11T19:21:37.043Z,30.00
2019-02-11T19:26:42.411Z,31.13
2019-02-11T19:31:47.617Z,31.97
2019-02-11T19:36:52.941Z,32.53
2019-02-11T19:41:58.691Z,35.87
2019-02-11T19:47:03.767Z,35.97
2019-02-11T19:52:09.666Z,34.30
2019-02-11T19:57:14.790Z,30.27
2019-02-11T20:02:19.873Z,33.27
2019-02-11T20:07:25.452Z,31.00
2019-02-11T20:12:31.112Z,26.33
2019-02-11T20:17:36.211Z,28.13
2019-02-11T20:22:41.463Z,24.80
2019-02-11T20:27:46.955Z,28.43
2019-02-11T20:32:52.315Z,28.23
2019-02-11T20:37:58.879Z,27.23
2019-02-11T20:43:04.351Z,24.10
2019-02-11T20:48:09.599Z,26.23
2019-02-11T20:53:14.805Z,31.07
2019-02-11T20:58:19.933Z,31.90
2019-02-11T21:03:25.558Z,37.50
2019-02-11T21:08:32.369Z,38.83
2019-02-11T21:13:38.009Z,32.90
2019-02-11T21:18:48.081Z,32.60
2019-02-11T21:23:56.438Z,38.07
2019-02-11T21:29:03.350Z,36.20
2019-02-11T21:34:10.073Z,35.53
2019-02-11T21:39:15.239Z,35.47
2019-02-11T21:44:23.451Z,34.80
2019-02-11T21:49:29.637Z,32.20
2019-02-11T21:54:36.968Z,33.93
2019-02-11T21:59:46.281Z,32.83
2019-02-11T22:04:54.171Z,30.03
2019-02-11T22:10:05.827Z,31.63
2019-02-11T22:15:12.751Z,36.70
2019-02-11T22:20:18.695Z,33.83
2019-02-11T22:25:23.801Z,31.23
2019-02-11T22:30:28.939Z,42.23
2019-02-11T22:35:33.997Z,36.67
2019-02-11T22:40:39.315Z,42.53
2019-02-11T22:45:44.413Z,36.27
2019-02-11T22:50:49.645Z,35.87
2019-02-11T22:55:55.505Z,35.57
2019-02-11T23:01:05.094Z,38.53
2019-02-11T23:06:11.332Z,33.67
2019-02-11T23:11:16.833Z,31.63
2019-02-11T23:16:21.900Z,31.10
2019-02-11T23:21:28.215Z,30.57
2019-02-11T23:26:33.435Z,30.77
2019-02-11T23:31:38.889Z,29.80
2019-02-11T23:36:44.166Z,30.00
2019-02-11T23:41:49.419Z,31.03
2019-02-11T23:46:54.746Z,34.23
2019-02-11T23:51:59.827Z,34.67
2019-02-11T23:57:05.182Z,30.93
