createdAt,value
2023-02-25T00:00:17.560Z,96924.72
2023-02-25T00:03:03.148Z,96926.72
2023-02-25T00:05:48.400Z,96921.66
2023-02-25T00:08:34.739Z,96919.34
2023-02-25T00:11:20.573Z,96919.06
2023-02-25T00:14:06.011Z,96922.34
2023-02-25T00:16:51.364Z,96920.03
2023-02-25T00:19:36.534Z,96916.97
2023-02-25T00:22:21.921Z,96920.50
2023-02-25T00:25:09.088Z,96922.50
2023-02-25T00:27:54.498Z,96913.91
2023-02-25T00:30:40.906Z,96912.38
2023-02-25T00:33:25.965Z,96916.38
2023-02-25T00:36:20.223Z,96917.66
2023-02-25T00:39:06.042Z,96913.59
2023-02-25T00:41:53.998Z,96914.09
2023-02-25T00:44:39.560Z,96918.88
2023-02-25T00:47:24.957Z,96904.69
2023-02-25T00:50:11.246Z,96912.28
2023-02-25T00:52:56.608Z,96903.19
2023-02-25T00:55:42.115Z,96900.41
2023-02-25T00:58:27.549Z,96888.97
2023-02-25T01:01:21.347Z,96900.88
2023-02-25T01:04:07.281Z,96900.88
2023-02-25T01:06:54.216Z,96907.19
2023-02-25T01:09:39.997Z,96900.88
2023-02-25T01:12:25.509Z,96900.09
2023-02-25T01:15:12.437Z,96902.88
2023-02-25T01:17:57.585Z,96904.88
2023-02-25T01:20:43.494Z,96896.06
2023-02-25T01:23:30.286Z,96891.75
2023-02-25T01:26:15.961Z,96888.97
2023-02-25T01:29:02.030Z,96888.97
2023-02-25T01:31:47.861Z,96882.66
2023-02-25T01:34:34.130Z,96881.13
2023-02-25T01:37:20.990Z,96888.97
2023-02-25T01:40:13.422Z,96893.00
2023-02-25T01:42:58.917Z,96895.78
2023-02-25T01:45:46.227Z,96887.47
2023-02-25T01:48:35.411Z,96883.59
2023-02-25T01:51:23.409Z,96880.34
2023-02-25T01:54:10.795Z,96894.25
2023-02-25T01:56:57.420Z,96889.94
2023-02-25T01:59:44.560Z,96888.41
2023-02-25T02:02:34.032Z,96891.19
2023-02-25T02:05:30.612Z,96882.84
2023-02-25T02:08:16.078Z,96883.31
2023-02-25T02:11:02.860Z,96879.78
2023-02-25T02:13:54.202Z,96885.34
2023-02-25T02:17:16.573Z,96883.06
2023-02-25T02:20:30.664Z,96878.44
2023-02-25T02:23:42.376Z,96870.88
2023-02-25T02:26:46.360Z,96859.00
2023-02-25T02:29:54.002Z,96863.50
2023-02-25T02:32:52.172Z,96872.59
2023-02-25T02:35:49.607Z,96867.56
2023-02-25T02:38:50.129Z,96857.19
2023-02-25T02:41:41.621Z,96854.91
2023-02-25T02:44:30.941Z,96859.22
2023-02-25T02:47:25.097Z,96859.69
2023-02-25T02:50:18.337Z,96869.53
2023-02-25T02:53:13.084Z,96851.84
2023-02-25T02:56:02.940Z,96846.28
2023-02-25T02:59:07.917Z,96856.63
2023-02-25T03:02:03.797Z,96864.50
2023-02-25T03:04:52.125Z,96864.50
2023-02-25T03:07:43.343Z,96854.59
2023-02-25T03:10:28.748Z,96865.72
2023-02-25T03:13:15.932Z,96849.81
2023-02-25T03:16:06.026Z,96849.06
2023-02-25T03:18:59.095Z,96862.94
2023-02-25T03:21:52.707Z,96840.72
2023-02-25T03:24:46.034Z,96857.38
2023-02-25T03:27:39.739Z,96851.06
2023-02-25T03:30:40.797Z,96855.09
2023-02-25T03:33:35.045Z,96866.97
2023-02-25T03:36:42.198Z,96873.75
2023-02-25T03:39:36.206Z,96864.19
2023-02-25T03:42:29.409Z,96865.44
2023-02-25T03:45:16.445Z,96878.09
2023-02-25T03:48:04.934Z,96859.13
2023-02-25T03:51:00.263Z,96876.53
2023-02-25T03:53:46.720Z,96876.53
2023-02-25T03:56:45.669Z,96877.78
2023-02-25T03:59:30.906Z,96887.66
2023-02-25T04:02:17.799Z,96880.56
2023-02-25T04:05:04.115Z,96886.13
2023-02-25T04:07:49.337Z,96888.63
2023-02-25T04:10:34.569Z,96884.56
2023-02-25T04:13:20.939Z,96895.69
2023-02-25T04:16:08.492Z,96903.25
2023-02-25T04:18:54.574Z,96900.47
2023-02-25T04:21:40.192Z,96904.03
2023-02-25T04:24:25.382Z,96913.59
2023-02-25T04:27:11.254Z,96923.47
2023-02-25T04:29:56.841Z,96917.91
2023-02-25T04:32:42.191Z,96927.50
2023-02-25T04:35:27.458Z,96944.16
2023-02-25T04:38:12.601Z,96931.50
2023-02-25T04:40:58.040Z,96940.31
2023-02-25T04:43:45.428Z,96939.56
2023-02-25T04:46:31.558Z,96934.00
2023-02-25T04:49:19.405Z,96939.56
2023-02-25T04:52:04.452Z,96951.44
2023-02-25T04:54:49.975Z,96951.13
2023-02-25T04:57:36.622Z,96954.69
2023-02-25T05:00:24.281Z,96956.69
2023-02-25T05:03:09.608Z,96957.44
2023-02-25T05:05:55.565Z,96955.94
2023-02-25T05:08:41.781Z,96952.38
2023-02-25T05:11:29.178Z,96963.00
2023-02-25T05:14:14.918Z,96960.22
2023-02-25T05:17:00.086Z,96961.47
2023-02-25T05:19:45.297Z,96963.47
2023-02-25T05:22:30.601Z,96963.47
2023-02-25T05:25:15.722Z,96964.72
2023-02-25T05:28:01.632Z,96955.63
2023-02-25T05:30:46.662Z,96971.81
2023-02-25T05:33:32.199Z,96976.88
2023-02-25T05:36:18.052Z,96976.88
2023-02-25T05:39:03.531Z,96979.19
2023-02-25T05:41:48.980Z,96977.66
2023-02-25T05:44:34.266Z,96975.91
2023-02-25T05:47:19.994Z,96982.72
2023-02-25T05:50:05.786Z,96989.81
2023-02-25T05:52:51.313Z,96992.59
2023-02-25T05:55:41.811Z,96994.13
2023-02-25T05:58:27.141Z,96992.13
2023-02-25T06:01:15.676Z,97010.78
2023-02-25T06:04:01.330Z,97015.09
2023-02-25T06:06:50.347Z,97017.09
2023-02-25T06:09:36.222Z,97018.66
2023-02-25T06:12:21.859Z,97028.22
2023-02-25T06:15:07.794Z,97027.47
2023-02-25T06:17:52.917Z,97032.25
2023-02-25T06:20:38.207Z,97034.25
2023-02-25T06:23:23.391Z,97029.94
2023-02-25T06:26:11.444Z,97032.72
2023-02-25T06:28:57.352Z,97053.22
2023-02-25T06:31:43.361Z,97060.31
2023-02-25T06:34:32.612Z,97063.84
2023-02-25T06:37:18.296Z,97069.19
2023-02-25T06:40:04.824Z,97068.28
2023-02-25T06:42:50.161Z,97082.75
2023-02-25T06:45:36.438Z,97080.53
2023-02-25T06:48:21.843Z,97078.34
2023-02-25T06:51:09.573Z,97089.31
2023-02-25T06:53:55.140Z,97085.25
2023-02-25T06:56:40.285Z,97085.84
2023-02-25T06:59:25.580Z,97093.25
2023-02-25T07:02:14.604Z,97095.06
2023-02-25T07:05:01.352Z,97096.59
2023-02-25T07:07:46.540Z,97097.16
2023-02-25T07:10:32.449Z,97106.84
2023-02-25T07:13:17.846Z,97099.09
2023-02-25T07:16:03.539Z,97108.03
2023-02-25T07:18:49.184Z,97103.50
2023-02-25T07:21:34.562Z,97111.84
2023-02-25T07:24:19.661Z,97106.28
2023-02-25T07:27:04.962Z,97109.06
2023-02-25T07:29:50.317Z,97107.06
2023-02-25T07:32:35.839Z,97110.13
2023-02-25T07:35:21.392Z,97114.16
2023-02-25T07:38:07.476Z,97112.91
2023-02-25T07:40:53.023Z,97124.03
2023-02-25T07:43:39.892Z,97116.72
2023-02-25T07:46:26.261Z,97118.28
2023-02-25T07:49:11.958Z,97118.75
2023-02-25T07:51:57.301Z,97130.63
2023-02-25T07:54:42.610Z,97134.66
2023-02-25T07:57:28.852Z,97134.38
2023-02-25T08:00:14.351Z,97136.88
2023-02-25T08:03:00.027Z,97142.13
2023-02-25T08:05:51.762Z,97130.44
2023-02-25T08:08:38.362Z,97134.94
2023-02-25T08:11:25.459Z,97145.75
2023-02-25T08:14:11.483Z,97145.00
2023-02-25T08:16:57.956Z,97136.94
2023-02-25T08:19:43.479Z,97144.03
2023-02-25T08:22:28.778Z,97142.03
2023-02-25T08:25:14.059Z,97146.34
2023-02-25T08:28:01.052Z,97145.38
2023-02-25T08:30:46.224Z,97146.94
2023-02-25T08:33:31.469Z,97145.19
2023-02-25T08:36:20.666Z,97155.84
2023-02-25T08:39:06.525Z,97149.78
2023-02-25T08:41:52.106Z,97154.13
2023-02-25T08:44:38.516Z,97157.66
2023-02-25T08:47:23.760Z,97157.66
2023-02-25T08:50:10.385Z,97155.94
2023-02-25T08:52:56.002Z,97145.13
2023-02-25T08:55:41.297Z,97159.00
2023-02-25T08:58:26.602Z,97155.75
2023-02-25T09:01:15.501Z,97162.38
2023-02-25T09:04:00.989Z,97163.13
2023-02-25T09:06:49.307Z,97166.97
2023-02-25T09:09:34.722Z,97177.16
2023-02-25T09:12:20.011Z,97172.66
2023-02-25T09:15:05.801Z,97188.38
2023-02-25T09:17:53.132Z,97198.72
2023-02-25T09:20:38.894Z,97200.28
2023-02-25T09:23:24.312Z,97213.38
2023-02-25T09:26:09.705Z,97212.63
2023-02-25T09:28:54.969Z,97221.25
2023-02-25T09:31:40.319Z,97221.84
2023-02-25T09:34:25.645Z,97234.78
2023-02-25T09:37:13.570Z,97219.94
2023-02-25T09:39:59.061Z,97239.78
2023-02-25T09:42:51.320Z,97242.09
2023-02-25T09:45:37.321Z,97250.28
2023-02-25T09:48:34.199Z,97254.09
2023-02-25T09:51:26.115Z,97267.06
2023-02-25T09:54:44.426Z,97270.16
2023-02-25T09:57:32.231Z,97267.94
2023-02-25T10:00:20.544Z,97276.09
2023-02-25T10:03:18.797Z,97279.94
2023-02-25T10:06:29.898Z,97281.78
2023-02-25T10:09:23.527Z,97294.72
2023-02-25T10:12:13.368Z,97293.19
2023-02-25T10:15:36.620Z,97293.97
2023-02-25T10:18:33.975Z,97296.25
2023-02-25T10:21:40.289Z,97303.66
2023-02-25T10:24:41.133Z,97308.75
2023-02-25T10:27:41.634Z,97316.13
2023-02-25T10:30:33.371Z,97304.03
2023-02-25T10:33:24.425Z,97311.91
2023-02-25T10:36:21.813Z,97321.00
2023-02-25T10:39:11.103Z,97322.34
2023-02-25T10:41:56.758Z,97330.81
2023-02-25T10:44:44.578Z,97327.53
2023-02-25T10:47:34.865Z,97328.50
2023-02-25T10:50:42.954Z,97345.22
2023-02-25T10:53:31.007Z,97337.44
2023-02-25T10:56:16.515Z,97343.31
2023-02-25T10:59:25.941Z,97357.22
2023-02-25T11:02:44.222Z,97349.81
2023-02-25T11:05:41.388Z,97353.56
2023-02-25T11:08:32.849Z,97357.41
2023-02-25T11:11:32.253Z,97347.69
2023-02-25T11:14:18.931Z,97352.97
2023-02-25T11:17:20.463Z,97362.59
2023-02-25T11:20:06.722Z,97370.34
2023-02-25T11:22:54.526Z,97372.84
2023-02-25T11:25:43.881Z,97364.19
2023-02-25T11:28:41.210Z,97362.09
2023-02-25T11:31:40.753Z,97360.81
2023-02-25T11:34:32.964Z,97363.03
2023-02-25T11:37:43.134Z,97366.47
2023-02-25T11:40:33.839Z,97374.53
2023-02-25T11:43:24.961Z,97368.38
2023-02-25T11:46:31.191Z,97377.38
2023-02-25T11:49:31.218Z,97383.41
2023-02-25T11:52:24.159Z,97378.81
2023-02-25T11:55:25.160Z,97380.53
2023-02-25T11:58:37.452Z,97376.22
2023-02-25T12:01:56.829Z,97388.25
2023-02-25T12:04:51.306Z,97388.88
2023-02-25T12:08:17.310Z,97396.19
2023-02-25T12:11:28.874Z,97395.72
2023-02-25T12:14:45.048Z,97400.72
2023-02-25T12:17:41.892Z,97400.72
2023-02-25T12:20:41.625Z,97391.41
2023-02-25T12:23:52.431Z,97395.16
2023-02-25T12:27:09.557Z,97404.13
2023-02-25T12:30:13.910Z,97418.78
2023-02-25T12:33:14.786Z,97414.78
2023-02-25T12:36:06.470Z,97414.03
2023-02-25T12:39:19.943Z,97416.00
2023-02-25T12:42:14.379Z,97412.00
2023-02-25T12:44:59.830Z,97419.38
2023-02-25T12:48:02.492Z,97424.94
2023-02-25T12:50:51.078Z,97415.69
2023-02-25T12:54:18.915Z,97429.09
2023-02-25T12:57:22.493Z,97430.19
2023-02-25T13:00:42.654Z,97431.25
2023-02-25T13:03:41.234Z,97436.63
2023-02-25T13:07:07.963Z,97428.13
2023-02-25T13:10:17.457Z,97435.50
2023-02-25T13:13:26.471Z,97445.72
2023-02-25T13:16:30.133Z,97442.72
2023-02-25T13:19:40.853Z,97439.78
2023-02-25T13:23:10.819Z,97441.59
2023-02-25T13:25:59.726Z,97445.94
2023-02-25T13:29:07.577Z,97453.63
2023-02-25T13:32:11.468Z,97455.16
2023-02-25T13:35:06.278Z,97452.97
2023-02-25T13:38:16.501Z,97461.31
2023-02-25T13:41:49.126Z,97457.09
2023-02-25T13:44:59.159Z,97452.50
2023-02-25T13:48:03.026Z,97458.06
2023-02-25T13:51:18.479Z,97460.09
2023-02-25T13:54:44.523Z,97464.41
2023-02-25T13:57:29.976Z,97475.53
2023-02-25T14:00:43.584Z,97472.75
2023-02-25T14:03:41.274Z,97486.34
2023-02-25T14:06:56.558Z,97486.06
2023-02-25T14:10:02.002Z,97488.53
2023-02-25T14:13:25.024Z,97494.72
2023-02-25T14:16:43.048Z,97497.78
2023-02-25T14:19:50.290Z,97499.50
2023-02-25T14:22:47.533Z,97503.56
2023-02-25T14:25:47.348Z,97516.97
2023-02-25T14:28:32.405Z,97515.91
2023-02-25T14:31:27.811Z,97523.50
2023-02-25T14:34:37.796Z,97528.75
2023-02-25T14:37:43.196Z,97520.13
2023-02-25T14:40:33.562Z,97514.84
2023-02-25T14:43:29.995Z,97527.50
2023-02-25T14:46:18.458Z,97522.91
2023-02-25T14:49:12.979Z,97527.69
2023-02-25T14:52:08.403Z,97530.19
2023-02-25T14:55:31.020Z,97546.13
2023-02-25T14:58:48.407Z,97548.59
2023-02-25T15:01:53.147Z,97556.66
2023-02-25T15:05:35.897Z,97567.59
2023-02-25T15:08:37.770Z,97570.25
2023-02-25T15:11:37.181Z,97573.03
2023-02-25T15:15:09.525Z,97573.03
2023-02-25T15:17:57.560Z,97571.78
2023-02-25T15:20:43.990Z,97578.16
2023-02-25T15:23:49.311Z,97586.94
2023-02-25T15:26:53.802Z,97584.47
2023-02-25T15:29:45.126Z,97584.47
2023-02-25T15:32:49.760Z,97580.94
2023-02-25T15:35:35.138Z,97591.25
2023-02-25T15:38:37.769Z,97598.38
2023-02-25T15:41:28.994Z,97608.25
2023-02-25T15:44:14.408Z,97605.78
2023-02-25T15:47:27.862Z,97612.91
2023-02-25T15:50:42.067Z,97617.97
2023-02-25T15:53:28.752Z,97624.59
2023-02-25T15:56:13.930Z,97636.22
2023-02-25T15:59:00.432Z,97634.97
2023-02-25T16:01:46.135Z,97638.53
2023-02-25T16:04:50.133Z,97647.66
2023-02-25T16:07:49.701Z,97658.00
2023-02-25T16:10:41.626Z,97665.28
2023-02-25T16:13:31.455Z,97675.03
2023-02-25T16:16:17.806Z,97677.53
2023-02-25T16:19:06.885Z,97680.00
2023-02-25T16:21:57.990Z,97682.19
2023-02-25T16:24:48.586Z,97686.66
2023-02-25T16:27:54.431Z,97692.41
2023-02-25T16:30:51.090Z,97701.53
2023-02-25T16:33:56.140Z,97701.97
2023-02-25T16:37:02.305Z,97706.03
2023-02-25T16:39:47.828Z,97711.28
2023-02-25T16:42:34.047Z,97712.03
2023-02-25T16:45:41.446Z,97725.81
2023-02-25T16:48:34.793Z,97728.13
2023-02-25T16:51:34.446Z,97731.03
2023-02-25T16:54:24.601Z,97735.38
2023-02-25T16:57:20.196Z,97740.63
2023-02-25T17:00:16.506Z,97746.97
2023-02-25T17:03:06.840Z,97758.09
2023-02-25T17:06:05.444Z,97761.34
2023-02-25T17:08:51.413Z,97764.13
2023-02-25T17:11:38.239Z,97778.78
2023-02-25T17:14:25.469Z,97787.63
2023-02-25T17:17:24.300Z,97793.19
2023-02-25T17:20:24.474Z,97795.97
2023-02-25T17:23:12.860Z,97793.19
2023-02-25T17:25:59.670Z,97795.97
2023-02-25T17:28:47.686Z,97799.53
2023-02-25T17:31:44.316Z,97812.97
2023-02-25T17:34:33.244Z,97805.84
2023-02-25T17:37:19.736Z,97812.66
2023-02-25T17:40:08.525Z,97809.09
2023-02-25T17:43:18.686Z,97820.84
2023-02-25T17:46:17.873Z,97819.63
2023-02-25T17:49:15.923Z,97817.59
2023-02-25T17:52:08.053Z,97831.50
2023-02-25T17:54:59.448Z,97836.63
2023-02-25T17:57:44.919Z,97834.16
2023-02-25T18:00:33.639Z,97838.31
2023-02-25T18:03:25.293Z,97838.59
2023-02-25T18:06:46.345Z,97836.94
2023-02-25T18:09:40.969Z,97840.47
2023-02-25T18:12:35.995Z,97838.91
2023-02-25T18:15:24.234Z,97845.88
2023-02-25T18:18:21.434Z,97848.66
2023-02-25T18:21:08.759Z,97846.66
2023-02-25T18:23:54.363Z,97849.44
2023-02-25T18:27:03.779Z,97851.91
2023-02-25T18:29:49.207Z,97859.00
2023-02-25T18:32:34.664Z,97860.09
2023-02-25T18:35:21.605Z,97866.91
2023-02-25T18:38:07.454Z,97864.88
2023-02-25T18:40:54.297Z,97870.47
2023-02-25T18:43:41.968Z,97875.25
2023-02-25T18:46:28.021Z,97884.81
2023-02-25T18:49:13.572Z,97888.72
2023-02-25T18:51:58.792Z,97878.81
2023-02-25T18:54:44.248Z,97881.59
2023-02-25T18:57:30.026Z,97892.72
2023-02-25T19:00:19.592Z,97885.63
2023-02-25T19:03:07.357Z,97897.53
2023-02-25T19:05:54.351Z,97908.03
2023-02-25T19:08:40.163Z,97901.22
2023-02-25T19:11:33.428Z,97909.41
2023-02-25T19:14:20.322Z,97912.19
2023-02-25T19:17:06.797Z,97918.53
2023-02-25T19:19:54.100Z,97921.00
2023-02-25T19:22:49.302Z,97921.31
2023-02-25T19:25:36.054Z,97934.00
2023-02-25T19:28:21.538Z,97930.47
2023-02-25T19:31:08.103Z,97931.69
2023-02-25T19:33:53.748Z,97944.38
2023-02-25T19:36:38.989Z,97947.63
2023-02-25T19:39:24.284Z,97953.94
2023-02-25T19:42:10.974Z,97956.72
2023-02-25T19:44:58.201Z,97959.50
2023-02-25T19:47:43.610Z,97960.28
2023-02-25T19:50:31.352Z,97963.53
2023-02-25T19:53:16.793Z,97971.59
2023-02-25T19:56:03.393Z,97971.91
2023-02-25T19:58:49.086Z,97976.22
2023-02-25T20:01:34.645Z,97985.31
2023-02-25T20:04:21.204Z,97985.31
2023-02-25T20:07:07.335Z,97996.00
2023-02-25T20:09:52.560Z,97992.91
2023-02-25T20:12:39.605Z,97996.00
2023-02-25T20:15:25.154Z,97997.53
2023-02-25T20:18:10.654Z,98003.09
2023-02-25T20:20:55.851Z,98012.25
2023-02-25T20:23:41.217Z,98011.47
2023-02-25T20:26:32.838Z,98011.94
2023-02-25T20:29:18.514Z,98019.53
2023-02-25T20:32:04.234Z,98025.53
2023-02-25T20:34:49.742Z,98026.00
2023-02-25T20:37:38.670Z,98020.75
2023-02-25T20:40:24.165Z,98029.09
2023-02-25T20:43:10.109Z,98027.56
2023-02-25T20:45:56.005Z,98033.88
2023-02-25T20:48:41.459Z,98029.22
2023-02-25T20:51:27.317Z,98032.81
2023-02-25T20:54:14.125Z,98037.56
2023-02-25T20:57:00.424Z,98040.66
2023-02-25T20:59:46.890Z,98045.47
2023-02-25T21:02:32.347Z,98048.41
2023-02-25T21:05:18.073Z,98049.94
2023-02-25T21:08:03.821Z,98050.09
2023-02-25T21:10:51.048Z,98060.00
2023-02-25T21:13:36.618Z,98063.09
2023-02-25T21:16:23.786Z,98062.78
2023-02-25T21:19:11.677Z,98070.50
2023-02-25T21:21:57.050Z,98072.97
2023-02-25T21:24:42.334Z,98081.31
2023-02-25T21:27:29.076Z,98084.84
2023-02-25T21:30:14.599Z,98086.25
2023-02-25T21:32:59.971Z,98092.13
2023-02-25T21:35:51.164Z,98079.47
2023-02-25T21:38:37.323Z,98096.16
2023-02-25T21:41:22.791Z,98093.81
2023-02-25T21:44:09.387Z,98093.81
2023-02-25T21:46:54.915Z,98106.50
2023-02-25T21:49:40.825Z,98093.38
2023-02-25T21:52:26.020Z,98099.25
2023-02-25T21:55:11.151Z,98098.00
2023-02-25T21:57:56.368Z,98096.63
2023-02-25T22:00:42.360Z,98098.19
2023-02-25T22:03:27.902Z,98111.63
2023-02-25T22:06:14.081Z,98117.06
2023-02-25T22:09:00.578Z,98111.50
2023-02-25T22:11:46.188Z,98109.03
2023-02-25T22:14:31.465Z,98120.00
2023-02-25T22:17:16.838Z,98118.47
2023-02-25T22:20:06.452Z,98117.53
2023-02-25T22:22:52.016Z,98120.00
2023-02-25T22:25:37.289Z,98125.13
2023-02-25T22:28:22.523Z,98123.09
2023-02-25T22:31:13.093Z,98114.31
2023-02-25T22:33:58.830Z,98119.56
2023-02-25T22:36:44.565Z,98118.78
2023-02-25T22:39:29.900Z,98127.13
2023-02-25T22:42:15.057Z,98124.81
2023-02-25T22:45:01.215Z,98126.50
2023-02-25T22:47:46.612Z,98134.41
2023-02-25T22:50:31.936Z,98133.31
2023-02-25T22:53:17.473Z,98138.56
2023-02-25T22:56:04.597Z,98138.69
2023-02-25T22:58:50.307Z,98146.88
2023-02-25T23:01:35.977Z,98152.56
2023-02-25T23:04:21.374Z,98151.16
2023-02-25T23:07:06.523Z,98157.66
2023-02-25T23:09:51.757Z,98170.88
2023-02-25T23:12:37.125Z,98171.47
2023-02-25T23:15:22.313Z,98173.28
2023-02-25T23:18:09.000Z,98166.31
2023-02-25T23:20:54.497Z,98176.03
2023-02-25T23:23:39.719Z,98172.59
2023-02-25T23:26:27.870Z,98177.84
2023-02-25T23:29:13.777Z,98181.97
2023-02-25T23:31:59.396Z,98179.78
2023-02-25T23:34:45.133Z,98191.34
2023-02-25T23:37:31.593Z,98182.38
2023-02-25T23:40:17.407Z,98195.16
2023-02-25T23:43:02.524Z,98194.50
2023-02-25T23:45:47.671Z,98190.63
2023-02-25T23:48:32.905Z,98202.69
2023-02-25T23:51:19.363Z,98203.56
2023-02-25T23:54:06.333Z,98206.47
2023-02-25T23:56:51.842Z,98209.69
2023-02-25T23:59:36.953Z,98209.38
