createdAt,value
2022-10-19T00:01:13.420Z,67.54
2022-10-19T00:03:41.224Z,67.30
2022-10-19T00:06:33.255Z,66.97
2022-10-19T00:09:11.492Z,67.20
2022-10-19T00:11:40.429Z,67.22
2022-10-19T00:14:08.788Z,67.08
2022-10-19T00:16:38.472Z,66.94
2022-10-19T00:19:12.485Z,67.02
2022-10-19T00:21:40.234Z,67.04
2022-10-19T00:24:08.171Z,66.88
2022-10-19T00:26:35.691Z,67.00
2022-10-19T00:29:03.568Z,67.00
2022-10-19T00:31:31.114Z,67.25
2022-10-19T00:33:59.047Z,67.34
2022-10-19T00:36:34.224Z,67.21
2022-10-19T00:39:02.313Z,67.07
2022-10-19T00:41:30.775Z,67.00
2022-10-19T00:43:58.118Z,67.07
2022-10-19T00:46:26.464Z,67.12
2022-10-19T00:48:55.661Z,67.06
2022-10-19T00:51:23.177Z,67.19
2022-10-19T00:53:50.581Z,67.07
2022-10-19T00:56:18.103Z,67.04
2022-10-19T00:58:45.663Z,66.93
2022-10-19T01:01:17.173Z,66.99
2022-10-19T01:03:44.859Z,67.16
2022-10-19T01:06:13.164Z,66.90
2022-10-19T01:08:40.543Z,67.25
2022-10-19T01:11:34.633Z,66.86
2022-10-19T01:14:30.167Z,66.86
2022-10-19T01:17:16.443Z,67.57
2022-10-19T01:20:34.641Z,67.07
2022-10-19T01:23:31.898Z,66.87
2022-10-19T01:26:14.413Z,66.72
2022-10-19T01:28:46.416Z,66.98
2022-10-19T01:31:38.064Z,67.07
2022-10-19T01:34:14.491Z,66.55
2022-10-19T01:36:43.446Z,66.63
2022-10-19T01:39:16.103Z,66.82
2022-10-19T01:42:08.573Z,66.46
2022-10-19T01:44:41.987Z,66.38
2022-10-19T01:47:11.421Z,66.41
2022-10-19T01:49:44.475Z,66.49
2022-10-19T01:52:13.414Z,66.51
2022-10-19T01:54:43.303Z,66.32
2022-10-19T01:57:12.193Z,66.40
2022-10-19T01:59:39.619Z,66.52
2022-10-19T02:02:07.251Z,66.72
2022-10-19T02:04:37.114Z,66.58
2022-10-19T02:07:04.694Z,66.12
2022-10-19T02:09:32.215Z,66.50
2022-10-19T02:12:01.265Z,66.21
2022-10-19T02:14:32.411Z,66.60
2022-10-19T02:17:02.052Z,66.23
2022-10-19T02:19:29.461Z,66.29
2022-10-19T02:21:56.896Z,66.10
2022-10-19T02:24:24.402Z,66.37
2022-10-19T02:26:51.980Z,66.53
2022-10-19T02:29:19.437Z,66.46
2022-10-19T02:31:47.001Z,66.49
2022-10-19T02:34:14.382Z,66.39
2022-10-19T02:36:41.799Z,66.04
2022-10-19T02:39:09.281Z,65.91
2022-10-19T02:41:49.370Z,66.15
2022-10-19T02:44:28.720Z,65.64
2022-10-19T02:47:04.975Z,65.69
2022-10-19T02:49:33.340Z,65.71
2022-10-19T02:52:05.690Z,65.58
2022-10-19T02:54:33.193Z,66.10
2022-10-19T02:57:00.694Z,65.99
2022-10-19T02:59:28.803Z,65.74
2022-10-19T03:01:56.195Z,65.73
2022-10-19T03:04:23.572Z,65.82
2022-10-19T03:06:50.942Z,65.79
2022-10-19T03:09:18.599Z,66.08
2022-10-19T03:11:46.159Z,66.05
2022-10-19T03:14:13.536Z,65.90
2022-10-19T03:16:40.975Z,65.86
2022-10-19T03:19:08.525Z,65.78
2022-10-19T03:21:35.979Z,65.92
2022-10-19T03:24:03.403Z,65.86
2022-10-19T03:26:30.785Z,65.93
2022-10-19T03:28:58.229Z,65.76
2022-10-19T03:31:27.208Z,65.77
2022-10-19T03:33:54.645Z,66.09
2022-10-19T03:36:26.446Z,65.75
2022-10-19T03:38:55.797Z,65.74
2022-10-19T03:41:24.730Z,65.89
2022-10-19T03:43:52.231Z,65.83
2022-10-19T03:46:20.192Z,65.91
2022-10-19T03:48:47.899Z,65.93
2022-10-19T03:51:17.364Z,66.02
2022-10-19T03:53:44.908Z,65.85
2022-10-19T03:56:15.845Z,66.08
2022-10-19T03:58:45.056Z,65.43
2022-10-19T04:01:17.643Z,65.81
2022-10-19T04:03:45.067Z,65.85
2022-10-19T04:06:22.055Z,65.68
2022-10-19T04:08:50.155Z,65.75
2022-10-19T04:11:18.748Z,65.80
2022-10-19T04:13:51.325Z,65.54
2022-10-19T04:16:21.823Z,65.86
2022-10-19T04:18:49.399Z,65.41
2022-10-19T04:21:28.067Z,65.93
2022-10-19T04:24:15.631Z,65.46
2022-10-19T04:26:47.663Z,65.75
2022-10-19T04:29:15.710Z,65.51
2022-10-19T04:31:43.241Z,65.62
2022-10-19T04:34:10.780Z,65.55
2022-10-19T04:36:38.238Z,65.58
2022-10-19T04:39:06.013Z,65.77
2022-10-19T04:41:33.575Z,65.50
2022-10-19T04:44:02.377Z,65.38
2022-10-19T04:46:29.956Z,65.62
2022-10-19T04:48:58.608Z,65.27
2022-10-19T04:51:26.146Z,65.21
2022-10-19T04:53:56.919Z,65.01
2022-10-19T04:56:28.467Z,65.40
2022-10-19T04:58:57.337Z,65.11
2022-10-19T05:01:25.505Z,65.24
2022-10-19T05:06:30.078Z,64.87
2022-10-19T05:08:59.950Z,65.27
2022-10-19T05:11:27.701Z,65.02
2022-10-19T05:13:56.221Z,65.22
2022-10-19T05:16:23.962Z,65.33
2022-10-19T05:18:52.988Z,65.22
2022-10-19T05:21:21.831Z,65.07
2022-10-19T05:23:51.584Z,65.34
2022-10-19T05:26:19.798Z,65.48
2022-10-19T05:28:56.235Z,65.40
2022-10-19T05:31:28.168Z,65.42
2022-10-19T05:33:58.834Z,65.68
2022-10-19T05:36:28.043Z,65.40
2022-10-19T05:38:56.682Z,64.98
2022-10-19T05:41:25.080Z,65.10
2022-10-19T05:43:53.924Z,65.02
2022-10-19T05:46:21.412Z,65.49
2022-10-19T05:48:48.937Z,64.92
2022-10-19T05:51:18.345Z,65.43
2022-10-19T05:53:45.857Z,65.53
2022-10-19T05:56:21.532Z,65.24
2022-10-19T05:58:49.275Z,65.22
2022-10-19T06:01:18.956Z,65.24
2022-10-19T06:03:47.085Z,65.12
2022-10-19T06:06:14.520Z,65.72
2022-10-19T06:08:42.003Z,65.88
2022-10-19T06:11:10.454Z,65.81
2022-10-19T06:13:38.151Z,65.79
2022-10-19T06:16:06.090Z,65.37
2022-10-19T06:18:33.658Z,65.28
2022-10-19T06:21:05.695Z,65.01
2022-10-19T06:23:33.590Z,64.99
2022-10-19T06:26:05.939Z,65.08
2022-10-19T06:28:33.603Z,64.95
2022-10-19T06:31:01.167Z,65.26
2022-10-19T06:33:29.991Z,64.84
2022-10-19T06:36:05.465Z,65.01
2022-10-19T06:38:32.954Z,65.06
2022-10-19T06:41:00.443Z,65.20
2022-10-19T06:43:27.895Z,65.20
2022-10-19T06:45:55.454Z,65.33
2022-10-19T06:48:23.034Z,65.66
2022-10-19T06:51:00.603Z,65.67
2022-10-19T06:53:29.156Z,65.71
2022-10-19T06:56:00.231Z,66.08
2022-10-19T06:58:27.771Z,66.08
2022-10-19T07:00:59.128Z,66.23
2022-10-19T07:03:27.293Z,66.07
2022-10-19T07:06:01.882Z,66.41
2022-10-19T07:08:30.179Z,66.19
2022-10-19T07:11:00.081Z,66.40
2022-10-19T07:13:28.083Z,66.57
2022-10-19T07:16:03.643Z,66.71
2022-10-19T07:18:31.189Z,66.67
2022-10-19T07:20:59.622Z,67.02
2022-10-19T07:23:28.067Z,67.42
2022-10-19T07:26:00.546Z,67.13
2022-10-19T07:28:29.419Z,67.67
2022-10-19T07:30:56.947Z,67.21
2022-10-19T07:33:24.453Z,68.18
2022-10-19T07:35:58.985Z,67.86
2022-10-19T07:38:26.411Z,68.10
2022-10-19T07:41:03.650Z,67.82
2022-10-19T07:43:31.212Z,68.05
2022-10-19T07:46:22.849Z,68.77
2022-10-19T07:48:50.277Z,68.80
2022-10-19T07:51:18.401Z,68.74
2022-10-19T07:53:46.020Z,68.64
2022-10-19T07:56:34.737Z,68.67
2022-10-19T07:59:02.818Z,67.40
2022-10-19T08:01:34.462Z,68.92
2022-10-19T08:06:52.522Z,68.17
2022-10-19T08:09:47.181Z,67.40
2022-10-19T08:12:07.368Z,68.36
2022-10-19T08:14:35.078Z,68.67
2022-10-19T08:17:02.682Z,68.76
2022-10-19T08:19:30.131Z,69.18
2022-10-19T08:21:57.507Z,69.17
2022-10-19T08:24:27.486Z,68.96
2022-10-19T08:26:54.910Z,68.95
2022-10-19T08:29:23.779Z,69.21
2022-10-19T08:31:53.242Z,68.90
2022-10-19T08:34:20.816Z,68.76
2022-10-19T08:36:48.275Z,68.99
2022-10-19T08:39:17.837Z,68.96
2022-10-19T08:42:04.704Z,69.16
2022-10-19T08:44:39.459Z,68.97
2022-10-19T08:47:38.451Z,69.25
2022-10-19T08:50:23.165Z,69.05
2022-10-19T08:52:58.859Z,68.99
2022-10-19T08:55:38.723Z,68.99
2022-10-19T08:58:18.295Z,68.81
2022-10-19T09:01:15.290Z,69.11
2022-10-19T09:03:55.499Z,69.73
2022-10-19T09:06:48.514Z,69.94
2022-10-19T09:09:15.939Z,69.10
2022-10-19T09:11:46.682Z,69.29
2022-10-19T09:14:19.228Z,70.14
2022-10-19T09:16:46.709Z,68.80
2022-10-19T09:19:32.421Z,68.77
2022-10-19T09:22:03.284Z,69.18
2022-10-19T09:24:52.516Z,68.87
2022-10-19T09:27:24.507Z,69.96
2022-10-19T09:29:58.935Z,68.83
2022-10-19T09:32:30.952Z,68.75
2022-10-19T09:35:02.865Z,69.27
2022-10-19T09:37:44.360Z,69.45
2022-10-19T09:40:19.478Z,69.29
2022-10-19T09:42:46.932Z,69.72
2022-10-19T09:45:38.111Z,69.50
2022-10-19T09:48:14.503Z,69.42
2022-10-19T09:50:43.307Z,69.23
2022-10-19T09:53:17.954Z,69.65
2022-10-19T09:58:20.024Z,69.62
2022-10-19T10:00:51.441Z,69.66
2022-10-19T10:03:36.059Z,69.73
2022-10-19T10:06:04.691Z,69.61
2022-10-19T10:08:34.613Z,69.48
2022-10-19T10:11:13.107Z,69.23
2022-10-19T10:13:42.890Z,69.78
2022-10-19T10:16:15.635Z,70.04
2022-10-19T10:19:00.303Z,69.28
2022-10-19T10:21:32.066Z,68.84
2022-10-19T10:24:25.695Z,69.01
2022-10-19T10:26:57.905Z,69.47
2022-10-19T10:29:27.249Z,69.24
2022-10-19T10:32:09.322Z,69.10
2022-10-19T10:34:49.402Z,68.50
2022-10-19T10:37:21.689Z,68.41
2022-10-19T10:39:55.806Z,68.32
2022-10-19T10:42:51.928Z,67.91
2022-10-19T10:45:40.276Z,67.90
2022-10-19T10:48:15.524Z,68.05
2022-10-19T10:50:42.970Z,67.58
2022-10-19T10:53:43.411Z,67.93
2022-10-19T10:56:20.062Z,67.66
2022-10-19T10:58:58.664Z,68.00
2022-10-19T11:01:38.264Z,67.80
2022-10-19T11:04:22.006Z,67.87
2022-10-19T11:06:58.441Z,67.42
2022-10-19T11:09:34.649Z,67.65
2022-10-19T11:12:06.409Z,68.23
2022-10-19T11:14:48.818Z,68.58
2022-10-19T11:17:22.190Z,68.62
2022-10-19T11:19:52.414Z,68.51
2022-10-19T11:22:27.085Z,68.34
2022-10-19T11:25:15.775Z,68.37
2022-10-19T11:27:57.156Z,68.37
2022-10-19T11:30:24.936Z,68.62
2022-10-19T11:33:07.574Z,68.54
2022-10-19T11:35:43.389Z,68.87
2022-10-19T11:38:25.161Z,69.14
2022-10-19T11:41:19.120Z,68.63
2022-10-19T11:44:05.347Z,69.28
2022-10-19T11:47:07.301Z,68.65
2022-10-19T11:49:43.491Z,68.96
2022-10-19T11:52:29.282Z,68.65
2022-10-19T11:55:30.415Z,68.79
2022-10-19T11:58:00.244Z,68.52
2022-10-19T12:00:38.801Z,68.71
2022-10-19T12:03:31.177Z,68.47
2022-10-19T12:06:10.954Z,68.36
2022-10-19T12:08:45.571Z,68.48
2022-10-19T12:12:02.334Z,69.13
2022-10-19T12:14:32.026Z,68.70
2022-10-19T12:17:02.654Z,69.12
2022-10-19T12:19:33.145Z,68.96
2022-10-19T12:22:02.427Z,69.17
2022-10-19T12:24:30.487Z,69.13
2022-10-19T12:26:57.928Z,68.94
2022-10-19T12:29:30.134Z,69.21
2022-10-19T12:31:58.240Z,69.57
2022-10-19T12:34:45.207Z,69.21
2022-10-19T12:37:24.915Z,69.54
2022-10-19T12:39:52.250Z,69.34
2022-10-19T12:42:44.927Z,69.37
2022-10-19T12:45:24.116Z,69.25
2022-10-19T12:48:14.549Z,69.33
2022-10-19T12:50:53.970Z,69.65
2022-10-19T12:53:28.262Z,69.54
2022-10-19T12:55:59.757Z,69.03
2022-10-19T12:58:27.071Z,69.44
2022-10-19T13:01:01.665Z,69.51
2022-10-19T13:03:34.741Z,69.67
2022-10-19T13:06:30.979Z,69.34
2022-10-19T13:09:02.786Z,69.51
2022-10-19T13:11:30.478Z,69.56
2022-10-19T13:13:57.956Z,69.51
2022-10-19T13:16:37.271Z,69.83
2022-10-19T13:19:13.458Z,69.87
2022-10-19T13:21:48.065Z,69.83
2022-10-19T13:24:24.499Z,69.96
2022-10-19T13:27:03.958Z,70.10
2022-10-19T13:29:37.020Z,69.74
2022-10-19T13:32:32.359Z,70.08
2022-10-19T13:35:25.502Z,69.83
2022-10-19T13:38:17.693Z,70.13
2022-10-19T13:40:48.067Z,70.04
2022-10-19T13:43:26.464Z,69.79
2022-10-19T13:46:26.128Z,70.02
2022-10-19T13:49:11.468Z,69.98
2022-10-19T13:52:16.960Z,70.02
2022-10-19T13:55:14.833Z,70.04
2022-10-19T13:58:03.615Z,70.04
2022-10-19T14:00:44.419Z,70.21
2022-10-19T14:03:26.246Z,70.28
2022-10-19T14:06:11.872Z,70.14
2022-10-19T14:09:11.693Z,70.18
2022-10-19T14:11:42.846Z,69.97
2022-10-19T14:14:13.741Z,70.30
2022-10-19T14:16:51.428Z,70.27
2022-10-19T14:19:43.933Z,70.14
2022-10-19T14:22:24.132Z,70.10
2022-10-19T14:25:01.210Z,70.18
2022-10-19T14:27:28.657Z,70.27
2022-10-19T14:29:56.087Z,70.20
2022-10-19T14:32:27.948Z,70.37
2022-10-19T14:34:59.607Z,70.40
2022-10-19T14:37:27.084Z,70.50
2022-10-19T14:40:07.864Z,70.49
2022-10-19T14:42:37.185Z,70.39
2022-10-19T14:45:10.053Z,70.24
2022-10-19T14:47:37.450Z,70.38
2022-10-19T14:50:05.442Z,70.17
2022-10-19T14:52:36.290Z,70.11
2022-10-19T14:55:12.720Z,70.17
2022-10-19T14:57:43.061Z,70.46
2022-10-19T15:00:23.446Z,70.54
2022-10-19T15:03:01.650Z,70.57
2022-10-19T15:05:31.340Z,70.05
2022-10-19T15:08:05.231Z,70.71
2022-10-19T15:10:41.425Z,70.39
2022-10-19T15:13:39.480Z,70.28
2022-10-19T15:16:07.346Z,70.57
2022-10-19T15:18:48.768Z,70.57
2022-10-19T15:21:19.110Z,70.65
2022-10-19T15:23:52.106Z,70.52
2022-10-19T15:26:20.613Z,70.80
2022-10-19T15:28:48.575Z,70.43
2022-10-19T15:31:29.281Z,70.65
2022-10-19T15:34:01.004Z,70.69
2022-10-19T15:36:29.646Z,70.61
2022-10-19T15:39:24.549Z,70.79
2022-10-19T15:41:52.738Z,70.70
2022-10-19T15:44:34.299Z,70.44
2022-10-19T15:47:19.018Z,70.55
2022-10-19T15:49:47.046Z,70.53
2022-10-19T15:52:25.436Z,70.48
2022-10-19T15:54:54.354Z,70.56
2022-10-19T15:57:37.830Z,70.60
2022-10-19T16:00:16.116Z,70.70
2022-10-19T16:02:43.630Z,70.58
2022-10-19T16:05:11.559Z,70.58
2022-10-19T16:07:39.969Z,70.40
2022-10-19T16:10:08.483Z,70.73
2022-10-19T16:12:35.880Z,70.63
2022-10-19T16:15:03.360Z,70.69
2022-10-19T16:17:30.879Z,70.47
2022-10-19T16:19:58.399Z,70.76
2022-10-19T16:22:25.952Z,70.50
2022-10-19T16:24:53.467Z,70.77
2022-10-19T16:27:20.877Z,70.55
2022-10-19T16:29:48.286Z,70.62
2022-10-19T16:32:15.707Z,70.59
2022-10-19T16:34:43.115Z,70.66
2022-10-19T16:37:10.487Z,70.64
2022-10-19T16:39:37.920Z,70.42
2022-10-19T16:42:05.317Z,70.87
2022-10-19T16:44:32.701Z,70.86
2022-10-19T16:47:01.841Z,70.84
2022-10-19T16:49:29.367Z,70.66
2022-10-19T16:51:57.754Z,70.86
2022-10-19T16:54:26.880Z,70.92
2022-10-19T16:56:55.730Z,70.90
2022-10-19T16:59:26.066Z,70.96
2022-10-19T17:01:54.094Z,71.01
2022-10-19T17:04:22.252Z,70.25
2022-10-19T17:06:50.141Z,70.48
2022-10-19T17:12:05.330Z,69.37
2022-10-19T17:14:33.419Z,69.63
2022-10-19T17:17:00.883Z,69.19
2022-10-19T17:19:32.003Z,68.09
2022-10-19T17:21:59.464Z,69.95
2022-10-19T17:24:27.336Z,68.39
2022-10-19T17:26:54.876Z,68.61
2022-10-19T17:29:22.930Z,68.90
2022-10-19T17:31:51.080Z,69.27
2022-10-19T17:34:19.374Z,70.73
2022-10-19T17:36:46.873Z,69.38
2022-10-19T17:39:25.600Z,69.07
2022-10-19T17:41:57.557Z,69.06
2022-10-19T17:44:25.012Z,69.33
2022-10-19T17:46:52.408Z,69.34
2022-10-19T17:49:19.842Z,69.94
2022-10-19T17:51:47.400Z,70.00
2022-10-19T17:54:14.853Z,70.22
2022-10-19T17:56:45.539Z,69.41
2022-10-19T17:59:15.880Z,69.65
2022-10-19T18:01:43.376Z,69.47
2022-10-19T18:04:10.768Z,69.73
2022-10-19T18:06:38.520Z,69.68
2022-10-19T18:09:07.402Z,70.00
2022-10-19T18:11:37.322Z,69.85
2022-10-19T18:14:05.198Z,69.72
2022-10-19T18:16:34.534Z,69.83
2022-10-19T18:19:02.425Z,69.67
2022-10-19T18:21:35.067Z,69.55
2022-10-19T18:24:02.643Z,69.34
2022-10-19T18:26:31.907Z,69.61
2022-10-19T18:28:59.958Z,69.83
2022-10-19T18:31:31.633Z,69.92
2022-10-19T18:34:04.914Z,69.70
2022-10-19T18:36:32.547Z,69.68
2022-10-19T18:39:01.727Z,69.46
2022-10-19T18:41:29.851Z,69.58
2022-10-19T18:44:03.327Z,69.61
2022-10-19T18:46:31.375Z,69.56
2022-10-19T18:49:00.382Z,69.81
2022-10-19T18:51:28.051Z,69.68
2022-10-19T18:53:55.463Z,69.58
2022-10-19T18:56:22.960Z,69.85
2022-10-19T18:58:50.412Z,69.63
2022-10-19T19:01:19.609Z,69.55
2022-10-19T19:03:49.715Z,69.54
2022-10-19T19:06:25.159Z,69.77
2022-10-19T19:08:56.321Z,69.61
2022-10-19T19:11:26.975Z,69.82
2022-10-19T19:13:56.069Z,69.32
2022-10-19T19:16:24.012Z,69.32
2022-10-19T19:18:51.611Z,69.35
2022-10-19T19:21:20.928Z,69.16
2022-10-19T19:23:48.603Z,69.45
2022-10-19T19:26:16.518Z,69.37
2022-10-19T19:28:46.385Z,69.02
2022-10-19T19:31:18.551Z,69.29
2022-10-19T19:33:46.659Z,69.17
2022-10-19T19:36:14.966Z,68.92
2022-10-19T19:38:42.609Z,69.04
2022-10-19T19:41:12.202Z,68.92
2022-10-19T19:43:40.219Z,68.86
2022-10-19T19:46:12.116Z,68.69
2022-10-19T19:48:40.280Z,68.69
2022-10-19T19:51:13.257Z,68.80
2022-10-19T19:53:40.775Z,68.66
2022-10-19T19:56:08.743Z,68.60
2022-10-19T19:58:36.293Z,68.74
2022-10-19T20:01:17.200Z,68.68
2022-10-19T20:03:45.947Z,68.50
2022-10-19T20:06:14.706Z,68.55
2022-10-19T20:08:42.217Z,68.40
2022-10-19T20:11:11.397Z,68.18
2022-10-19T20:13:39.095Z,68.31
2022-10-19T20:16:08.030Z,68.25
2022-10-19T20:18:35.552Z,68.35
2022-10-19T20:21:03.495Z,68.22
2022-10-19T20:23:32.221Z,68.16
2022-10-19T20:26:01.473Z,68.24
2022-10-19T20:28:31.599Z,68.40
2022-10-19T20:31:00.795Z,68.37
2022-10-19T20:33:29.910Z,68.62
2022-10-19T20:35:57.353Z,68.32
2022-10-19T20:38:25.391Z,67.85
2022-10-19T20:40:54.530Z,67.75
2022-10-19T20:43:21.964Z,68.16
2022-10-19T20:45:49.387Z,68.10
2022-10-19T20:48:19.352Z,68.03
2022-10-19T20:50:49.974Z,67.95
2022-10-19T20:53:17.492Z,68.17
2022-10-19T20:55:44.902Z,68.25
2022-10-19T20:58:12.320Z,68.00
2022-10-19T21:00:39.933Z,67.82
2022-10-19T21:03:07.343Z,67.83
2022-10-19T21:05:37.932Z,68.37
2022-10-19T21:08:05.961Z,67.89
2022-10-19T21:10:33.337Z,68.02
2022-10-19T21:13:00.775Z,68.01
2022-10-19T21:15:28.229Z,67.91
2022-10-19T21:17:55.627Z,67.91
2022-10-19T21:20:23.052Z,67.52
2022-10-19T21:22:50.459Z,67.48
2022-10-19T21:25:17.845Z,67.63
2022-10-19T21:27:45.228Z,67.48
2022-10-19T21:30:12.584Z,67.45
2022-10-19T21:32:39.937Z,67.71
2022-10-19T21:35:10.556Z,67.51
2022-10-19T21:37:38.062Z,67.71
2022-10-19T21:40:06.052Z,67.25
2022-10-19T21:42:33.439Z,67.47
2022-10-19T21:45:11.870Z,67.62
2022-10-19T21:47:48.710Z,67.48
2022-10-19T21:50:17.472Z,67.37
2022-10-19T21:52:44.936Z,67.71
2022-10-19T21:55:12.294Z,67.50
2022-10-19T21:57:39.714Z,67.58
2022-10-19T22:00:07.544Z,67.29
2022-10-19T22:02:40.343Z,67.36
2022-10-19T22:05:08.120Z,67.07
2022-10-19T22:07:35.669Z,67.04
2022-10-19T22:10:03.463Z,67.02
2022-10-19T22:12:31.194Z,67.13
2022-10-19T22:14:58.608Z,67.39
2022-10-19T22:17:26.036Z,67.56
2022-10-19T22:19:53.536Z,67.69
2022-10-19T22:22:21.012Z,67.76
2022-10-19T22:24:48.383Z,67.88
2022-10-19T22:27:18.391Z,67.73
2022-10-19T22:29:45.835Z,67.77
2022-10-19T22:32:13.259Z,67.79
2022-10-19T22:34:40.694Z,67.91
2022-10-19T22:37:08.090Z,67.98
2022-10-19T22:39:35.553Z,67.59
2022-10-19T22:42:02.990Z,67.52
2022-10-19T22:44:30.766Z,67.66
2022-10-19T22:46:58.571Z,67.30
2022-10-19T22:49:25.939Z,67.77
2022-10-19T22:51:53.356Z,67.56
2022-10-19T22:54:20.702Z,67.52
2022-10-19T22:56:49.170Z,67.42
2022-10-19T22:59:17.962Z,67.45
2022-10-19T23:01:45.423Z,67.57
2022-10-19T23:04:12.860Z,67.45
2022-10-19T23:06:40.843Z,67.43
2022-10-19T23:09:08.198Z,67.51
2022-10-19T23:11:35.650Z,67.26
2022-10-19T23:14:03.087Z,67.35
2022-10-19T23:16:30.591Z,66.97
2022-10-19T23:18:57.982Z,67.26
2022-10-19T23:21:25.379Z,67.20
2022-10-19T23:23:52.814Z,67.47
2022-10-19T23:26:20.435Z,67.50
2022-10-19T23:28:49.424Z,67.55
2022-10-19T23:31:18.739Z,67.47
2022-10-19T23:33:46.509Z,67.35
2022-10-19T23:36:23.878Z,67.68
2022-10-19T23:38:51.798Z,67.16
2022-10-19T23:41:19.489Z,67.42
2022-10-19T23:43:47.044Z,67.16
2022-10-19T23:46:14.587Z,67.35
2022-10-19T23:48:42.256Z,67.39
2022-10-19T23:51:11.671Z,67.24
2022-10-19T23:53:41.306Z,67.22
2022-10-19T23:56:22.589Z,67.34
2022-10-19T23:58:50.095Z,67.44
