createdAt,value
2022-08-29T00:01:00.715Z,98732.84
2022-08-29T00:04:06.619Z,98736.69
2022-08-29T00:07:09.320Z,98731.22
2022-08-29T00:10:12.256Z,98734.31
2022-08-29T00:13:16.204Z,98730.81
2022-08-29T00:16:19.034Z,98734.31
2022-08-29T00:19:23.133Z,98731.03
2022-08-29T00:22:25.823Z,98734.00
2022-08-29T00:25:28.775Z,98737.75
2022-08-29T00:28:31.584Z,98739.19
2022-08-29T00:31:34.321Z,98747.84
2022-08-29T00:34:38.470Z,98739.56
2022-08-29T00:37:41.713Z,98742.94
2022-08-29T00:40:51.466Z,98741.72
2022-08-29T00:43:54.803Z,98731.44
2022-08-29T00:46:58.793Z,98745.94
2022-08-29T00:50:07.699Z,98740.50
2022-08-29T00:53:13.151Z,98745.56
2022-08-29T00:56:18.253Z,98740.84
2022-08-29T00:59:22.929Z,98747.09
2022-08-29T01:02:29.226Z,98754.84
2022-08-29T01:05:33.051Z,98750.88
2022-08-29T01:08:36.170Z,98758.31
2022-08-29T01:11:56.442Z,98755.88
2022-08-29T01:15:02.309Z,98754.97
2022-08-29T01:18:05.952Z,98757.31
2022-08-29T01:21:21.079Z,98761.94
2022-08-29T01:24:31.445Z,98762.63
2022-08-29T01:27:36.445Z,98768.78
2022-08-29T01:30:57.692Z,98770.16
2022-08-29T01:34:00.497Z,98763.03
2022-08-29T01:37:06.177Z,98753.13
2022-08-29T01:40:11.722Z,98758.22
2022-08-29T01:43:14.472Z,98754.13
2022-08-29T01:46:19.459Z,98765.78
2022-08-29T01:49:23.252Z,98759.91
2022-08-29T01:52:25.883Z,98761.06
2022-08-29T01:55:29.950Z,98770.94
2022-08-29T01:58:32.665Z,98764.25
2022-08-29T02:01:38.705Z,98766.59
2022-08-29T02:04:41.388Z,98761.88
2022-08-29T02:07:44.472Z,98762.25
2022-08-29T02:10:48.353Z,98761.59
2022-08-29T02:13:53.373Z,98769.44
2022-08-29T02:16:56.164Z,98775.31
2022-08-29T02:19:59.137Z,98770.22
2022-08-29T02:23:01.730Z,98776.66
2022-08-29T02:26:06.699Z,98772.63
2022-08-29T02:29:09.713Z,98772.56
2022-08-29T02:32:14.512Z,98773.22
2022-08-29T02:35:17.820Z,98766.03
2022-08-29T02:38:20.484Z,98760.59
2022-08-29T02:41:24.715Z,98756.16
2022-08-29T02:44:27.361Z,98752.59
2022-08-29T02:47:30.244Z,98758.28
2022-08-29T02:50:32.885Z,98757.13
2022-08-29T02:53:35.405Z,98761.31
2022-08-29T02:56:39.442Z,98756.50
2022-08-29T02:59:42.061Z,98754.72
2022-08-29T03:02:45.961Z,98757.22
2022-08-29T03:05:48.916Z,98754.34
2022-08-29T03:08:51.934Z,98753.13
2022-08-29T03:11:58.713Z,98753.47
2022-08-29T03:15:01.374Z,98760.47
2022-08-29T03:18:04.186Z,98756.91
2022-08-29T03:21:07.307Z,98757.28
2022-08-29T03:24:09.935Z,98746.97
2022-08-29T03:27:14.053Z,98754.88
2022-08-29T03:30:18.714Z,98755.22
2022-08-29T03:33:21.467Z,98747.56
2022-08-29T03:36:27.132Z,98749.09
2022-08-29T03:39:29.875Z,98753.00
2022-08-29T03:42:34.005Z,98761.50
2022-08-29T03:45:36.606Z,98766.91
2022-08-29T03:48:39.262Z,98765.31
2022-08-29T03:51:42.370Z,98769.56
2022-08-29T03:54:44.928Z,98773.94
2022-08-29T03:57:49.198Z,98770.72
2022-08-29T04:00:51.829Z,98773.00
2022-08-29T04:03:54.587Z,98773.97
2022-08-29T04:06:57.283Z,98771.41
2022-08-29T04:10:00.520Z,98768.22
2022-08-29T04:13:05.873Z,98769.63
2022-08-29T04:16:11.294Z,98778.25
2022-08-29T04:19:14.435Z,98774.22
2022-08-29T04:22:17.065Z,98768.06
2022-08-29T04:25:20.145Z,98773.22
2022-08-29T04:28:24.453Z,98768.75
2022-08-29T04:31:27.187Z,98777.94
2022-08-29T04:34:30.351Z,98790.34
2022-08-29T04:37:33.735Z,98797.78
2022-08-29T04:40:38.463Z,98788.16
2022-08-29T04:43:42.658Z,98788.38
2022-08-29T04:46:45.306Z,98796.47
2022-08-29T04:49:49.717Z,98794.09
2022-08-29T04:52:57.384Z,98789.63
2022-08-29T04:56:02.342Z,98788.56
2022-08-29T04:59:06.560Z,98795.88
2022-08-29T05:02:10.027Z,98792.09
2022-08-29T05:05:14.888Z,98797.22
2022-08-29T05:08:18.072Z,98798.84
2022-08-29T05:11:22.911Z,98806.53
2022-08-29T05:14:27.236Z,98810.16
2022-08-29T05:17:29.888Z,98817.25
2022-08-29T05:20:32.595Z,98803.44
2022-08-29T05:23:35.903Z,98817.97
2022-08-29T05:26:41.372Z,98822.16
2022-08-29T05:29:47.764Z,98817.63
2022-08-29T05:32:51.999Z,98825.75
2022-08-29T05:35:54.892Z,98822.81
2022-08-29T05:38:57.683Z,98824.66
2022-08-29T05:42:00.694Z,98820.50
2022-08-29T05:45:06.446Z,98813.88
2022-08-29T05:48:10.217Z,98817.28
2022-08-29T05:51:17.321Z,98822.28
2022-08-29T05:54:19.977Z,98819.22
2022-08-29T05:57:26.373Z,98831.25
2022-08-29T06:00:30.307Z,98838.63
2022-08-29T06:03:33.250Z,98834.06
2022-08-29T06:06:36.165Z,98846.16
2022-08-29T06:09:40.219Z,98842.03
2022-08-29T06:12:42.834Z,98843.06
2022-08-29T06:15:46.866Z,98843.22
2022-08-29T06:18:49.690Z,98846.94
2022-08-29T06:21:52.840Z,98849.09
2022-08-29T06:24:57.585Z,98856.25
2022-08-29T06:28:00.553Z,98848.25
2022-08-29T06:31:08.844Z,98843.47
2022-08-29T06:34:11.797Z,98848.13
2022-08-29T06:37:14.454Z,98854.88
2022-08-29T06:40:17.295Z,98855.00
2022-08-29T06:43:19.953Z,98859.06
2022-08-29T06:46:26.958Z,98860.44
2022-08-29T06:49:29.863Z,98866.63
2022-08-29T06:52:32.391Z,98866.50
2022-08-29T06:55:35.948Z,98865.19
2022-08-29T06:58:38.650Z,98859.16
2022-08-29T07:01:43.753Z,98858.00
2022-08-29T07:04:46.447Z,98864.91
2022-08-29T07:07:49.268Z,98863.16
2022-08-29T07:10:51.963Z,98863.66
2022-08-29T07:13:57.085Z,98858.25
2022-08-29T07:17:01.027Z,98868.94
2022-08-29T07:20:05.012Z,98871.47
2022-08-29T07:23:08.716Z,98866.47
2022-08-29T07:26:14.365Z,98872.91
2022-08-29T07:29:19.901Z,98877.69
2022-08-29T07:32:26.027Z,98874.63
2022-08-29T07:35:30.867Z,98877.50
2022-08-29T07:38:34.279Z,98870.09
2022-08-29T07:41:39.177Z,98879.34
2022-08-29T07:44:41.716Z,98890.09
2022-08-29T07:47:46.579Z,98880.66
2022-08-29T07:50:49.982Z,98887.84
2022-08-29T07:53:53.058Z,98881.22
2022-08-29T07:56:57.462Z,98877.06
2022-08-29T08:00:01.558Z,98877.63
2022-08-29T08:03:06.795Z,98883.28
2022-08-29T08:06:11.076Z,98879.03
2022-08-29T08:09:15.265Z,98882.25
2022-08-29T08:12:17.938Z,98884.25
2022-08-29T08:15:21.961Z,98884.69
2022-08-29T08:18:26.464Z,98891.88
2022-08-29T08:21:29.344Z,98894.72
2022-08-29T08:24:32.664Z,98893.19
2022-08-29T08:27:38.105Z,98886.47
2022-08-29T08:30:44.276Z,98882.94
2022-08-29T08:33:48.466Z,98881.75
2022-08-29T08:36:51.097Z,98889.69
2022-08-29T08:39:57.178Z,98886.94
2022-08-29T08:43:02.766Z,98892.09
2022-08-29T08:46:05.474Z,98890.44
2022-08-29T08:49:13.794Z,98878.53
2022-08-29T08:52:20.577Z,98885.66
2022-08-29T08:55:30.303Z,98886.41
2022-08-29T08:58:34.649Z,98885.59
2022-08-29T09:01:41.882Z,98882.44
2022-08-29T09:04:54.646Z,98887.16
2022-08-29T09:08:01.816Z,98879.84
2022-08-29T09:11:11.282Z,98891.75
2022-08-29T09:14:23.572Z,98882.47
2022-08-29T09:17:30.461Z,98884.34
2022-08-29T09:20:41.375Z,98889.88
2022-08-29T09:23:46.334Z,98885.72
2022-08-29T09:26:49.629Z,98892.81
2022-08-29T09:29:56.858Z,98890.38
2022-08-29T09:33:02.639Z,98885.38
2022-08-29T09:36:07.040Z,98888.88
2022-08-29T09:39:22.489Z,98883.09
2022-08-29T09:42:25.044Z,98882.63
2022-08-29T09:45:28.178Z,98885.34
2022-08-29T09:48:35.319Z,98888.56
2022-08-29T09:51:41.024Z,98890.06
2022-08-29T09:54:44.812Z,98882.25
2022-08-29T09:57:52.415Z,98875.13
2022-08-29T10:01:01.723Z,98870.25
2022-08-29T10:04:06.751Z,98876.47
2022-08-29T10:07:14.720Z,98874.13
2022-08-29T10:10:19.993Z,98873.22
2022-08-29T10:13:28.969Z,98877.63
2022-08-29T10:16:40.366Z,98869.53
2022-08-29T10:19:43.865Z,98869.44
2022-08-29T10:22:52.860Z,98870.56
2022-08-29T10:25:56.326Z,98879.25
2022-08-29T10:29:03.964Z,98877.91
2022-08-29T10:32:11.749Z,98869.84
2022-08-29T10:35:19.545Z,98870.44
2022-08-29T10:38:36.883Z,98869.75
2022-08-29T10:41:54.815Z,98868.91
2022-08-29T10:45:06.382Z,98865.25
2022-08-29T10:48:14.255Z,98861.59
2022-08-29T10:51:23.351Z,98859.84
2022-08-29T10:54:32.813Z,98861.56
2022-08-29T10:57:44.207Z,98863.13
2022-08-29T11:00:48.754Z,98853.59
2022-08-29T11:03:59.013Z,98851.56
2022-08-29T11:07:06.068Z,98845.53
2022-08-29T11:10:12.138Z,98852.50
2022-08-29T11:13:19.331Z,98849.13
2022-08-29T11:16:28.632Z,98847.53
2022-08-29T11:19:33.805Z,98831.53
2022-08-29T11:22:40.845Z,98831.47
2022-08-29T11:25:45.392Z,98834.28
2022-08-29T11:28:57.208Z,98828.44
2022-08-29T11:32:10.406Z,98832.22
2022-08-29T11:35:20.619Z,98828.75
2022-08-29T11:38:53.111Z,98834.50
2022-08-29T11:41:59.099Z,98831.22
2022-08-29T11:45:02.536Z,98825.66
2022-08-29T11:48:21.037Z,98823.38
2022-08-29T11:51:36.242Z,98821.38
2022-08-29T11:54:56.483Z,98819.56
2022-08-29T11:58:46.224Z,98810.22
2022-08-29T12:02:02.008Z,98801.88
2022-08-29T12:05:07.122Z,98807.03
2022-08-29T12:08:36.186Z,98800.34
2022-08-29T12:12:16.915Z,98800.09
2022-08-29T12:15:55.263Z,98804.28
2022-08-29T12:19:00.130Z,98801.91
2022-08-29T12:22:02.795Z,98795.06
2022-08-29T12:25:29.998Z,98798.75
2022-08-29T12:28:39.228Z,98792.81
2022-08-29T12:32:18.246Z,98792.94
2022-08-29T12:35:31.777Z,98784.44
2022-08-29T12:38:42.407Z,98783.94
2022-08-29T12:42:04.821Z,98784.53
2022-08-29T12:45:13.053Z,98772.41
2022-08-29T12:48:18.335Z,98776.66
2022-08-29T12:51:40.723Z,98762.47
2022-08-29T12:54:45.908Z,98759.53
2022-08-29T12:57:48.855Z,98768.13
2022-08-29T13:00:53.732Z,98762.47
2022-08-29T13:04:02.514Z,98756.47
2022-08-29T13:07:08.282Z,98749.56
2022-08-29T13:10:19.277Z,98740.88
2022-08-29T13:13:23.596Z,98737.59
2022-08-29T13:16:30.105Z,98729.53
2022-08-29T13:19:32.790Z,98734.22
2022-08-29T13:22:36.806Z,98720.91
2022-08-29T13:25:45.997Z,98717.25
2022-08-29T13:28:51.716Z,98706.25
2022-08-29T13:32:12.267Z,98707.94
2022-08-29T13:35:21.041Z,98707.34
2022-08-29T13:38:27.343Z,98707.84
2022-08-29T13:41:30.221Z,98703.72
2022-08-29T13:44:36.113Z,98712.56
2022-08-29T13:47:57.041Z,98709.78
2022-08-29T13:51:03.410Z,98705.28
2022-08-29T13:54:10.535Z,98712.72
2022-08-29T13:57:15.099Z,98711.97
2022-08-29T14:00:19.081Z,98712.31
2022-08-29T14:03:35.343Z,98706.25
2022-08-29T14:06:38.177Z,98706.50
2022-08-29T14:09:44.407Z,98698.00
2022-08-29T14:12:47.680Z,98698.63
2022-08-29T14:15:50.296Z,98689.13
2022-08-29T14:18:53.727Z,98682.94
2022-08-29T14:21:59.076Z,98682.84
2022-08-29T14:25:03.282Z,98680.63
2022-08-29T14:28:05.978Z,98677.94
2022-08-29T14:31:09.019Z,98673.41
2022-08-29T14:34:12.322Z,98676.69
2022-08-29T14:37:15.125Z,98674.69
2022-08-29T14:40:21.871Z,98674.78
2022-08-29T14:43:24.892Z,98670.22
2022-08-29T14:46:28.830Z,98668.19
2022-08-29T14:49:32.038Z,98673.88
2022-08-29T14:52:34.759Z,98662.03
2022-08-29T14:55:39.045Z,98656.63
2022-08-29T14:58:41.822Z,98658.69
2022-08-29T15:01:44.637Z,98653.75
2022-08-29T15:04:51.509Z,98648.75
2022-08-29T15:07:54.349Z,98655.00
2022-08-29T15:10:58.507Z,98648.75
2022-08-29T15:14:04.368Z,98650.47
2022-08-29T15:17:07.928Z,98647.88
2022-08-29T15:20:35.604Z,98637.38
2022-08-29T15:23:35.330Z,98633.00
2022-08-29T15:26:39.439Z,98626.72
2022-08-29T15:29:42.130Z,98628.59
2022-08-29T15:32:44.857Z,98614.38
2022-08-29T15:35:51.989Z,98613.72
2022-08-29T15:38:54.952Z,98611.59
2022-08-29T15:42:01.027Z,98601.31
2022-08-29T15:45:07.982Z,98601.75
2022-08-29T15:48:11.572Z,98597.66
2022-08-29T15:51:14.651Z,98597.03
2022-08-29T15:54:18.683Z,98588.81
2022-08-29T15:57:22.829Z,98587.88
2022-08-29T16:00:30.693Z,98590.72
2022-08-29T16:03:33.667Z,98584.31
2022-08-29T16:06:36.441Z,98591.69
2022-08-29T16:09:39.192Z,98586.09
2022-08-29T16:12:43.274Z,98582.94
2022-08-29T16:15:46.148Z,98583.88
2022-08-29T16:18:49.016Z,98576.25
2022-08-29T16:21:51.949Z,98580.09
2022-08-29T16:24:54.982Z,98577.31
2022-08-29T16:27:59.326Z,98577.53
2022-08-29T16:31:02.498Z,98579.09
2022-08-29T16:34:05.610Z,98575.63
2022-08-29T16:37:08.418Z,98572.56
2022-08-29T16:40:13.419Z,98566.34
2022-08-29T16:43:17.777Z,98577.00
2022-08-29T16:46:23.353Z,98564.91
2022-08-29T16:49:26.058Z,98561.66
2022-08-29T16:52:29.256Z,98563.66
2022-08-29T16:55:33.170Z,98565.47
2022-08-29T16:59:09.381Z,98558.06
2022-08-29T17:02:12.405Z,98560.91
2022-08-29T17:05:15.622Z,98565.44
2022-08-29T17:08:17.399Z,98569.28
2022-08-29T17:11:19.836Z,98564.22
2022-08-29T17:14:24.135Z,98565.44
2022-08-29T17:17:26.860Z,98564.84
2022-08-29T17:20:30.804Z,98567.66
2022-08-29T17:23:36.133Z,98572.44
2022-08-29T17:26:41.386Z,98586.38
2022-08-29T17:29:47.221Z,98579.16
2022-08-29T17:32:49.881Z,98575.84
2022-08-29T17:35:52.593Z,98572.41
2022-08-29T17:38:55.524Z,98571.44
2022-08-29T17:41:58.409Z,98573.09
2022-08-29T17:45:02.540Z,98574.97
2022-08-29T17:48:05.556Z,98580.31
2022-08-29T17:51:08.321Z,98574.88
2022-08-29T17:54:12.408Z,98584.69
2022-08-29T17:57:17.409Z,98583.78
2022-08-29T18:00:24.255Z,98594.22
2022-08-29T18:03:26.932Z,98606.06
2022-08-29T18:06:32.270Z,98601.53
2022-08-29T18:09:35.173Z,98603.78
2022-08-29T18:12:38.057Z,98608.66
2022-08-29T18:15:43.147Z,98620.19
2022-08-29T18:18:47.472Z,98617.22
2022-08-29T18:21:51.440Z,98620.28
2022-08-29T18:24:54.491Z,98617.25
2022-08-29T18:27:57.191Z,98620.16
2022-08-29T18:31:02.934Z,98626.22
2022-08-29T18:34:06.076Z,98623.94
2022-08-29T18:37:08.737Z,98632.47
2022-08-29T18:40:12.505Z,98642.50
2022-08-29T18:43:15.241Z,98641.75
2022-08-29T18:46:19.837Z,98637.81
2022-08-29T18:49:43.682Z,98643.38
2022-08-29T18:52:46.722Z,98658.19
2022-08-29T18:55:52.835Z,98661.00
2022-08-29T18:58:58.853Z,98666.22
2022-08-29T19:02:03.617Z,98660.25
2022-08-29T19:05:07.442Z,98672.59
2022-08-29T19:08:11.650Z,98666.59
2022-08-29T19:11:14.849Z,98675.75
2022-08-29T19:14:17.752Z,98672.56
2022-08-29T19:17:21.834Z,98683.31
2022-08-29T19:20:45.236Z,98675.34
2022-08-29T19:23:52.411Z,98683.31
2022-08-29T19:26:55.854Z,98682.09
2022-08-29T19:30:00.367Z,98685.28
2022-08-29T19:33:11.259Z,98679.69
2022-08-29T19:36:14.711Z,98684.84
2022-08-29T19:39:17.550Z,98685.63
2022-08-29T19:42:20.178Z,98680.44
2022-08-29T19:45:23.355Z,98682.88
2022-08-29T19:48:27.815Z,98687.97
2022-08-29T19:51:32.823Z,98689.53
2022-08-29T19:54:35.614Z,98688.72
2022-08-29T19:57:38.503Z,98697.06
2022-08-29T20:00:42.089Z,98698.66
2022-08-29T20:03:46.629Z,98705.75
2022-08-29T20:06:49.441Z,98698.56
2022-08-29T20:09:53.455Z,98699.28
2022-08-29T20:12:58.237Z,98708.75
2022-08-29T20:16:01.522Z,98713.56
2022-08-29T20:19:06.190Z,98716.31
2022-08-29T20:22:08.894Z,98719.13
2022-08-29T20:25:12.046Z,98711.97
2022-08-29T20:28:15.829Z,98716.25
2022-08-29T20:31:20.594Z,98721.41
2022-08-29T20:34:28.371Z,98715.09
2022-08-29T20:37:31.219Z,98725.44
2022-08-29T20:40:34.289Z,98725.47
2022-08-29T20:43:39.117Z,98724.19
2022-08-29T20:46:42.333Z,98732.44
2022-08-29T20:49:46.474Z,98732.91
2022-08-29T20:52:49.397Z,98734.03
2022-08-29T20:55:52.136Z,98728.44
2022-08-29T20:58:55.535Z,98728.06
2022-08-29T21:01:58.423Z,98730.44
2022-08-29T21:05:20.051Z,98731.34
2022-08-29T21:08:25.291Z,98735.78
2022-08-29T21:11:28.066Z,98735.50
2022-08-29T21:14:30.929Z,98734.34
2022-08-29T21:17:33.764Z,98736.69
2022-08-29T21:20:53.590Z,98745.00
2022-08-29T21:23:58.187Z,98743.34
2022-08-29T21:27:00.851Z,98750.81
2022-08-29T21:30:03.564Z,98757.63
2022-08-29T21:33:08.425Z,98761.66
2022-08-29T21:36:14.049Z,98755.78
2022-08-29T21:39:28.752Z,98757.75
2022-08-29T21:42:31.873Z,98752.19
2022-08-29T21:45:35.126Z,98751.78
2022-08-29T21:48:37.982Z,98756.13
2022-08-29T21:51:42.072Z,98760.44
2022-08-29T21:54:44.884Z,98763.56
2022-08-29T21:57:55.944Z,98753.97
2022-08-29T22:00:58.658Z,98764.56
2022-08-29T22:04:02.968Z,98756.16
2022-08-29T22:07:07.403Z,98752.94
2022-08-29T22:10:12.152Z,98756.06
2022-08-29T22:13:15.503Z,98749.59
2022-08-29T22:16:30.416Z,98750.31
2022-08-29T22:19:36.204Z,98753.50
2022-08-29T22:22:40.315Z,98750.66
2022-08-29T22:25:42.944Z,98748.19
2022-08-29T22:28:46.058Z,98754.91
2022-08-29T22:31:48.460Z,98753.59
2022-08-29T22:34:51.202Z,98757.81
2022-08-29T22:37:55.288Z,98756.84
2022-08-29T22:40:58.040Z,98754.03
2022-08-29T22:44:47.091Z,98753.66
2022-08-29T22:47:25.601Z,98753.59
2022-08-29T22:50:28.769Z,98751.88
2022-08-29T22:53:32.602Z,98746.28
2022-08-29T22:56:37.349Z,98748.63
2022-08-29T22:59:41.469Z,98752.53
2022-08-29T23:02:44.554Z,98752.03
2022-08-29T23:05:47.290Z,98754.75
2022-08-29T23:08:51.757Z,98755.44
2022-08-29T23:11:54.495Z,98755.31
2022-08-29T23:14:57.253Z,98759.06
2022-08-29T23:17:59.997Z,98753.66
2022-08-29T23:21:02.976Z,98751.63
2022-08-29T23:24:09.629Z,98755.88
2022-08-29T23:27:12.309Z,98752.72
2022-08-29T23:30:15.390Z,98745.53
2022-08-29T23:33:18.972Z,98748.66
2022-08-29T23:36:22.581Z,98747.75
2022-08-29T23:39:26.744Z,98754.09
2022-08-29T23:42:30.767Z,98756.44
2022-08-29T23:45:33.364Z,98756.44
2022-08-29T23:48:36.353Z,98760.28
2022-08-29T23:51:39.045Z,98757.81
2022-08-29T23:54:43.046Z,98751.00
2022-08-29T23:57:46.256Z,98756.72
