createdAt,value
2023-05-10T00:00:05.614Z,89.79
2023-05-10T00:02:42.422Z,91.91
2023-05-10T00:05:10.461Z,92.63
2023-05-10T00:07:38.424Z,93.58
2023-05-10T00:10:07.215Z,94.74
2023-05-10T00:12:35.343Z,96.08
2023-05-10T00:15:03.997Z,97.62
2023-05-10T00:17:32.106Z,98.37
2023-05-10T00:20:01.653Z,97.77
2023-05-10T00:22:29.627Z,94.88
2023-05-10T00:24:57.604Z,93.29
2023-05-10T00:27:25.877Z,92.85
2023-05-10T00:29:54.177Z,92.72
2023-05-10T00:32:22.197Z,92.88
2023-05-10T00:34:50.630Z,93.71
2023-05-10T00:37:20.027Z,95.11
2023-05-10T00:39:48.180Z,96.36
2023-05-10T00:42:16.351Z,95.92
2023-05-10T00:44:44.964Z,95.07
2023-05-10T00:47:14.039Z,95.06
2023-05-10T00:49:43.151Z,92.51
2023-05-10T00:52:12.883Z,92.73
2023-05-10T00:54:42.572Z,91.39
2023-05-10T00:57:10.972Z,89.50
2023-05-10T00:59:39.126Z,87.42
2023-05-10T01:02:08.426Z,86.58
2023-05-10T01:04:38.115Z,85.30
2023-05-10T01:07:06.313Z,87.20
2023-05-10T01:09:35.610Z,87.17
2023-05-10T01:12:07.971Z,89.76
2023-05-10T01:14:37.691Z,92.62
2023-05-10T01:17:07.422Z,93.86
2023-05-10T01:19:38.674Z,96.75
2023-05-10T01:22:21.259Z,96.03
2023-05-10T01:25:11.668Z,97.87
2023-05-10T01:27:56.332Z,96.99
2023-05-10T01:31:12.536Z,97.39
2023-05-10T01:33:49.022Z,99.17
2023-05-10T01:36:27.191Z,100.00
2023-05-10T01:39:03.464Z,99.47
2023-05-10T01:41:42.027Z,99.94
2023-05-10T01:44:19.071Z,99.24
2023-05-10T01:46:54.259Z,100.00
2023-05-10T01:49:28.761Z,100.00
2023-05-10T01:52:02.627Z,100.00
2023-05-10T01:54:32.040Z,100.00
2023-05-10T01:57:05.775Z,100.00
2023-05-10T01:59:40.298Z,100.00
2023-05-10T02:02:12.984Z,100.00
2023-05-10T02:04:44.310Z,100.00
2023-05-10T02:07:14.288Z,100.00
2023-05-10T02:09:48.424Z,100.00
2023-05-10T02:12:18.240Z,100.00
2023-05-10T02:14:47.344Z,100.00
2023-05-10T02:17:16.547Z,100.00
2023-05-10T02:19:48.603Z,100.00
2023-05-10T02:22:17.585Z,100.00
2023-05-10T02:24:46.798Z,100.00
2023-05-10T02:27:16.294Z,100.00
2023-05-10T02:29:45.082Z,100.00
2023-05-10T02:32:14.689Z,100.00
2023-05-10T02:34:43.484Z,100.00
2023-05-10T02:37:14.227Z,100.00
2023-05-10T02:39:44.960Z,100.00
2023-05-10T02:42:18.260Z,100.00
2023-05-10T02:44:50.010Z,100.00
2023-05-10T02:47:18.293Z,100.00
2023-05-10T02:49:46.693Z,100.00
2023-05-10T02:52:21.712Z,100.00
2023-05-10T02:54:54.710Z,100.00
2023-05-10T02:57:27.571Z,100.00
2023-05-10T02:59:55.749Z,100.00
2023-05-10T03:02:23.949Z,100.00
2023-05-10T03:04:52.248Z,100.00
2023-05-10T03:07:22.401Z,100.00
2023-05-10T03:09:50.595Z,100.00
2023-05-10T03:12:29.142Z,100.00
2023-05-10T03:15:04.677Z,100.00
2023-05-10T03:17:41.687Z,100.00
2023-05-10T03:20:13.664Z,100.00
2023-05-10T03:22:49.974Z,100.00
2023-05-10T03:25:19.998Z,100.00
2023-05-10T03:27:49.528Z,100.00
2023-05-10T03:30:18.956Z,100.00
2023-05-10T03:32:47.290Z,100.00
2023-05-10T03:35:18.637Z,100.00
2023-05-10T03:37:48.446Z,100.00
2023-05-10T03:40:17.188Z,100.00
2023-05-10T03:42:45.959Z,100.00
2023-05-10T03:45:14.132Z,100.00
2023-05-10T03:47:42.949Z,100.00
2023-05-10T03:50:12.491Z,100.00
2023-05-10T03:52:41.219Z,100.00
2023-05-10T03:55:11.542Z,100.00
2023-05-10T03:57:40.022Z,100.00
2023-05-10T04:00:10.027Z,100.00
2023-05-10T04:05:18.337Z,100.00
2023-05-10T04:07:46.346Z,100.00
2023-05-10T04:10:17.511Z,100.00
2023-05-10T04:12:45.901Z,100.00
2023-05-10T04:15:14.037Z,100.00
2023-05-10T04:17:42.242Z,100.00
2023-05-10T04:20:11.520Z,100.00
2023-05-10T04:22:39.673Z,100.00
2023-05-10T04:25:09.095Z,100.00
2023-05-10T04:27:38.676Z,100.00
2023-05-10T04:30:08.373Z,100.00
2023-05-10T04:32:36.598Z,100.00
2023-05-10T04:35:05.754Z,100.00
2023-05-10T04:37:33.940Z,100.00
2023-05-10T04:40:02.326Z,100.00
2023-05-10T04:42:30.373Z,100.00
2023-05-10T04:45:00.012Z,100.00
2023-05-10T04:47:28.121Z,100.00
2023-05-10T04:49:56.254Z,100.00
2023-05-10T04:52:24.629Z,100.00
2023-05-10T04:54:52.816Z,100.00
2023-05-10T04:57:20.854Z,100.00
2023-05-10T04:59:50.291Z,100.00
2023-05-10T05:02:20.085Z,100.00
2023-05-10T05:04:48.067Z,100.00
2023-05-10T05:07:16.122Z,100.00
2023-05-10T05:09:44.200Z,100.00
2023-05-10T05:12:15.116Z,100.00
2023-05-10T05:14:43.321Z,100.00
2023-05-10T05:17:11.410Z,100.00
2023-05-10T05:19:40.931Z,100.00
2023-05-10T05:22:09.668Z,100.00
2023-05-10T05:24:39.300Z,100.00
2023-05-10T05:27:07.963Z,100.00
2023-05-10T05:29:36.548Z,100.00
2023-05-10T05:32:04.886Z,100.00
2023-05-10T05:34:33.005Z,100.00
2023-05-10T05:37:02.435Z,100.00
2023-05-10T05:39:30.576Z,100.00
2023-05-10T05:41:59.412Z,100.00
2023-05-10T05:44:29.776Z,100.00
2023-05-10T05:46:57.976Z,100.00
2023-05-10T05:49:26.160Z,100.00
2023-05-10T05:51:54.439Z,100.00
2023-05-10T05:54:24.059Z,100.00
2023-05-10T05:56:52.104Z,100.00
2023-05-10T05:59:20.218Z,100.00
2023-05-10T06:01:48.339Z,100.00
2023-05-10T06:04:16.461Z,100.00
2023-05-10T06:06:44.971Z,100.00
2023-05-10T06:09:13.208Z,100.00
2023-05-10T06:11:42.708Z,100.00
2023-05-10T06:14:10.868Z,100.00
2023-05-10T06:16:39.009Z,100.00
2023-05-10T06:19:07.144Z,100.00
2023-05-10T06:21:35.410Z,100.00
2023-05-10T06:24:03.707Z,100.00
2023-05-10T06:26:31.743Z,100.00
2023-05-10T06:29:01.255Z,100.00
2023-05-10T06:31:29.434Z,100.00
2023-05-10T06:33:57.601Z,100.00
2023-05-10T06:36:27.337Z,100.00
2023-05-10T06:38:56.201Z,100.00
2023-05-10T06:41:25.089Z,100.00
2023-05-10T06:43:53.469Z,100.00
2023-05-10T06:46:23.050Z,100.00
2023-05-10T06:48:51.634Z,100.00
2023-05-10T06:51:19.838Z,100.00
2023-05-10T06:53:48.320Z,100.00
2023-05-10T06:56:16.207Z,100.00
2023-05-10T06:58:44.494Z,100.00
2023-05-10T07:01:12.561Z,100.00
2023-05-10T07:03:42.278Z,100.00
2023-05-10T07:06:21.680Z,100.00
2023-05-10T07:08:53.864Z,100.00
2023-05-10T07:11:22.340Z,100.00
2023-05-10T07:13:51.022Z,100.00
2023-05-10T07:16:19.124Z,100.00
2023-05-10T07:18:48.621Z,100.00
2023-05-10T07:21:16.827Z,100.00
2023-05-10T07:23:45.310Z,100.00
2023-05-10T07:26:13.350Z,100.00
2023-05-10T07:28:41.447Z,100.00
2023-05-10T07:31:09.806Z,100.00
2023-05-10T07:33:37.781Z,100.00
2023-05-10T07:36:07.783Z,100.00
2023-05-10T07:38:35.894Z,100.00
2023-05-10T07:41:04.249Z,100.00
2023-05-10T07:43:32.224Z,100.00
2023-05-10T07:46:00.820Z,100.00
2023-05-10T07:48:29.380Z,100.00
2023-05-10T07:50:57.641Z,100.00
2023-05-10T07:53:28.889Z,100.00
2023-05-10T07:56:00.459Z,100.00
2023-05-10T07:58:28.952Z,100.00
2023-05-10T08:00:57.510Z,100.00
2023-05-10T08:03:25.667Z,100.00
2023-05-10T08:05:53.677Z,100.00
2023-05-10T08:08:23.794Z,100.00
2023-05-10T08:10:53.064Z,100.00
2023-05-10T08:13:20.944Z,100.00
2023-05-10T08:15:48.869Z,100.00
2023-05-10T08:18:16.769Z,100.00
2023-05-10T08:20:44.592Z,100.00
2023-05-10T08:23:13.992Z,100.00
2023-05-10T08:25:42.084Z,100.00
2023-05-10T08:28:12.057Z,100.00
2023-05-10T08:30:40.145Z,100.00
2023-05-10T08:33:08.136Z,100.00
2023-05-10T08:35:36.073Z,100.00
2023-05-10T08:38:04.085Z,100.00
2023-05-10T08:40:31.995Z,100.00
2023-05-10T08:43:07.048Z,100.00
2023-05-10T08:45:41.072Z,100.00
2023-05-10T08:48:10.029Z,100.00
2023-05-10T08:50:39.010Z,98.56
2023-05-10T08:53:11.084Z,100.00
2023-05-10T08:55:39.843Z,100.00
2023-05-10T08:58:08.286Z,100.00
2023-05-10T09:00:38.989Z,99.53
2023-05-10T09:03:08.134Z,100.00
2023-05-10T09:05:36.215Z,100.00
2023-05-10T09:08:04.460Z,100.00
2023-05-10T09:10:33.079Z,100.00
2023-05-10T09:13:01.372Z,100.00
2023-05-10T09:15:29.292Z,99.94
2023-05-10T09:18:00.472Z,100.00
2023-05-10T09:20:28.515Z,99.96
2023-05-10T09:22:56.484Z,98.76
2023-05-10T09:25:24.626Z,97.79
2023-05-10T09:27:52.661Z,95.66
2023-05-10T09:30:26.836Z,96.69
2023-05-10T09:32:55.738Z,96.15
2023-05-10T09:35:28.815Z,94.66
2023-05-10T09:37:58.612Z,94.38
2023-05-10T09:40:27.632Z,95.70
2023-05-10T09:42:57.135Z,95.27
2023-05-10T09:45:26.303Z,96.13
2023-05-10T09:47:54.645Z,94.85
2023-05-10T09:50:23.007Z,92.16
2023-05-10T09:52:53.745Z,94.45
2023-05-10T09:55:23.660Z,91.03
2023-05-10T09:58:02.970Z,89.82
2023-05-10T10:00:37.221Z,89.54
2023-05-10T10:03:05.914Z,86.41
2023-05-10T10:05:35.452Z,89.03
2023-05-10T10:08:06.321Z,84.67
2023-05-10T10:10:35.579Z,84.14
2023-05-10T10:13:04.116Z,86.09
2023-05-10T10:15:32.468Z,85.51
2023-05-10T10:18:01.236Z,87.33
2023-05-10T10:20:30.179Z,88.54
2023-05-10T10:22:58.057Z,89.76
2023-05-10T10:25:27.688Z,92.89
2023-05-10T10:28:11.537Z,91.58
2023-05-10T10:30:44.613Z,96.67
2023-05-10T10:33:47.601Z,100.00
2023-05-10T10:36:17.313Z,100.00
2023-05-10T10:39:05.121Z,100.00
2023-05-10T10:41:36.298Z,100.00
2023-05-10T10:44:26.924Z,100.00
2023-05-10T10:47:01.549Z,100.00
2023-05-10T10:49:29.681Z,100.00
2023-05-10T10:52:17.515Z,100.00
2023-05-10T10:54:53.697Z,100.00
2023-05-10T10:57:23.765Z,100.00
2023-05-10T10:59:51.822Z,97.09
2023-05-10T11:02:36.414Z,99.36
2023-05-10T11:05:26.079Z,96.55
2023-05-10T11:07:55.835Z,97.06
2023-05-10T11:10:24.091Z,97.52
2023-05-10T11:13:02.879Z,93.83
2023-05-10T11:15:32.162Z,97.47
2023-05-10T11:18:01.711Z,95.45
2023-05-10T11:20:34.280Z,92.24
2023-05-10T11:23:16.471Z,93.15
2023-05-10T11:25:45.961Z,96.09
2023-05-10T11:28:15.411Z,100.00
2023-05-10T11:30:46.078Z,94.44
2023-05-10T11:33:18.927Z,91.46
2023-05-10T11:35:47.252Z,87.90
2023-05-10T11:38:16.036Z,87.20
2023-05-10T11:40:44.098Z,83.74
2023-05-10T11:43:15.075Z,89.60
2023-05-10T11:45:44.565Z,90.09
2023-05-10T11:48:12.488Z,85.17
2023-05-10T11:50:40.423Z,82.69
2023-05-10T11:53:08.240Z,83.60
2023-05-10T11:55:36.268Z,84.74
2023-05-10T11:58:04.707Z,82.86
2023-05-10T12:00:33.821Z,84.26
2023-05-10T12:03:04.572Z,83.17
2023-05-10T12:05:35.138Z,83.32
2023-05-10T12:08:16.549Z,78.95
2023-05-10T12:10:44.367Z,86.79
2023-05-10T12:13:16.289Z,82.39
2023-05-10T12:15:45.126Z,85.75
2023-05-10T12:18:24.206Z,87.71
2023-05-10T12:20:54.964Z,77.54
2023-05-10T12:23:22.841Z,75.92
2023-05-10T12:25:50.659Z,74.89
2023-05-10T12:28:21.846Z,75.95
2023-05-10T12:30:49.658Z,76.81
2023-05-10T12:33:19.650Z,77.22
2023-05-10T12:35:48.902Z,77.85
2023-05-10T12:38:31.874Z,79.63
2023-05-10T12:41:00.633Z,80.10
2023-05-10T12:43:28.883Z,78.90
2023-05-10T12:45:57.300Z,77.85
2023-05-10T12:48:26.985Z,77.35
2023-05-10T12:50:54.827Z,75.25
2023-05-10T12:53:22.664Z,76.39
2023-05-10T12:55:50.465Z,79.25
2023-05-10T12:58:31.958Z,79.56
2023-05-10T13:01:03.035Z,79.32
2023-05-10T13:03:32.434Z,79.32
2023-05-10T13:06:00.479Z,76.08
2023-05-10T13:08:30.683Z,75.13
2023-05-10T13:10:58.352Z,76.81
2023-05-10T13:13:26.140Z,75.72
2023-05-10T13:15:54.274Z,82.34
2023-05-10T13:18:22.555Z,75.13
2023-05-10T13:20:51.962Z,75.92
2023-05-10T13:23:19.726Z,77.09
2023-05-10T13:25:47.563Z,75.53
2023-05-10T13:28:15.786Z,77.52
2023-05-10T13:30:43.580Z,78.77
2023-05-10T13:33:11.372Z,78.74
2023-05-10T13:35:39.317Z,78.27
2023-05-10T13:38:08.932Z,79.84
2023-05-10T13:40:37.136Z,80.04
2023-05-10T13:43:04.991Z,81.60
2023-05-10T13:45:32.825Z,82.43
2023-05-10T13:48:00.729Z,83.78
2023-05-10T13:50:29.023Z,83.36
2023-05-10T13:52:56.811Z,84.48
2023-05-10T13:55:26.211Z,85.73
2023-05-10T13:57:54.026Z,82.69
2023-05-10T14:00:22.027Z,84.11
2023-05-10T14:02:49.978Z,84.83
2023-05-10T14:05:19.926Z,83.52
2023-05-10T14:07:50.121Z,82.97
2023-05-10T14:10:17.964Z,82.59
2023-05-10T14:12:47.132Z,82.54
2023-05-10T14:15:15.194Z,83.03
2023-05-10T14:17:43.136Z,82.31
2023-05-10T14:20:11.978Z,81.77
2023-05-10T14:22:39.857Z,82.36
2023-05-10T14:25:07.918Z,77.95
2023-05-10T14:27:35.728Z,74.30
2023-05-10T14:30:05.380Z,73.06
2023-05-10T14:32:33.634Z,72.23
2023-05-10T14:35:01.635Z,78.08
2023-05-10T14:37:29.398Z,72.41
2023-05-10T14:39:57.139Z,74.17
2023-05-10T14:42:25.100Z,68.55
2023-05-10T14:44:52.971Z,67.42
2023-05-10T14:47:22.373Z,69.54
2023-05-10T14:49:50.331Z,74.42
2023-05-10T14:52:18.432Z,74.82
2023-05-10T14:54:46.453Z,76.40
2023-05-10T14:57:14.486Z,76.97
2023-05-10T14:59:42.270Z,73.96
2023-05-10T15:02:11.408Z,75.22
2023-05-10T15:04:41.169Z,77.98
2023-05-10T15:07:09.525Z,78.83
2023-05-10T15:09:37.350Z,76.85
2023-05-10T15:12:05.367Z,75.77
2023-05-10T15:14:33.860Z,75.54
2023-05-10T15:17:01.843Z,75.11
2023-05-10T15:19:30.533Z,76.06
2023-05-10T15:21:59.871Z,74.92
2023-05-10T15:24:27.899Z,75.21
2023-05-10T15:26:55.928Z,76.32
2023-05-10T15:29:23.783Z,79.51
2023-05-10T15:31:52.761Z,80.94
2023-05-10T15:34:21.353Z,84.15
2023-05-10T15:36:49.316Z,85.28
2023-05-10T15:39:18.514Z,85.16
2023-05-10T15:41:46.468Z,87.14
2023-05-10T15:44:14.320Z,86.01
2023-05-10T15:46:42.246Z,88.04
2023-05-10T15:49:10.260Z,87.00
2023-05-10T15:51:38.463Z,87.31
2023-05-10T15:54:08.199Z,88.82
2023-05-10T15:56:38.073Z,87.28
2023-05-10T15:59:08.712Z,87.42
2023-05-10T16:01:36.604Z,83.57
2023-05-10T16:04:05.820Z,85.35
2023-05-10T16:06:34.556Z,84.83
2023-05-10T16:09:02.438Z,82.63
2023-05-10T16:11:30.319Z,79.50
2023-05-10T16:13:59.595Z,81.47
2023-05-10T16:16:27.707Z,81.13
2023-05-10T16:18:55.588Z,81.49
2023-05-10T16:21:23.738Z,81.85
2023-05-10T16:23:51.590Z,83.87
2023-05-10T16:26:19.353Z,81.18
2023-05-10T16:28:48.222Z,83.41
2023-05-10T16:31:18.590Z,86.09
2023-05-10T16:33:46.483Z,87.41
2023-05-10T16:36:14.387Z,86.82
2023-05-10T16:38:42.623Z,84.29
2023-05-10T16:41:10.786Z,82.76
2023-05-10T16:43:38.726Z,82.06
2023-05-10T16:46:11.295Z,82.61
2023-05-10T16:48:40.559Z,82.39
2023-05-10T16:51:09.149Z,79.09
2023-05-10T16:53:37.770Z,78.98
2023-05-10T16:56:05.846Z,78.49
2023-05-10T16:58:34.113Z,73.50
2023-05-10T17:01:01.950Z,75.45
2023-05-10T17:03:29.878Z,73.08
2023-05-10T17:05:59.130Z,71.28
2023-05-10T17:08:27.096Z,72.44
2023-05-10T17:10:54.824Z,70.56
2023-05-10T17:13:22.683Z,72.78
2023-05-10T17:15:50.512Z,71.11
2023-05-10T17:18:19.538Z,72.45
2023-05-10T17:20:47.624Z,72.03
2023-05-10T17:23:17.254Z,71.44
2023-05-10T17:25:45.089Z,72.88
2023-05-10T17:28:12.913Z,74.73
2023-05-10T17:30:40.733Z,73.85
2023-05-10T17:33:08.560Z,74.67
2023-05-10T17:35:36.314Z,76.39
2023-05-10T17:38:04.193Z,75.05
2023-05-10T17:40:33.364Z,75.04
2023-05-10T17:43:01.287Z,75.69
2023-05-10T17:45:29.158Z,76.55
2023-05-10T17:47:57.108Z,77.09
2023-05-10T17:50:24.994Z,77.93
2023-05-10T17:52:52.818Z,80.20
2023-05-10T17:55:20.873Z,80.55
2023-05-10T17:57:51.897Z,81.35
2023-05-10T18:00:20.278Z,83.59
2023-05-10T18:02:48.235Z,85.22
2023-05-10T18:05:16.645Z,88.50
2023-05-10T18:07:45.175Z,87.55
2023-05-10T18:10:13.047Z,90.12
2023-05-10T18:12:40.904Z,92.52
2023-05-10T18:15:11.157Z,93.45
2023-05-10T18:17:38.911Z,95.31
2023-05-10T18:20:08.259Z,94.82
2023-05-10T18:22:36.773Z,95.04
2023-05-10T18:25:05.234Z,96.58
2023-05-10T18:27:33.255Z,95.39
2023-05-10T18:30:01.042Z,95.45
2023-05-10T18:32:30.490Z,96.62
2023-05-10T18:34:58.813Z,96.34
2023-05-10T18:37:26.784Z,94.43
2023-05-10T18:39:54.735Z,98.44
2023-05-10T18:42:22.751Z,100.00
2023-05-10T18:44:50.719Z,99.46
2023-05-10T18:47:18.690Z,99.26
2023-05-10T18:49:48.090Z,99.53
2023-05-10T18:52:16.269Z,99.04
2023-05-10T18:54:44.144Z,99.48
2023-05-10T18:57:12.397Z,99.22
2023-05-10T18:59:40.262Z,100.00
2023-05-10T19:02:08.693Z,100.00
2023-05-10T19:04:36.619Z,100.00
2023-05-10T19:07:05.998Z,100.00
2023-05-10T19:09:33.798Z,100.00
2023-05-10T19:12:01.655Z,100.00
2023-05-10T19:14:29.805Z,100.00
2023-05-10T19:16:57.849Z,100.00
2023-05-10T19:19:26.187Z,100.00
2023-05-10T19:21:54.032Z,100.00
2023-05-10T19:24:25.425Z,100.00
2023-05-10T19:26:53.453Z,100.00
2023-05-10T19:29:21.394Z,100.00
2023-05-10T19:31:49.742Z,100.00
2023-05-10T19:34:17.742Z,100.00
2023-05-10T19:36:46.309Z,100.00
2023-05-10T19:39:14.142Z,100.00
2023-05-10T19:41:43.587Z,100.00
2023-05-10T19:44:11.456Z,100.00
2023-05-10T19:46:39.305Z,100.00
2023-05-10T19:49:07.492Z,100.00
2023-05-10T19:51:35.563Z,100.00
2023-05-10T19:54:03.675Z,100.00
2023-05-10T19:56:31.561Z,100.00
2023-05-10T19:59:03.098Z,100.00
2023-05-10T20:01:32.748Z,100.00
2023-05-10T20:04:00.795Z,100.00
2023-05-10T20:06:28.932Z,100.00
2023-05-10T20:08:56.906Z,100.00
2023-05-10T20:11:24.821Z,100.00
2023-05-10T20:13:52.939Z,100.00
2023-05-10T20:16:23.859Z,100.00
2023-05-10T20:18:54.497Z,100.00
2023-05-10T20:21:24.149Z,100.00
2023-05-10T20:23:52.033Z,100.00
2023-05-10T20:26:19.816Z,100.00
2023-05-10T20:28:47.866Z,100.00
2023-05-10T20:31:15.754Z,100.00
2023-05-10T20:33:45.000Z,100.00
2023-05-10T20:36:12.820Z,100.00
2023-05-10T20:38:40.735Z,100.00
2023-05-10T20:41:08.649Z,100.00
2023-05-10T20:43:36.846Z,100.00
2023-05-10T20:46:06.581Z,100.00
2023-05-10T20:48:34.544Z,100.00
2023-05-10T20:51:03.874Z,100.00
2023-05-10T20:53:31.753Z,100.00
2023-05-10T20:55:59.607Z,100.00
2023-05-10T20:58:27.705Z,100.00
2023-05-10T21:00:55.622Z,100.00
2023-05-10T21:03:23.421Z,100.00
2023-05-10T21:05:51.268Z,100.00
2023-05-10T21:08:20.521Z,100.00
2023-05-10T21:10:48.330Z,100.00
2023-05-10T21:13:16.299Z,100.00
2023-05-10T21:15:44.168Z,100.00
2023-05-10T21:18:12.144Z,100.00
2023-05-10T21:20:40.081Z,100.00
2023-05-10T21:23:07.918Z,100.00
2023-05-10T21:25:37.593Z,100.00
2023-05-10T21:28:05.676Z,100.00
2023-05-10T21:30:33.838Z,100.00
2023-05-10T21:33:02.600Z,100.00
2023-05-10T21:35:31.556Z,100.00
2023-05-10T21:37:59.465Z,100.00
2023-05-10T21:40:27.314Z,100.00
2023-05-10T21:42:56.697Z,100.00
2023-05-10T21:45:24.874Z,100.00
2023-05-10T21:47:52.801Z,100.00
2023-05-10T21:50:21.050Z,100.00
2023-05-10T21:52:48.931Z,100.00
2023-05-10T21:55:17.240Z,100.00
2023-05-10T21:57:45.567Z,100.00
2023-05-10T22:00:16.403Z,100.00
2023-05-10T22:02:44.602Z,100.00
2023-05-10T22:05:12.505Z,100.00
2023-05-10T22:07:40.394Z,100.00
2023-05-10T22:10:09.321Z,100.00
2023-05-10T22:12:37.102Z,100.00
2023-05-10T22:17:39.338Z,100.00
2023-05-10T22:20:09.085Z,100.00
2023-05-10T22:22:37.707Z,100.00
2023-05-10T22:25:07.122Z,100.00
2023-05-10T22:27:35.137Z,100.00
2023-05-10T22:30:02.936Z,100.00
2023-05-10T22:32:31.991Z,100.00
2023-05-10T22:35:01.173Z,100.00
2023-05-10T22:37:28.975Z,100.00
2023-05-10T22:39:56.956Z,100.00
2023-05-10T22:42:24.834Z,100.00
2023-05-10T22:44:52.743Z,100.00
2023-05-10T22:47:20.562Z,100.00
2023-05-10T22:49:48.499Z,100.00
2023-05-10T22:52:17.714Z,100.00
2023-05-10T22:54:45.478Z,100.00
2023-05-10T22:57:13.381Z,100.00
2023-05-10T22:59:42.333Z,100.00
2023-05-10T23:02:11.204Z,100.00
2023-05-10T23:04:39.160Z,100.00
2023-05-10T23:07:07.305Z,100.00
2023-05-10T23:09:36.461Z,100.00
2023-05-10T23:12:04.464Z,100.00
2023-05-10T23:14:32.254Z,100.00
2023-05-10T23:17:00.115Z,100.00
2023-05-10T23:19:27.986Z,100.00
2023-05-10T23:21:55.769Z,100.00
2023-05-10T23:24:23.612Z,100.00
2023-05-10T23:26:52.938Z,100.00
2023-05-10T23:29:20.716Z,100.00
2023-05-10T23:31:50.546Z,100.00
2023-05-10T23:34:18.530Z,100.00
2023-05-10T23:36:46.393Z,100.00
2023-05-10T23:39:14.201Z,100.00
2023-05-10T23:41:42.646Z,100.00
2023-05-10T23:44:11.947Z,100.00
2023-05-10T23:46:39.855Z,100.00
2023-05-10T23:49:07.699Z,100.00
2023-05-10T23:51:35.573Z,100.00
2023-05-10T23:54:03.450Z,100.00
2023-05-10T23:56:31.347Z,100.00
2023-05-10T23:58:59.156Z,100.00
