createdAt,value
2022-12-01T00:01:20.970Z,45.47
2022-12-01T00:03:48.188Z,48.45
2022-12-01T00:06:18.118Z,47.13
2022-12-01T00:09:06.890Z,47.17
2022-12-01T00:11:35.859Z,44.67
2022-12-01T00:14:03.572Z,45.22
2022-12-01T00:16:31.125Z,44.53
2022-12-01T00:18:58.670Z,45.30
2022-12-01T00:21:27.404Z,46.13
2022-12-01T00:23:56.994Z,45.17
2022-12-01T00:26:25.579Z,45.70
2022-12-01T00:28:54.563Z,42.35
2022-12-01T00:31:22.366Z,46.90
2022-12-01T00:33:49.980Z,45.55
2022-12-01T00:36:17.648Z,44.30
2022-12-01T00:38:44.933Z,43.88
2022-12-01T00:41:12.456Z,44.75
2022-12-01T00:43:40.111Z,45.53
2022-12-01T00:46:08.116Z,48.38
2022-12-01T00:48:35.338Z,44.20
2022-12-01T00:51:03.435Z,46.83
2022-12-01T00:53:31.338Z,45.83
2022-12-01T00:55:58.692Z,47.20
2022-12-01T00:58:26.251Z,49.35
2022-12-01T01:01:01.778Z,46.25
2022-12-01T01:03:30.817Z,48.00
2022-12-01T01:06:05.084Z,47.08
2022-12-01T01:08:32.483Z,53.65
2022-12-01T01:11:01.648Z,45.17
2022-12-01T01:13:29.872Z,43.03
2022-12-01T01:16:06.241Z,46.28
2022-12-01T01:18:34.384Z,47.67
2022-12-01T01:21:07.944Z,45.35
2022-12-01T01:23:38.083Z,46.08
2022-12-01T01:26:08.390Z,43.85
2022-12-01T01:28:36.303Z,45.45
2022-12-01T01:31:08.041Z,43.55
2022-12-01T01:33:35.618Z,44.33
2022-12-01T01:36:03.670Z,42.25
2022-12-01T01:38:31.844Z,43.80
2022-12-01T01:40:59.275Z,44.72
2022-12-01T01:43:41.420Z,42.95
2022-12-01T01:46:11.961Z,42.95
2022-12-01T01:48:41.752Z,45.00
2022-12-01T01:51:10.627Z,44.70
2022-12-01T01:53:38.238Z,43.40
2022-12-01T01:56:07.747Z,41.67
2022-12-01T01:58:36.973Z,40.47
2022-12-01T02:01:04.493Z,39.83
2022-12-01T02:03:32.959Z,42.33
2022-12-01T02:06:04.644Z,37.65
2022-12-01T02:08:35.506Z,43.67
2022-12-01T02:11:33.192Z,41.58
2022-12-01T02:14:17.705Z,38.78
2022-12-01T02:16:57.684Z,41.53
2022-12-01T02:19:46.313Z,41.88
2022-12-01T02:22:27.690Z,44.42
2022-12-01T02:25:11.466Z,42.47
2022-12-01T02:27:57.395Z,41.05
2022-12-01T02:30:42.469Z,40.20
2022-12-01T02:33:24.128Z,35.88
2022-12-01T02:36:20.750Z,41.05
2022-12-01T02:39:02.524Z,37.13
2022-12-01T02:41:37.098Z,40.70
2022-12-01T02:44:22.347Z,38.33
2022-12-01T02:46:57.982Z,35.50
2022-12-01T02:49:32.660Z,36.40
2022-12-01T02:52:01.081Z,38.85
2022-12-01T02:54:31.700Z,33.58
2022-12-01T02:56:59.020Z,34.70
2022-12-01T02:59:26.343Z,35.47
2022-12-01T03:02:24.813Z,35.45
2022-12-01T03:05:31.023Z,41.25
2022-12-01T03:08:27.112Z,37.42
2022-12-01T03:10:57.380Z,36.50
2022-12-01T03:13:39.551Z,37.90
2022-12-01T03:16:32.500Z,38.25
2022-12-01T03:19:27.314Z,48.33
2022-12-01T03:22:17.496Z,44.70
2022-12-01T03:27:18.971Z,45.20
2022-12-01T03:29:50.826Z,49.00
2022-12-01T03:32:28.392Z,46.38
2022-12-01T03:35:47.991Z,44.92
2022-12-01T03:38:28.057Z,47.72
2022-12-01T03:41:12.702Z,44.88
2022-12-01T03:43:45.406Z,47.03
2022-12-01T03:46:54.282Z,50.22
2022-12-01T03:49:24.926Z,50.88
2022-12-01T03:52:28.685Z,52.35
2022-12-01T03:55:21.271Z,49.50
2022-12-01T03:57:58.839Z,50.90
2022-12-01T04:00:27.093Z,58.50
2022-12-01T04:02:56.842Z,57.45
2022-12-01T04:05:25.583Z,58.65
2022-12-01T04:07:53.748Z,58.88
2022-12-01T04:10:21.531Z,59.85
2022-12-01T04:12:48.993Z,60.83
2022-12-01T04:15:17.100Z,61.03
2022-12-01T04:17:45.211Z,61.65
2022-12-01T04:20:15.219Z,60.08
2022-12-01T04:22:42.463Z,59.17
2022-12-01T04:25:10.232Z,64.40
2022-12-01T04:27:38.344Z,64.18
2022-12-01T04:30:07.649Z,65.30
2022-12-01T04:32:44.405Z,58.87
2022-12-01T04:35:13.071Z,68.43
2022-12-01T04:37:40.329Z,64.70
2022-12-01T04:40:08.778Z,64.30
2022-12-01T04:42:35.972Z,66.60
2022-12-01T04:45:03.745Z,65.53
2022-12-01T04:47:30.875Z,62.05
2022-12-01T04:49:58.177Z,68.30
2022-12-01T04:52:26.639Z,63.40
2022-12-01T04:57:22.679Z,66.80
2022-12-01T04:59:50.076Z,61.58
2022-12-01T05:02:17.708Z,62.47
2022-12-01T05:04:48.330Z,61.35
2022-12-01T05:07:15.625Z,64.97
2022-12-01T05:09:42.781Z,61.95
2022-12-01T05:12:10.022Z,64.88
2022-12-01T05:14:37.369Z,65.53
2022-12-01T05:17:04.567Z,68.38
2022-12-01T05:19:50.480Z,61.50
2022-12-01T05:22:26.958Z,63.08
2022-12-01T05:25:05.287Z,65.07
2022-12-01T05:27:32.439Z,69.38
2022-12-01T05:29:59.642Z,64.95
2022-12-01T05:32:26.984Z,63.05
2022-12-01T05:34:54.188Z,60.38
2022-12-01T05:37:21.415Z,61.17
2022-12-01T05:39:49.028Z,62.65
2022-12-01T05:42:16.317Z,60.60
2022-12-01T05:44:43.546Z,61.78
2022-12-01T05:47:10.714Z,61.83
2022-12-01T05:49:37.988Z,60.67
2022-12-01T05:52:05.285Z,57.28
2022-12-01T05:54:32.432Z,58.65
2022-12-01T05:56:59.590Z,59.08
2022-12-01T05:59:26.848Z,54.40
2022-12-01T06:01:54.129Z,57.35
2022-12-01T06:04:21.386Z,57.28
2022-12-01T06:06:48.677Z,54.85
2022-12-01T06:09:16.324Z,52.85
2022-12-01T06:11:43.454Z,52.47
2022-12-01T06:14:10.677Z,50.22
2022-12-01T06:16:37.971Z,55.20
2022-12-01T06:19:05.242Z,50.58
2022-12-01T06:21:32.547Z,47.60
2022-12-01T06:23:59.977Z,47.00
2022-12-01T06:26:27.250Z,46.03
2022-12-01T06:28:54.554Z,47.55
2022-12-01T06:31:21.865Z,45.47
2022-12-01T06:33:49.159Z,48.97
2022-12-01T06:36:16.445Z,54.28
2022-12-01T06:38:43.626Z,47.13
2022-12-01T06:41:10.997Z,44.58
2022-12-01T06:43:38.753Z,47.20
2022-12-01T06:46:06.513Z,43.60
2022-12-01T06:48:34.704Z,42.75
2022-12-01T06:51:02.737Z,47.58
2022-12-01T06:53:30.241Z,49.53
2022-12-01T06:56:02.244Z,47.95
2022-12-01T06:58:29.901Z,48.10
2022-12-01T07:00:59.016Z,47.25
2022-12-01T07:03:26.988Z,51.83
2022-12-01T07:06:02.901Z,50.25
2022-12-01T07:08:31.639Z,50.15
2022-12-01T07:11:00.998Z,49.25
2022-12-01T07:13:33.487Z,56.53
2022-12-01T07:16:03.326Z,52.70
2022-12-01T07:18:31.485Z,53.92
2022-12-01T07:21:03.292Z,53.53
2022-12-01T07:23:31.017Z,57.08
2022-12-01T07:26:05.395Z,58.65
2022-12-01T07:28:33.350Z,58.67
2022-12-01T07:31:05.090Z,57.47
2022-12-01T07:33:32.753Z,58.15
2022-12-01T07:36:00.088Z,54.55
2022-12-01T07:38:32.178Z,59.28
2022-12-01T07:41:10.849Z,53.88
2022-12-01T07:43:38.698Z,53.63
2022-12-01T07:46:13.646Z,51.88
2022-12-01T07:48:43.534Z,54.17
2022-12-01T07:51:13.137Z,53.78
2022-12-01T07:53:40.544Z,57.65
2022-12-01T07:56:08.977Z,51.35
2022-12-01T07:58:37.079Z,51.70
2022-12-01T08:01:15.139Z,51.45
2022-12-01T08:03:43.111Z,47.88
2022-12-01T08:06:11.153Z,48.55
2022-12-01T08:08:40.944Z,50.72
2022-12-01T08:11:14.523Z,49.95
2022-12-01T08:13:43.088Z,49.78
2022-12-01T08:16:13.880Z,52.05
2022-12-01T08:18:42.676Z,49.60
2022-12-01T08:21:12.661Z,51.70
2022-12-01T08:23:39.979Z,51.17
2022-12-01T08:26:12.863Z,48.53
2022-12-01T08:28:40.791Z,53.35
2022-12-01T08:31:09.435Z,48.50
2022-12-01T08:33:37.227Z,52.38
2022-12-01T08:36:05.993Z,49.30
2022-12-01T08:38:33.701Z,55.17
2022-12-01T08:41:06.609Z,51.92
2022-12-01T08:43:56.630Z,54.20
2022-12-01T08:46:22.672Z,49.10
2022-12-01T08:48:49.905Z,49.60
2022-12-01T08:51:19.609Z,49.10
2022-12-01T08:53:49.644Z,46.35
2022-12-01T08:56:21.045Z,51.53
2022-12-01T08:58:48.699Z,53.55
2022-12-01T09:01:17.314Z,50.25
2022-12-01T09:03:45.147Z,53.20
2022-12-01T09:06:22.557Z,50.78
2022-12-01T09:08:49.748Z,45.22
2022-12-01T09:11:19.368Z,46.83
2022-12-01T09:13:52.966Z,45.20
2022-12-01T09:16:21.992Z,45.83
2022-12-01T09:18:49.515Z,41.72
2022-12-01T09:21:20.222Z,43.60
2022-12-01T09:23:48.079Z,44.10
2022-12-01T09:26:18.880Z,43.00
2022-12-01T09:28:47.550Z,41.50
2022-12-01T09:31:16.556Z,46.97
2022-12-01T09:33:43.911Z,46.88
2022-12-01T09:36:11.352Z,47.42
2022-12-01T09:38:39.821Z,43.58
2022-12-01T09:41:21.001Z,47.83
2022-12-01T09:44:10.843Z,46.05
2022-12-01T09:46:47.674Z,42.83
2022-12-01T09:49:23.277Z,42.13
2022-12-01T09:51:54.812Z,40.38
2022-12-01T09:54:22.255Z,41.40
2022-12-01T09:56:55.692Z,48.38
2022-12-01T09:59:35.909Z,61.22
2022-12-01T10:04:43.019Z,48.85
2022-12-01T10:07:24.583Z,44.70
2022-12-01T10:09:59.161Z,41.50
2022-12-01T10:12:34.235Z,43.47
2022-12-01T10:15:10.763Z,40.55
2022-12-01T10:18:06.006Z,46.55
2022-12-01T10:21:03.918Z,48.08
2022-12-01T10:24:02.979Z,52.63
2022-12-01T10:26:49.583Z,48.13
2022-12-01T10:29:47.605Z,48.35
2022-12-01T10:32:18.692Z,49.20
2022-12-01T10:34:48.219Z,58.42
2022-12-01T10:37:24.974Z,52.78
2022-12-01T10:39:55.275Z,53.92
2022-12-01T10:47:25.998Z,54.38
2022-12-01T10:49:53.546Z,49.17
2022-12-01T10:52:49.367Z,51.88
2022-12-01T10:55:36.671Z,43.65
2022-12-01T10:58:14.344Z,46.47
2022-12-01T11:00:59.712Z,46.08
2022-12-01T11:03:34.079Z,47.03
2022-12-01T11:06:04.944Z,48.70
2022-12-01T11:08:46.516Z,45.55
2022-12-01T11:11:29.152Z,44.28
2022-12-01T11:13:59.556Z,46.58
2022-12-01T11:16:42.878Z,49.25
2022-12-01T11:19:26.599Z,41.92
2022-12-01T11:22:00.673Z,43.63
2022-12-01T11:24:43.777Z,45.95
2022-12-01T11:27:19.017Z,49.33
2022-12-01T11:29:49.394Z,47.90
2022-12-01T11:32:30.827Z,46.60
2022-12-01T11:35:17.318Z,48.53
2022-12-01T11:38:13.357Z,53.65
2022-12-01T11:40:58.746Z,52.40
2022-12-01T11:43:34.172Z,50.53
2022-12-01T11:46:05.089Z,53.75
2022-12-01T11:48:37.527Z,51.15
2022-12-01T11:51:08.896Z,51.03
2022-12-01T11:53:43.756Z,47.90
2022-12-01T11:56:24.186Z,45.80
2022-12-01T11:59:13.835Z,43.65
2022-12-01T12:02:02.418Z,44.92
2022-12-01T12:04:32.776Z,41.70
2022-12-01T12:07:06.196Z,39.28
2022-12-01T12:09:52.717Z,41.95
2022-12-01T12:12:47.988Z,38.95
2022-12-01T12:18:19.746Z,38.95
2022-12-01T12:20:59.237Z,38.30
2022-12-01T12:23:32.716Z,36.53
2022-12-01T12:26:09.457Z,42.08
2022-12-01T12:28:52.390Z,40.58
2022-12-01T12:31:44.607Z,37.67
2022-12-01T12:34:25.984Z,41.28
2022-12-01T12:37:25.236Z,39.95
2022-12-01T12:40:27.226Z,42.90
2022-12-01T12:43:04.494Z,38.70
2022-12-01T12:45:53.636Z,37.72
2022-12-01T12:51:53.539Z,41.13
2022-12-01T12:54:43.846Z,40.10
2022-12-01T13:00:14.721Z,38.17
2022-12-01T13:02:47.833Z,35.50
2022-12-01T13:05:22.017Z,36.42
2022-12-01T13:07:59.026Z,35.85
2022-12-01T13:10:36.670Z,35.70
2022-12-01T13:13:19.187Z,37.95
2022-12-01T13:15:49.994Z,37.38
2022-12-01T13:18:29.896Z,36.55
2022-12-01T13:20:59.263Z,41.20
2022-12-01T13:23:27.576Z,39.80
2022-12-01T13:25:59.926Z,38.97
2022-12-01T13:28:35.975Z,43.45
2022-12-01T13:31:10.444Z,42.33
2022-12-01T13:33:40.267Z,42.65
2022-12-01T13:36:45.277Z,40.67
2022-12-01T13:39:15.769Z,44.97
2022-12-01T13:41:45.206Z,39.53
2022-12-01T13:44:31.617Z,42.83
2022-12-01T13:47:25.010Z,41.08
2022-12-01T13:49:53.889Z,38.88
2022-12-01T13:52:28.750Z,37.72
2022-12-01T13:55:08.646Z,43.30
2022-12-01T13:57:44.317Z,38.38
2022-12-01T14:00:33.623Z,37.38
2022-12-01T14:03:13.283Z,34.47
2022-12-01T14:05:40.756Z,32.85
2022-12-01T14:08:25.116Z,36.40
2022-12-01T14:11:09.436Z,36.53
2022-12-01T14:13:52.085Z,34.47
2022-12-01T14:16:20.010Z,36.15
2022-12-01T14:18:54.835Z,33.83
2022-12-01T14:21:41.811Z,38.53
2022-12-01T14:24:21.619Z,38.67
2022-12-01T14:26:49.643Z,38.43
2022-12-01T14:29:32.292Z,38.55
2022-12-01T14:32:04.258Z,34.45
2022-12-01T14:34:35.056Z,37.28
2022-12-01T14:37:20.763Z,40.58
2022-12-01T14:39:57.996Z,37.65
2022-12-01T14:42:55.228Z,36.83
2022-12-01T14:45:27.032Z,35.88
2022-12-01T14:48:03.054Z,32.85
2022-12-01T14:50:46.400Z,31.50
2022-12-01T14:53:22.548Z,32.53
2022-12-01T14:55:56.760Z,33.38
2022-12-01T14:58:29.295Z,29.95
2022-12-01T15:01:07.745Z,29.08
2022-12-01T15:03:49.235Z,27.73
2022-12-01T15:06:25.885Z,26.73
2022-12-01T15:09:34.022Z,25.00
2022-12-01T15:12:09.686Z,24.73
2022-12-01T15:14:38.496Z,25.75
2022-12-01T15:17:09.253Z,27.27
2022-12-01T15:19:40.358Z,31.00
2022-12-01T15:22:17.116Z,33.88
2022-12-01T15:24:46.760Z,32.63
2022-12-01T15:27:44.326Z,33.00
2022-12-01T15:30:16.033Z,23.67
2022-12-01T15:32:46.062Z,24.23
2022-12-01T15:35:22.449Z,24.60
2022-12-01T15:37:51.727Z,23.35
2022-12-01T15:41:06.165Z,24.55
2022-12-01T15:43:15.861Z,24.50
2022-12-01T15:45:57.568Z,23.92
2022-12-01T15:48:36.620Z,15.25
2022-12-01T15:51:12.432Z,10.43
2022-12-01T15:53:47.807Z,11.13
2022-12-01T15:56:15.736Z,10.88
2022-12-01T15:58:47.505Z,10.88
2022-12-01T16:01:21.483Z,8.35
2022-12-01T16:03:58.916Z,8.48
2022-12-01T16:06:38.858Z,12.52
2022-12-01T16:09:21.875Z,14.25
2022-12-01T16:12:20.026Z,13.50
2022-12-01T16:14:55.007Z,13.45
2022-12-01T16:17:24.627Z,13.50
2022-12-01T16:20:17.646Z,12.75
2022-12-01T16:22:53.144Z,13.23
2022-12-01T16:25:39.665Z,15.07
2022-12-01T16:28:18.195Z,12.75
2022-12-01T16:30:47.015Z,14.23
2022-12-01T16:33:22.506Z,14.10
2022-12-01T16:35:50.975Z,13.68
2022-12-01T16:38:23.645Z,15.38
2022-12-01T16:40:53.949Z,14.80
2022-12-01T16:45:58.209Z,16.67
2022-12-01T16:48:26.085Z,18.80
2022-12-01T16:50:55.035Z,19.83
2022-12-01T16:53:22.795Z,20.67
2022-12-01T16:55:58.682Z,22.45
2022-12-01T16:58:26.876Z,22.83
2022-12-01T17:00:54.923Z,21.77
2022-12-01T17:03:26.266Z,21.17
2022-12-01T17:05:54.508Z,21.90
2022-12-01T17:08:23.015Z,23.65
2022-12-01T17:10:51.834Z,22.15
2022-12-01T17:13:22.036Z,22.48
2022-12-01T17:15:53.460Z,27.63
2022-12-01T17:18:23.586Z,22.83
2022-12-01T17:21:01.837Z,24.13
2022-12-01T17:23:29.948Z,19.98
2022-12-01T17:25:57.646Z,21.95
2022-12-01T17:28:25.414Z,25.23
2022-12-01T17:30:53.085Z,23.92
2022-12-01T17:33:20.975Z,23.67
2022-12-01T17:35:50.285Z,23.30
2022-12-01T17:38:18.076Z,21.33
2022-12-01T17:40:45.686Z,20.10
2022-12-01T17:43:13.396Z,23.35
2022-12-01T17:45:42.415Z,27.20
2022-12-01T17:48:10.125Z,23.13
2022-12-01T17:50:38.718Z,24.77
2022-12-01T17:53:06.285Z,27.48
2022-12-01T17:55:33.676Z,28.83
2022-12-01T17:58:01.496Z,29.75
2022-12-01T18:00:29.475Z,35.53
2022-12-01T18:02:57.185Z,34.80
2022-12-01T18:05:25.495Z,34.55
2022-12-01T18:07:53.248Z,41.15
2022-12-01T18:10:20.921Z,36.85
2022-12-01T18:12:48.799Z,36.03
2022-12-01T18:15:18.077Z,35.45
2022-12-01T18:17:45.953Z,40.78
2022-12-01T18:20:13.975Z,35.22
2022-12-01T18:22:42.607Z,36.75
2022-12-01T18:25:11.076Z,40.67
2022-12-01T18:30:08.978Z,42.33
2022-12-01T18:32:37.596Z,44.30
2022-12-01T18:35:05.586Z,42.05
2022-12-01T18:37:33.040Z,49.22
2022-12-01T18:40:00.504Z,47.88
2022-12-01T18:42:27.796Z,45.70
2022-12-01T18:44:55.140Z,51.80
2022-12-01T18:47:22.338Z,43.38
2022-12-01T18:49:49.642Z,43.08
2022-12-01T18:52:16.961Z,46.10
2022-12-01T18:54:44.387Z,41.60
2022-12-01T18:57:12.289Z,36.28
2022-12-01T18:59:39.417Z,42.05
2022-12-01T19:02:09.424Z,43.95
2022-12-01T19:04:36.839Z,44.27
2022-12-01T19:07:04.163Z,48.15
2022-12-01T19:09:31.570Z,50.00
2022-12-01T19:12:01.243Z,44.90
2022-12-01T19:14:29.206Z,51.38
2022-12-01T19:16:57.011Z,54.03
2022-12-01T19:19:24.416Z,53.20
2022-12-01T19:21:51.828Z,54.85
2022-12-01T19:24:19.966Z,52.97
2022-12-01T19:26:47.249Z,54.85
2022-12-01T19:29:14.479Z,53.25
2022-12-01T19:31:41.901Z,51.00
2022-12-01T19:34:09.419Z,52.88
2022-12-01T19:36:36.777Z,44.80
2022-12-01T19:39:07.488Z,47.40
2022-12-01T19:41:37.449Z,51.28
2022-12-01T19:44:05.434Z,46.58
2022-12-01T19:46:33.119Z,42.85
2022-12-01T19:49:01.871Z,46.40
2022-12-01T19:51:35.444Z,49.28
2022-12-01T19:54:04.885Z,46.97
2022-12-01T19:56:32.596Z,44.67
2022-12-01T19:59:00.396Z,47.65
2022-12-01T20:01:28.725Z,50.85
2022-12-01T20:03:56.605Z,50.00
2022-12-01T20:06:27.185Z,46.95
2022-12-01T20:08:59.495Z,48.58
2022-12-01T20:11:33.171Z,49.55
2022-12-01T20:14:00.440Z,47.00
2022-12-01T20:16:28.770Z,49.42
2022-12-01T20:18:56.766Z,49.63
2022-12-01T20:21:27.111Z,47.58
2022-12-01T20:24:15.415Z,50.30
2022-12-01T20:26:46.600Z,55.38
2022-12-01T20:29:18.075Z,51.38
2022-12-01T20:31:46.313Z,59.30
2022-12-01T20:34:17.587Z,52.50
2022-12-01T20:36:46.208Z,55.42
2022-12-01T20:39:13.995Z,58.45
2022-12-01T20:41:42.348Z,54.28
2022-12-01T20:44:11.477Z,58.85
2022-12-01T20:46:41.235Z,59.00
2022-12-01T20:49:08.793Z,59.63
2022-12-01T20:51:36.038Z,53.22
2022-12-01T20:54:27.280Z,54.08
2022-12-01T20:56:52.662Z,57.73
2022-12-01T20:59:19.941Z,55.20
2022-12-01T21:01:47.107Z,50.08
2022-12-01T21:04:14.623Z,53.22
2022-12-01T21:06:42.434Z,49.92
2022-12-01T21:09:09.928Z,49.92
2022-12-01T21:12:03.980Z,46.83
2022-12-01T21:14:39.785Z,51.17
2022-12-01T21:17:30.037Z,49.90
2022-12-01T21:22:30.691Z,47.67
2022-12-01T21:25:07.812Z,52.95
2022-12-01T21:27:35.091Z,46.53
2022-12-01T21:30:08.593Z,53.55
2022-12-01T21:32:42.554Z,48.03
2022-12-01T21:35:25.103Z,49.55
2022-12-01T21:37:59.413Z,53.33
2022-12-01T21:40:27.790Z,50.00
2022-12-01T21:42:56.896Z,49.67
2022-12-01T21:45:30.423Z,52.67
2022-12-01T21:48:11.058Z,48.67
2022-12-01T21:50:38.327Z,47.80
2022-12-01T21:53:16.285Z,48.90
2022-12-01T21:55:46.428Z,49.42
2022-12-01T21:58:31.368Z,54.28
2022-12-01T22:00:59.756Z,46.10
2022-12-01T22:03:31.909Z,58.88
2022-12-01T22:06:28.216Z,47.75
2022-12-01T22:08:53.646Z,50.78
2022-12-01T22:11:25.307Z,51.55
2022-12-01T22:14:09.819Z,50.10
2022-12-01T22:16:53.404Z,54.55
2022-12-01T22:19:30.604Z,52.40
2022-12-01T22:22:03.384Z,54.50
2022-12-01T22:24:52.086Z,52.33
2022-12-01T22:27:19.987Z,52.30
2022-12-01T22:29:49.392Z,58.60
2022-12-01T22:32:16.539Z,57.33
2022-12-01T22:34:51.591Z,58.80
2022-12-01T22:37:24.745Z,58.15
2022-12-01T22:39:56.649Z,56.67
2022-12-01T22:42:33.631Z,60.25
2022-12-01T22:45:24.048Z,56.08
2022-12-01T22:47:56.526Z,58.40
2022-12-01T22:50:29.714Z,55.60
2022-12-01T22:53:22.078Z,53.45
2022-12-01T22:55:53.761Z,57.67
2022-12-01T22:58:28.173Z,54.38
2022-12-01T23:00:57.972Z,56.22
2022-12-01T23:03:26.875Z,58.13
2022-12-01T23:05:57.059Z,58.42
2022-12-01T23:11:04.745Z,55.83
2022-12-01T23:13:35.348Z,53.13
2022-12-01T23:16:05.716Z,56.75
2022-12-01T23:18:48.227Z,54.95
2022-12-01T23:21:31.114Z,60.05
2022-12-01T23:24:27.701Z,56.28
2022-12-01T23:27:00.432Z,47.80
2022-12-01T23:29:27.932Z,54.15
2022-12-01T23:31:55.472Z,47.90
2022-12-01T23:34:23.039Z,48.72
2022-12-01T23:36:51.261Z,44.10
2022-12-01T23:39:21.008Z,38.33
2022-12-01T23:41:51.311Z,45.15
2022-12-01T23:44:31.668Z,46.85
2022-12-01T23:46:59.192Z,42.67
2022-12-01T23:49:31.653Z,43.92
2022-12-01T23:52:02.527Z,44.97
2022-12-01T23:54:39.095Z,39.47
2022-12-01T23:57:21.914Z,54.83
