createdAt,value
2022-08-31T00:02:40.831Z,22.26
2022-08-31T00:05:08.426Z,22.25
2022-08-31T00:07:35.184Z,22.26
2022-08-31T00:10:13.826Z,22.29
2022-08-31T00:12:42.341Z,22.32
2022-08-31T00:15:10.960Z,22.34
2022-08-31T00:17:37.446Z,22.33
2022-08-31T00:20:05.574Z,22.35
2022-08-31T00:22:32.160Z,22.37
2022-08-31T00:24:58.614Z,22.36
2022-08-31T00:27:25.145Z,22.38
2022-08-31T00:29:51.625Z,22.39
2022-08-31T00:32:18.451Z,22.40
2022-08-31T00:34:48.907Z,22.40
2022-08-31T00:37:15.640Z,22.41
2022-08-31T00:39:42.148Z,22.39
2022-08-31T00:42:08.711Z,22.37
2022-08-31T00:44:35.348Z,22.39
2022-08-31T00:47:02.099Z,22.34
2022-08-31T00:49:31.129Z,22.36
2022-08-31T00:52:05.190Z,22.36
2022-08-31T00:54:37.824Z,22.37
2022-08-31T00:57:05.099Z,22.38
2022-08-31T00:59:31.619Z,22.39
2022-08-31T01:01:58.226Z,22.41
2022-08-31T01:04:24.814Z,22.41
2022-08-31T01:06:51.782Z,22.37
2022-08-31T01:09:19.416Z,22.31
2022-08-31T01:11:46.024Z,22.31
2022-08-31T01:14:12.573Z,22.27
2022-08-31T01:16:44.267Z,22.27
2022-08-31T01:19:27.740Z,22.27
2022-08-31T01:22:22.410Z,22.25
2022-08-31T01:24:50.663Z,22.20
2022-08-31T01:27:22.680Z,22.14
2022-08-31T01:29:49.229Z,22.14
2022-08-31T01:32:15.909Z,22.12
2022-08-31T01:34:42.584Z,22.12
2022-08-31T01:37:09.076Z,22.11
2022-08-31T01:39:35.547Z,22.08
2022-08-31T01:42:02.040Z,22.08
2022-08-31T01:44:28.842Z,22.10
2022-08-31T01:46:55.550Z,22.08
2022-08-31T01:49:23.192Z,22.04
2022-08-31T01:51:50.447Z,22.02
2022-08-31T01:54:17.386Z,21.97
2022-08-31T01:56:46.415Z,21.93
2022-08-31T01:59:20.199Z,21.89
2022-08-31T02:01:52.008Z,21.85
2022-08-31T02:04:21.461Z,21.85
2022-08-31T02:06:50.563Z,21.88
2022-08-31T02:09:19.044Z,21.87
2022-08-31T02:11:45.710Z,21.87
2022-08-31T02:14:12.504Z,21.87
2022-08-31T02:16:39.695Z,21.83
2022-08-31T02:19:07.017Z,21.81
2022-08-31T02:21:36.802Z,21.81
2022-08-31T02:24:04.414Z,21.79
2022-08-31T02:26:30.915Z,21.76
2022-08-31T02:28:57.564Z,21.72
2022-08-31T02:31:24.079Z,21.69
2022-08-31T02:33:56.378Z,21.67
2022-08-31T02:36:23.654Z,21.62
2022-08-31T02:38:51.169Z,21.59
2022-08-31T02:41:18.963Z,21.52
2022-08-31T02:43:45.569Z,21.53
2022-08-31T02:46:12.226Z,21.52
2022-08-31T02:48:47.345Z,21.50
2022-08-31T02:51:17.651Z,21.51
2022-08-31T02:53:46.671Z,21.52
2022-08-31T02:56:14.132Z,21.48
2022-08-31T02:58:41.065Z,21.45
2022-08-31T03:01:07.591Z,21.43
2022-08-31T03:03:36.306Z,21.39
2022-08-31T03:06:03.144Z,21.33
2022-08-31T03:08:31.085Z,21.30
2022-08-31T03:10:58.096Z,21.23
2022-08-31T03:13:24.573Z,21.16
2022-08-31T03:15:52.072Z,21.17
2022-08-31T03:18:18.647Z,21.13
2022-08-31T03:20:45.190Z,21.09
2022-08-31T03:23:12.310Z,21.10
2022-08-31T03:25:39.812Z,21.14
2022-08-31T03:28:07.012Z,21.11
2022-08-31T03:30:36.739Z,21.05
2022-08-31T03:33:07.004Z,21.02
2022-08-31T03:35:34.592Z,21.02
2022-08-31T03:38:02.567Z,21.02
2022-08-31T03:40:30.067Z,20.96
2022-08-31T03:42:58.796Z,20.98
2022-08-31T03:45:27.640Z,20.93
2022-08-31T03:47:54.264Z,20.89
2022-08-31T03:50:23.210Z,20.88
2022-08-31T03:52:57.897Z,20.92
2022-08-31T03:55:25.289Z,20.97
2022-08-31T03:57:52.925Z,20.95
2022-08-31T04:00:19.439Z,20.91
2022-08-31T04:02:53.156Z,20.85
2022-08-31T04:05:49.388Z,20.78
2022-08-31T04:08:34.481Z,20.66
2022-08-31T04:11:44.440Z,20.60
2022-08-31T04:14:31.892Z,20.49
2022-08-31T04:17:30.209Z,20.31
2022-08-31T04:20:16.733Z,20.19
2022-08-31T04:22:45.749Z,20.13
2022-08-31T04:25:31.710Z,20.11
2022-08-31T04:27:58.423Z,20.00
2022-08-31T04:30:25.946Z,19.98
2022-08-31T04:32:54.254Z,19.98
2022-08-31T04:35:21.014Z,20.00
2022-08-31T04:37:47.664Z,20.01
2022-08-31T04:40:25.664Z,19.97
2022-08-31T04:42:52.940Z,19.90
2022-08-31T04:45:21.884Z,19.85
2022-08-31T04:47:48.415Z,19.85
2022-08-31T04:50:16.405Z,19.83
2022-08-31T04:53:06.976Z,19.89
2022-08-31T04:55:33.497Z,19.94
2022-08-31T04:57:59.957Z,19.97
2022-08-31T05:00:26.965Z,19.98
2022-08-31T05:03:20.283Z,19.94
2022-08-31T05:05:52.265Z,19.92
2022-08-31T05:08:18.949Z,19.91
2022-08-31T05:10:45.979Z,19.92
2022-08-31T05:13:12.581Z,19.95
2022-08-31T05:15:43.980Z,19.99
2022-08-31T05:18:14.140Z,19.98
2022-08-31T05:20:48.218Z,19.95
2022-08-31T05:23:14.763Z,19.92
2022-08-31T05:25:41.438Z,19.90
2022-08-31T05:28:08.882Z,19.90
2022-08-31T05:30:35.337Z,19.89
2022-08-31T05:33:06.126Z,19.89
2022-08-31T05:35:34.390Z,19.89
2022-08-31T05:38:00.843Z,19.89
2022-08-31T05:40:28.005Z,19.88
2022-08-31T05:42:59.296Z,19.91
2022-08-31T05:45:25.784Z,19.92
2022-08-31T05:47:52.464Z,19.88
2022-08-31T05:50:18.920Z,19.87
2022-08-31T05:52:45.752Z,19.86
2022-08-31T05:55:12.315Z,19.87
2022-08-31T05:57:40.412Z,19.85
2022-08-31T06:00:09.096Z,19.89
2022-08-31T06:02:39.924Z,19.90
2022-08-31T06:05:09.030Z,19.90
2022-08-31T06:07:35.895Z,19.90
2022-08-31T06:10:05.960Z,19.87
2022-08-31T06:12:34.124Z,19.82
2022-08-31T06:15:05.016Z,19.78
2022-08-31T06:17:32.461Z,19.73
2022-08-31T06:19:59.076Z,19.63
2022-08-31T06:22:25.846Z,19.47
2022-08-31T06:24:54.667Z,19.27
2022-08-31T06:27:21.200Z,19.07
2022-08-31T06:29:50.643Z,18.83
2022-08-31T06:32:17.399Z,18.60
2022-08-31T06:34:54.024Z,18.44
2022-08-31T06:37:43.433Z,18.39
2022-08-31T06:40:26.295Z,18.46
2022-08-31T06:43:08.674Z,18.45
2022-08-31T06:45:57.489Z,18.40
2022-08-31T06:48:34.278Z,18.35
2022-08-31T06:51:02.612Z,18.38
2022-08-31T06:53:29.635Z,18.39
2022-08-31T06:56:06.635Z,18.28
2022-08-31T06:59:05.676Z,18.17
2022-08-31T07:01:50.505Z,18.13
2022-08-31T07:04:19.608Z,18.08
2022-08-31T07:06:47.117Z,17.97
2022-08-31T07:09:17.697Z,17.80
2022-08-31T07:11:50.073Z,17.66
2022-08-31T07:14:24.265Z,17.64
2022-08-31T07:16:54.094Z,17.68
2022-08-31T07:19:21.955Z,17.73
2022-08-31T07:21:51.803Z,17.66
2022-08-31T07:24:23.909Z,17.67
2022-08-31T07:26:58.744Z,17.73
2022-08-31T07:29:40.216Z,17.80
2022-08-31T07:32:12.186Z,17.87
2022-08-31T07:34:39.414Z,17.92
2022-08-31T07:37:53.656Z,17.95
2022-08-31T07:40:43.451Z,17.97
2022-08-31T07:43:12.860Z,17.93
2022-08-31T07:45:41.111Z,17.95
2022-08-31T07:48:08.345Z,17.96
2022-08-31T07:51:00.672Z,17.98
2022-08-31T07:53:47.430Z,18.02
2022-08-31T07:56:25.569Z,18.04
2022-08-31T07:59:08.216Z,17.92
2022-08-31T08:01:40.353Z,17.92
2022-08-31T08:04:07.938Z,17.96
2022-08-31T08:07:07.368Z,18.02
2022-08-31T08:09:43.714Z,18.07
2022-08-31T08:12:36.213Z,18.05
2022-08-31T08:15:15.376Z,18.03
2022-08-31T08:17:53.642Z,18.00
2022-08-31T08:20:34.652Z,18.00
2022-08-31T08:23:11.344Z,17.98
2022-08-31T08:26:08.687Z,18.01
2022-08-31T08:28:56.099Z,18.08
2022-08-31T08:31:24.234Z,18.12
2022-08-31T08:33:52.104Z,18.18
2022-08-31T08:36:19.522Z,18.18
2022-08-31T08:38:50.410Z,18.14
2022-08-31T08:41:21.263Z,18.19
2022-08-31T08:43:53.469Z,18.20
2022-08-31T08:46:40.138Z,18.19
2022-08-31T08:49:35.235Z,18.19
2022-08-31T08:52:10.895Z,18.21
2022-08-31T08:54:42.371Z,18.24
2022-08-31T08:57:14.672Z,18.29
2022-08-31T08:59:47.044Z,18.37
2022-08-31T09:02:39.518Z,18.42
2022-08-31T09:05:41.744Z,18.46
2022-08-31T09:08:43.755Z,18.49
2022-08-31T09:11:46.666Z,18.51
2022-08-31T09:14:48.840Z,18.56
2022-08-31T09:17:33.792Z,18.61
2022-08-31T09:20:01.421Z,18.62
2022-08-31T09:22:32.866Z,18.62
2022-08-31T09:25:00.364Z,18.62
2022-08-31T09:28:13.405Z,18.50
2022-08-31T09:30:39.820Z,18.42
2022-08-31T09:33:07.066Z,18.36
2022-08-31T09:35:42.582Z,18.35
2022-08-31T09:38:12.352Z,18.38
2022-08-31T09:40:44.400Z,18.45
2022-08-31T09:43:17.767Z,18.51
2022-08-31T09:45:56.728Z,18.57
2022-08-31T09:48:51.573Z,18.64
2022-08-31T09:51:29.935Z,18.75
2022-08-31T09:54:23.056Z,18.83
2022-08-31T09:56:55.780Z,18.90
2022-08-31T09:59:39.947Z,18.93
2022-08-31T10:02:26.521Z,18.96
2022-08-31T10:05:07.193Z,19.01
2022-08-31T10:07:41.892Z,19.09
2022-08-31T10:10:30.296Z,19.20
2022-08-31T10:13:34.213Z,19.25
2022-08-31T10:16:25.890Z,19.26
2022-08-31T10:19:06.179Z,19.29
2022-08-31T10:21:44.960Z,19.25
2022-08-31T10:24:33.415Z,19.34
2022-08-31T10:27:09.203Z,19.40
2022-08-31T10:29:56.054Z,19.49
2022-08-31T10:32:34.416Z,19.60
2022-08-31T10:35:42.431Z,19.74
2022-08-31T10:38:26.068Z,19.91
2022-08-31T10:41:17.524Z,20.00
2022-08-31T10:44:08.621Z,20.16
2022-08-31T10:46:35.595Z,20.29
2022-08-31T10:49:04.998Z,20.33
2022-08-31T10:51:47.280Z,20.35
2022-08-31T10:54:27.895Z,20.38
2022-08-31T10:57:06.438Z,20.44
2022-08-31T10:59:45.986Z,20.48
2022-08-31T11:02:35.887Z,20.53
2022-08-31T11:05:18.685Z,20.54
2022-08-31T11:08:02.891Z,20.55
2022-08-31T11:10:47.584Z,20.52
2022-08-31T11:13:49.468Z,20.54
2022-08-31T11:16:47.018Z,20.56
2022-08-31T11:19:50.667Z,20.58
2022-08-31T11:22:34.632Z,20.62
2022-08-31T11:25:28.879Z,20.69
2022-08-31T11:27:59.819Z,20.75
2022-08-31T11:30:29.065Z,20.84
2022-08-31T11:32:59.531Z,20.91
2022-08-31T11:36:06.810Z,20.98
2022-08-31T11:39:03.500Z,21.05
2022-08-31T11:41:46.727Z,21.08
2022-08-31T11:44:29.492Z,21.09
2022-08-31T11:47:09.045Z,21.16
2022-08-31T11:49:46.198Z,21.28
2022-08-31T11:52:38.386Z,21.34
2022-08-31T11:55:11.231Z,21.40
2022-08-31T11:58:07.388Z,21.34
2022-08-31T12:00:54.015Z,21.28
2022-08-31T12:03:32.665Z,21.22
2022-08-31T12:05:59.178Z,21.21
2022-08-31T12:08:34.987Z,21.18
2022-08-31T12:11:17.146Z,21.17
2022-08-31T12:14:05.736Z,21.19
2022-08-31T12:16:40.786Z,21.19
2022-08-31T12:19:44.602Z,21.27
2022-08-31T12:22:53.044Z,21.35
2022-08-31T12:25:28.728Z,21.44
2022-08-31T12:28:13.172Z,21.51
2022-08-31T12:30:49.204Z,21.55
2022-08-31T12:33:20.059Z,21.57
2022-08-31T12:35:49.451Z,21.52
2022-08-31T12:38:22.354Z,21.50
2022-08-31T12:40:56.688Z,21.56
2022-08-31T12:43:48.852Z,21.62
2022-08-31T12:46:33.897Z,21.63
2022-08-31T12:49:21.802Z,21.70
2022-08-31T12:52:23.778Z,21.79
2022-08-31T12:55:31.051Z,21.85
2022-08-31T12:58:12.993Z,21.89
2022-08-31T13:00:39.979Z,21.96
2022-08-31T13:03:16.277Z,22.01
2022-08-31T13:05:46.499Z,22.08
2022-08-31T13:08:23.515Z,22.16
2022-08-31T13:10:50.089Z,22.29
2022-08-31T13:13:28.540Z,22.39
2022-08-31T13:16:01.071Z,22.45
2022-08-31T13:18:28.864Z,22.56
2022-08-31T13:20:57.892Z,22.60
2022-08-31T13:23:30.039Z,22.63
2022-08-31T13:26:20.477Z,22.79
2022-08-31T13:28:55.892Z,22.93
2022-08-31T13:31:35.016Z,23.04
2022-08-31T13:34:07.441Z,23.15
2022-08-31T13:36:37.766Z,23.31
2022-08-31T13:39:11.924Z,23.47
2022-08-31T13:41:54.539Z,23.62
2022-08-31T13:44:23.319Z,23.70
2022-08-31T13:47:01.031Z,23.74
2022-08-31T13:49:35.928Z,23.87
2022-08-31T13:52:04.895Z,23.98
2022-08-31T13:54:34.407Z,24.16
2022-08-31T13:57:12.198Z,24.32
2022-08-31T13:59:40.908Z,24.31
2022-08-31T14:02:16.419Z,24.26
2022-08-31T14:04:49.069Z,24.20
2022-08-31T14:07:21.780Z,24.16
2022-08-31T14:09:54.317Z,23.97
2022-08-31T14:12:31.047Z,23.76
2022-08-31T14:14:59.429Z,23.62
2022-08-31T14:17:26.145Z,23.46
2022-08-31T14:19:52.686Z,23.37
2022-08-31T14:22:31.477Z,23.32
2022-08-31T14:25:00.399Z,23.31
2022-08-31T14:27:27.017Z,23.27
2022-08-31T14:29:55.063Z,23.25
2022-08-31T14:32:22.606Z,23.20
2022-08-31T14:34:49.269Z,23.16
2022-08-31T14:37:22.162Z,23.15
2022-08-31T14:39:51.035Z,23.06
2022-08-31T14:42:27.620Z,22.99
2022-08-31T14:44:57.735Z,23.03
2022-08-31T14:47:27.597Z,23.04
2022-08-31T14:49:56.824Z,22.96
2022-08-31T14:52:25.554Z,22.94
2022-08-31T14:54:53.803Z,22.99
2022-08-31T14:57:27.512Z,23.02
2022-08-31T14:59:59.496Z,23.01
2022-08-31T15:02:27.987Z,22.99
2022-08-31T15:04:58.513Z,23.01
2022-08-31T15:07:25.176Z,23.06
2022-08-31T15:09:51.634Z,23.06
2022-08-31T15:12:18.169Z,23.04
2022-08-31T15:14:47.185Z,23.05
2022-08-31T15:17:19.704Z,23.02
2022-08-31T15:19:47.926Z,23.02
2022-08-31T15:22:15.755Z,23.05
2022-08-31T15:24:44.601Z,23.07
2022-08-31T15:27:15.386Z,23.09
2022-08-31T15:29:43.648Z,23.15
2022-08-31T15:32:10.319Z,23.12
2022-08-31T15:34:37.914Z,23.07
2022-08-31T15:37:06.501Z,23.06
2022-08-31T15:39:40.579Z,23.04
2022-08-31T15:42:11.164Z,23.06
2022-08-31T15:44:39.323Z,23.09
2022-08-31T15:47:25.955Z,23.13
2022-08-31T15:49:52.446Z,23.19
2022-08-31T15:52:19.807Z,23.28
2022-08-31T15:54:47.083Z,23.30
2022-08-31T15:57:15.958Z,23.29
2022-08-31T15:59:43.494Z,23.33
2022-08-31T16:02:13.739Z,23.40
2022-08-31T16:04:43.262Z,23.48
2022-08-31T16:07:11.243Z,23.53
2022-08-31T16:09:43.271Z,23.60
2022-08-31T16:12:13.948Z,23.60
2022-08-31T16:14:44.233Z,23.59
2022-08-31T16:20:21.735Z,23.78
2022-08-31T16:22:48.371Z,23.89
2022-08-31T16:25:20.525Z,24.01
2022-08-31T16:27:47.984Z,23.99
2022-08-31T16:30:16.063Z,24.01
2022-08-31T16:32:43.060Z,23.95
2022-08-31T16:35:10.204Z,23.91
2022-08-31T16:37:37.752Z,23.85
2022-08-31T16:40:05.294Z,23.82
2022-08-31T16:42:31.973Z,23.83
2022-08-31T16:45:02.297Z,23.79
2022-08-31T16:47:29.506Z,23.77
2022-08-31T16:49:56.271Z,23.73
2022-08-31T16:52:27.349Z,23.71
2022-08-31T16:54:55.879Z,23.71
2022-08-31T16:57:26.962Z,23.69
2022-08-31T16:59:54.684Z,23.68
2022-08-31T17:02:23.064Z,23.68
2022-08-31T17:04:52.997Z,23.65
2022-08-31T17:07:21.455Z,23.61
2022-08-31T17:09:48.276Z,23.56
2022-08-31T17:12:17.613Z,23.49
2022-08-31T17:14:47.071Z,23.42
2022-08-31T17:17:25.313Z,23.33
2022-08-31T17:19:53.404Z,23.30
2022-08-31T17:22:27.050Z,23.22
2022-08-31T17:24:57.806Z,23.12
2022-08-31T17:27:25.908Z,23.08
2022-08-31T17:29:56.018Z,23.06
2022-08-31T17:32:26.405Z,22.96
2022-08-31T17:34:54.563Z,22.91
2022-08-31T17:37:32.242Z,22.79
2022-08-31T17:39:58.814Z,22.71
2022-08-31T17:42:28.932Z,22.61
2022-08-31T17:44:56.450Z,22.48
2022-08-31T17:47:24.651Z,22.37
2022-08-31T17:49:52.456Z,22.24
2022-08-31T17:52:21.644Z,22.08
2022-08-31T17:54:50.917Z,21.97
2022-08-31T17:57:21.209Z,21.82
2022-08-31T17:59:51.062Z,21.70
2022-08-31T18:02:21.487Z,21.53
2022-08-31T18:04:51.309Z,21.43
2022-08-31T18:07:17.872Z,21.31
2022-08-31T18:09:46.695Z,21.20
2022-08-31T18:12:15.226Z,21.10
2022-08-31T18:14:42.205Z,21.01
2022-08-31T18:17:12.585Z,20.90
2022-08-31T18:19:40.324Z,20.78
2022-08-31T18:22:07.121Z,20.68
2022-08-31T18:24:38.031Z,20.59
2022-08-31T18:27:07.177Z,20.50
2022-08-31T18:29:35.474Z,20.41
2022-08-31T18:32:04.062Z,20.30
2022-08-31T18:34:33.201Z,20.21
2022-08-31T18:36:59.879Z,20.17
2022-08-31T18:39:50.717Z,20.11
2022-08-31T18:42:35.331Z,20.04
2022-08-31T18:45:18.964Z,19.97
2022-08-31T18:48:20.764Z,19.90
2022-08-31T18:50:43.334Z,19.80
2022-08-31T18:53:11.142Z,19.73
2022-08-31T18:55:44.486Z,19.68
2022-08-31T18:58:11.252Z,19.65
2022-08-31T19:00:39.099Z,19.63
2022-08-31T19:03:06.639Z,19.58
2022-08-31T19:05:33.214Z,19.54
2022-08-31T19:08:00.461Z,19.51
2022-08-31T19:10:27.372Z,19.48
2022-08-31T19:12:57.114Z,19.46
2022-08-31T19:15:25.602Z,19.43
2022-08-31T19:18:02.281Z,19.41
2022-08-31T19:20:30.093Z,19.39
2022-08-31T19:22:57.327Z,19.35
2022-08-31T19:25:24.494Z,19.30
2022-08-31T19:27:51.485Z,19.31
2022-08-31T19:30:23.185Z,19.28
2022-08-31T19:32:53.893Z,19.25
2022-08-31T19:35:20.530Z,19.23
2022-08-31T19:37:51.741Z,19.19
2022-08-31T19:40:18.821Z,19.13
2022-08-31T19:43:41.826Z,19.05
2022-08-31T19:45:43.451Z,19.02
2022-08-31T19:48:12.242Z,18.98
2022-08-31T19:50:41.879Z,18.94
2022-08-31T19:53:12.519Z,18.90
2022-08-31T19:55:50.055Z,18.87
2022-08-31T19:58:18.383Z,18.82
2022-08-31T20:00:45.018Z,18.73
2022-08-31T20:03:15.457Z,18.67
2022-08-31T20:05:43.363Z,18.64
2022-08-31T20:08:10.947Z,18.61
2022-08-31T20:10:41.740Z,18.58
2022-08-31T20:13:09.944Z,18.56
2022-08-31T20:15:44.902Z,18.48
2022-08-31T20:18:12.825Z,18.40
2022-08-31T20:20:45.496Z,18.39
2022-08-31T20:23:16.137Z,18.36
2022-08-31T20:25:47.720Z,18.33
2022-08-31T20:28:14.337Z,18.27
2022-08-31T20:30:42.473Z,18.28
2022-08-31T20:33:11.166Z,18.27
2022-08-31T20:35:42.547Z,18.23
2022-08-31T20:38:13.161Z,18.22
2022-08-31T20:40:41.028Z,18.16
2022-08-31T20:43:09.925Z,18.14
2022-08-31T20:45:37.547Z,18.12
2022-08-31T20:48:23.634Z,18.10
2022-08-31T20:50:50.205Z,18.08
2022-08-31T20:53:39.006Z,18.07
2022-08-31T20:56:06.863Z,18.05
2022-08-31T20:58:33.402Z,18.04
2022-08-31T21:01:04.755Z,18.06
2022-08-31T21:03:31.372Z,18.02
2022-08-31T21:06:08.247Z,17.99
2022-08-31T21:08:37.963Z,17.99
2022-08-31T21:11:15.825Z,17.97
2022-08-31T21:13:42.789Z,17.93
2022-08-31T21:16:09.735Z,17.84
2022-08-31T21:18:37.358Z,17.79
2022-08-31T21:21:06.484Z,17.73
2022-08-31T21:23:33.002Z,17.69
2022-08-31T21:25:59.533Z,17.70
2022-08-31T21:28:29.369Z,17.72
2022-08-31T21:31:06.316Z,17.70
2022-08-31T21:33:43.296Z,17.71
2022-08-31T21:36:14.865Z,17.72
2022-08-31T21:38:42.333Z,17.71
2022-08-31T21:41:09.643Z,17.71
2022-08-31T21:43:36.592Z,17.66
2022-08-31T21:46:14.115Z,17.63
2022-08-31T21:48:42.812Z,17.67
2022-08-31T21:51:23.157Z,17.69
2022-08-31T21:53:58.857Z,17.66
2022-08-31T21:56:28.663Z,17.64
2022-08-31T21:58:57.263Z,17.61
2022-08-31T22:01:25.037Z,17.62
2022-08-31T22:03:54.781Z,17.63
2022-08-31T22:06:27.194Z,17.64
2022-08-31T22:09:01.813Z,17.66
2022-08-31T22:11:30.807Z,17.68
2022-08-31T22:13:59.079Z,17.71
2022-08-31T22:16:26.253Z,17.70
2022-08-31T22:19:02.868Z,17.73
2022-08-31T22:21:34.078Z,17.71
2022-08-31T22:24:03.817Z,17.70
2022-08-31T22:26:34.636Z,17.74
2022-08-31T22:29:01.106Z,17.78
2022-08-31T22:31:27.696Z,17.81
2022-08-31T22:33:54.667Z,17.81
2022-08-31T22:36:31.144Z,17.77
2022-08-31T22:39:13.335Z,17.74
2022-08-31T22:41:41.664Z,17.74
2022-08-31T22:44:11.248Z,17.75
2022-08-31T22:46:38.923Z,17.77
2022-08-31T22:49:07.569Z,17.74
2022-08-31T22:51:35.807Z,17.72
2022-08-31T22:54:02.792Z,17.70
2022-08-31T22:56:32.360Z,17.68
2022-08-31T22:59:02.233Z,17.63
2022-08-31T23:01:35.734Z,17.62
2022-08-31T23:04:08.728Z,17.61
2022-08-31T23:06:36.689Z,17.61
2022-08-31T23:09:06.341Z,17.62
2022-08-31T23:11:33.467Z,17.62
2022-08-31T23:14:05.305Z,17.62
2022-08-31T23:16:36.666Z,17.67
2022-08-31T23:19:12.077Z,17.69
2022-08-31T23:21:44.398Z,17.65
2022-08-31T23:24:13.477Z,17.66
2022-08-31T23:26:40.742Z,17.65
2022-08-31T23:29:09.946Z,17.66
2022-08-31T23:31:37.266Z,17.63
2022-08-31T23:34:12.763Z,17.57
2022-08-31T23:36:41.319Z,17.55
2022-08-31T23:39:08.248Z,17.51
2022-08-31T23:41:38.987Z,17.47
2022-08-31T23:44:07.868Z,17.42
2022-08-31T23:46:36.166Z,17.41
2022-08-31T23:49:05.052Z,17.40
2022-08-31T23:51:33.068Z,17.39
2022-08-31T23:54:00.407Z,17.40
2022-08-31T23:56:35.993Z,17.37
2022-08-31T23:59:07.173Z,17.39
