createdAt,value
2017-07-04T00:00:47.448Z,28.3
2017-07-04T00:01:49.257Z,28.3
2017-07-04T00:02:51.058Z,28.2
2017-07-04T00:03:52.838Z,28.3
2017-07-04T00:04:54.637Z,28.3
2017-07-04T00:05:56.411Z,28.2
2017-07-04T00:06:58.244Z,28.2
2017-07-04T00:07:59.352Z,28.3
2017-07-04T00:09:01.485Z,28.2
2017-07-04T00:10:03.619Z,28.2
2017-07-04T00:11:05.085Z,28.3
2017-07-04T00:12:07.219Z,28.3
2017-07-04T00:13:09.353Z,28.2
2017-07-04T00:14:11.154Z,28.2
2017-07-04T00:15:12.954Z,28.2
2017-07-04T00:16:14.421Z,28.2
2017-07-04T00:17:16.554Z,28.2
2017-07-04T00:18:18.330Z,28.2
2017-07-04T00:19:20.110Z,28.2
2017-07-04T00:20:21.634Z,28.3
2017-07-04T00:21:23.096Z,28.3
2017-07-04T00:22:24.561Z,28.2
2017-07-04T00:23:26.006Z,28.2
2017-07-04T00:24:28.138Z,28.2
2017-07-04T00:25:30.274Z,28.2
2017-07-04T00:26:32.053Z,28.2
2017-07-04T00:27:33.494Z,28.2
2017-07-04T00:28:34.956Z,28.2
2017-07-04T00:29:37.088Z,28.2
2017-07-04T00:30:39.219Z,28.3
2017-07-04T00:31:40.329Z,28.2
2017-07-04T00:32:42.462Z,28.2
2017-07-04T00:33:44.599Z,28.3
2017-07-04T00:34:46.400Z,28.1
2017-07-04T00:35:48.179Z,28.2
2017-07-04T00:36:49.978Z,28.2
2017-07-04T00:37:51.778Z,28.2
2017-07-04T00:38:53.217Z,28.1
2017-07-04T00:39:55.015Z,28.2
2017-07-04T00:40:56.121Z,28.2
2017-07-04T00:41:57.923Z,28.3
2017-07-04T00:42:59.031Z,28.2
2017-07-04T00:44:01.165Z,28.2
2017-07-04T00:45:03.300Z,28.2
2017-07-04T00:46:05.112Z,28.2
2017-07-04T00:47:06.554Z,28.2
2017-07-04T00:48:08.354Z,28.2
2017-07-04T00:49:10.488Z,28.2
2017-07-04T00:50:12.290Z,28.2
2017-07-04T00:51:13.755Z,28.2
2017-07-04T00:52:15.889Z,28.2
2017-07-04T00:53:17.685Z,28.2
2017-07-04T00:54:18.793Z,28.1
2017-07-04T00:55:20.927Z,28.1
2017-07-04T00:56:23.062Z,28.2
2017-07-04T00:57:24.179Z,28.2
2017-07-04T00:58:25.623Z,28.1
2017-07-04T00:59:27.421Z,28.1
2017-07-04T01:00:29.200Z,28.1
2017-07-04T01:01:31.334Z,28.1
2017-07-04T01:02:33.114Z,28.1
2017-07-04T01:03:34.916Z,28.2
2017-07-04T01:04:36.694Z,28.1
2017-07-04T01:05:38.161Z,28.2
2017-07-04T01:06:39.938Z,28.1
2017-07-04T01:07:41.736Z,28.1
2017-07-04T01:08:43.181Z,28.1
2017-07-04T01:09:44.649Z,28.1
2017-07-04T01:10:46.448Z,28.2
2017-07-04T01:11:47.588Z,28.1
2017-07-04T01:12:49.023Z,28.1
2017-07-04T01:13:50.475Z,28.2
2017-07-04T01:14:52.611Z,28.1
2017-07-04T01:15:54.744Z,28.1
2017-07-04T01:16:56.207Z,28.1
2017-07-04T01:17:58.005Z,28.1
2017-07-04T01:18:59.450Z,28.2
2017-07-04T01:20:01.592Z,28.1
2017-07-04T01:21:03.050Z,28.1
2017-07-04T01:22:05.185Z,28.1
2017-07-04T01:23:07.341Z,28.1
2017-07-04T01:24:09.140Z,28.1
2017-07-04T01:25:09.911Z,28.1
2017-07-04T01:26:11.379Z,28.1
2017-07-04T01:27:13.157Z,28.1
2017-07-04T01:28:15.293Z,28.2
2017-07-04T01:29:16.755Z,28.1
2017-07-04T01:30:18.217Z,28.1
2017-07-04T01:31:19.663Z,28.1
2017-07-04T01:32:21.796Z,28.1
2017-07-04T01:33:23.597Z,28.1
2017-07-04T01:34:25.732Z,28
2017-07-04T01:35:27.543Z,28.1
2017-07-04T01:36:29.680Z,28.1
2017-07-04T01:37:30.787Z,28.1
2017-07-04T01:38:32.587Z,28.1
2017-07-04T01:39:34.388Z,28.1
2017-07-04T01:40:36.521Z,28.1
2017-07-04T01:41:37.965Z,28
2017-07-04T01:42:39.071Z,28.1
2017-07-04T01:43:40.896Z,28.1
2017-07-04T01:44:42.420Z,28.1
2017-07-04T01:45:43.886Z,28.1
2017-07-04T01:46:45.353Z,28.1
2017-07-04T01:47:46.817Z,28.1
2017-07-04T01:48:48.279Z,28.1
2017-07-04T01:49:50.057Z,28.1
2017-07-04T01:50:52.190Z,28
2017-07-04T01:51:54.326Z,28.1
2017-07-04T01:52:56.462Z,28.1
2017-07-04T01:53:57.927Z,28
2017-07-04T01:54:59.727Z,28
2017-07-04T01:56:01.506Z,28.1
2017-07-04T01:57:02.973Z,28
2017-07-04T01:58:04.415Z,28
2017-07-04T01:59:37.997Z,28
2017-07-04T02:00:39.439Z,28
2017-07-04T02:01:41.284Z,28
2017-07-04T02:02:43.078Z,28.1
2017-07-04T02:03:44.567Z,27.9
2017-07-04T02:04:46.416Z,28
2017-07-04T02:05:47.858Z,28
2017-07-04T02:06:49.677Z,28
2017-07-04T02:07:51.122Z,28
2017-07-04T02:08:52.253Z,28.1
2017-07-04T02:09:54.388Z,28
2017-07-04T02:10:56.561Z,28
2017-07-04T02:11:58.370Z,28
2017-07-04T02:13:00.148Z,28
2017-07-04T02:14:02.009Z,28
2017-07-04T02:15:02.782Z,28
2017-07-04T02:16:04.229Z,28.1
2017-07-04T02:17:06.365Z,27.9
2017-07-04T02:18:08.176Z,28
2017-07-04T02:19:09.974Z,28
2017-07-04T02:20:11.749Z,27.9
2017-07-04T02:21:13.196Z,28
2017-07-04T02:22:14.308Z,28
2017-07-04T02:23:16.110Z,28
2017-07-04T02:24:17.576Z,28
2017-07-04T02:25:19.019Z,27.9
2017-07-04T02:26:20.817Z,28
2017-07-04T02:27:22.617Z,28
2017-07-04T02:28:24.438Z,27.9
2017-07-04T02:29:26.239Z,28
2017-07-04T02:30:27.681Z,28
2017-07-04T02:31:29.479Z,28
2017-07-04T02:32:31.279Z,28
2017-07-04T02:33:33.409Z,28
2017-07-04T02:34:34.878Z,28
2017-07-04T02:35:35.985Z,28
2017-07-04T02:36:37.785Z,28
2017-07-04T02:37:39.922Z,28
2017-07-04T02:38:41.722Z,28
2017-07-04T02:39:43.855Z,28
2017-07-04T02:40:45.737Z,28
2017-07-04T02:41:47.515Z,27.9
2017-07-04T02:42:49.313Z,27.9
2017-07-04T02:43:51.112Z,27.9
2017-07-04T02:44:53.273Z,28
2017-07-04T02:45:55.075Z,28
2017-07-04T02:46:56.875Z,28
2017-07-04T02:47:58.673Z,27.9
2017-07-04T02:49:00.137Z,27.9
2017-07-04T02:50:01.271Z,27.9
2017-07-04T02:51:02.724Z,27.9
2017-07-04T02:52:04.526Z,28
2017-07-04T02:53:06.326Z,27.9
2017-07-04T02:54:08.125Z,27.9
2017-07-04T02:55:09.905Z,27.9
2017-07-04T02:56:11.369Z,27.9
2017-07-04T02:57:13.151Z,27.9
2017-07-04T02:58:14.620Z,27.9
2017-07-04T02:59:16.420Z,27.9
2017-07-04T03:00:17.529Z,28
2017-07-04T03:01:18.304Z,27.9
2017-07-04T03:02:19.752Z,27.9
2017-07-04T03:03:21.889Z,27.9
2017-07-04T03:04:23.689Z,27.9
2017-07-04T03:05:25.132Z,28
2017-07-04T03:06:26.578Z,27.9
2017-07-04T03:07:28.023Z,28
2017-07-04T03:08:29.826Z,27.9
2017-07-04T03:09:31.270Z,27.9
2017-07-04T03:10:33.405Z,27.9
2017-07-04T03:11:35.206Z,28
2017-07-04T03:12:36.670Z,27.9
2017-07-04T03:13:38.470Z,27.9
2017-07-04T03:14:39.912Z,27.9
2017-07-04T03:15:41.710Z,27.9
2017-07-04T03:16:43.508Z,28
2017-07-04T03:17:44.638Z,28
2017-07-04T03:18:46.439Z,28
2017-07-04T03:19:48.578Z,28
2017-07-04T03:20:50.378Z,27.9
2017-07-04T03:21:52.179Z,28
2017-07-04T03:22:53.955Z,28
2017-07-04T03:23:55.740Z,27.9
2017-07-04T03:24:57.180Z,28
2017-07-04T03:25:58.989Z,27.9
2017-07-04T03:27:00.430Z,27.9
2017-07-04T03:28:01.895Z,27.9
2017-07-04T03:29:03.672Z,27.9
2017-07-04T03:30:04.800Z,27.9
2017-07-04T03:31:06.599Z,27.9
2017-07-04T03:32:08.735Z,27.9
2017-07-04T03:33:10.894Z,27.9
2017-07-04T03:34:13.027Z,28
2017-07-04T03:35:15.159Z,27.9
2017-07-04T03:36:16.963Z,27.9
2017-07-04T03:37:18.403Z,27.9
2017-07-04T03:38:20.538Z,28
2017-07-04T03:39:22.339Z,28
2017-07-04T03:40:24.140Z,27.9
2017-07-04T03:41:26.270Z,27.9
2017-07-04T03:42:27.716Z,27.9
2017-07-04T03:43:29.851Z,27.9
2017-07-04T03:44:31.294Z,27.9
2017-07-04T03:45:32.737Z,27.9
2017-07-04T03:46:34.539Z,28
2017-07-04T03:47:35.983Z,27.9
2017-07-04T03:48:38.117Z,27.9
2017-07-04T03:49:39.914Z,28
2017-07-04T03:50:42.066Z,28
2017-07-04T03:51:43.860Z,27.9
2017-07-04T03:52:45.315Z,27.9
2017-07-04T03:53:46.761Z,27.9
2017-07-04T03:54:48.221Z,27.9
2017-07-04T03:55:50.360Z,28
2017-07-04T03:56:51.826Z,27.9
2017-07-04T03:57:53.958Z,27.9
2017-07-04T03:58:55.761Z,27.9
2017-07-04T03:59:57.231Z,28
2017-07-04T04:00:58.344Z,27.9
2017-07-04T04:02:00.144Z,27.9
2017-07-04T04:03:01.608Z,27.9
2017-07-04T04:04:03.409Z,28
2017-07-04T04:05:05.544Z,27.9
2017-07-04T04:06:07.676Z,27.9
2017-07-04T04:07:09.123Z,28
2017-07-04T04:08:11.259Z,28
2017-07-04T04:09:13.399Z,28
2017-07-04T04:10:15.535Z,28
2017-07-04T04:11:17.340Z,28
2017-07-04T04:12:19.470Z,27.9
2017-07-04T04:13:21.611Z,27.9
2017-07-04T04:14:23.744Z,28
2017-07-04T04:15:25.527Z,27.9
2017-07-04T04:16:27.329Z,28
2017-07-04T04:17:28.835Z,28
2017-07-04T04:18:30.973Z,27.9
2017-07-04T04:19:33.108Z,28
2017-07-04T04:20:34.908Z,28
2017-07-04T04:21:37.048Z,28
2017-07-04T04:22:38.490Z,28
2017-07-04T04:23:40.268Z,28
2017-07-04T04:24:42.434Z,28
2017-07-04T04:25:44.572Z,27.9
2017-07-04T04:26:46.039Z,28
2017-07-04T04:27:47.487Z,28
2017-07-04T04:28:49.292Z,28
2017-07-04T04:29:50.452Z,27.9
2017-07-04T04:30:51.898Z,28.1
2017-07-04T04:31:54.038Z,28.2
2017-07-04T04:32:55.494Z,28.2
2017-07-04T04:33:57.275Z,28.4
2017-07-04T04:34:59.073Z,28.4
2017-07-04T04:36:00.858Z,28.4
2017-07-04T04:37:02.643Z,28.4
2017-07-04T04:38:04.772Z,28.5
2017-07-04T04:39:06.917Z,28.5
2017-07-04T04:40:08.362Z,28.5
2017-07-04T04:41:09.137Z,28.6
2017-07-04T04:42:10.985Z,28.6
2017-07-04T04:43:12.789Z,28.6
2017-07-04T04:44:14.928Z,28.6
2017-07-04T04:45:16.373Z,28.6
2017-07-04T04:46:18.508Z,28.8
2017-07-04T04:47:20.646Z,28.8
2017-07-04T04:48:21.757Z,28.8
2017-07-04T04:49:23.203Z,28.8
2017-07-04T04:50:25.339Z,28.8
2017-07-04T04:51:27.140Z,28.9
2017-07-04T04:52:29.274Z,28.9
2017-07-04T04:53:30.742Z,28.9
2017-07-04T04:54:32.880Z,28.9
2017-07-04T04:55:35.016Z,28.9
2017-07-04T04:56:36.126Z,29
2017-07-04T04:57:38.261Z,29
2017-07-04T04:58:40.061Z,29
2017-07-04T04:59:41.505Z,29
2017-07-04T05:00:43.287Z,29.1
2017-07-04T05:01:44.419Z,29.1
2017-07-04T05:02:45.528Z,29.1
2017-07-04T05:03:46.968Z,29.2
2017-07-04T05:04:48.435Z,29.1
2017-07-04T05:05:50.572Z,29.1
2017-07-04T05:06:52.376Z,29.2
2017-07-04T05:07:54.178Z,29.2
2017-07-04T05:08:56.315Z,29.2
2017-07-04T05:09:58.093Z,29.2
2017-07-04T05:10:59.893Z,29.2
2017-07-04T05:12:01.694Z,29.2
2017-07-04T05:13:03.494Z,29.3
2017-07-04T05:14:04.962Z,29.3
2017-07-04T05:15:06.409Z,29.3
2017-07-04T05:16:07.855Z,29.3
2017-07-04T05:17:09.299Z,29.3
2017-07-04T05:18:11.101Z,29.3
2017-07-04T05:19:12.569Z,29.4
2017-07-04T05:20:14.377Z,29.3
2017-07-04T05:21:16.178Z,29.4
2017-07-04T05:22:17.985Z,29.4
2017-07-04T05:23:19.786Z,29.4
2017-07-04T05:24:21.925Z,29.4
2017-07-04T05:25:23.729Z,29.4
2017-07-04T05:26:25.867Z,29.4
2017-07-04T05:27:27.645Z,29.4
2017-07-04T05:28:29.114Z,29.4
2017-07-04T05:29:30.556Z,29.3
2017-07-04T05:30:32.001Z,29.4
2017-07-04T05:31:33.800Z,29.4
2017-07-04T05:32:34.916Z,29.3
2017-07-04T05:33:37.051Z,29.3
2017-07-04T05:34:39.188Z,29.3
2017-07-04T05:35:40.661Z,29.4
2017-07-04T05:36:42.104Z,29.3
2017-07-04T05:37:43.907Z,29.3
2017-07-04T05:38:45.352Z,29.3
2017-07-04T05:39:47.488Z,29.3
2017-07-04T05:40:48.933Z,29.3
2017-07-04T05:41:50.736Z,29.3
2017-07-04T05:42:52.548Z,29.3
2017-07-04T05:43:54.325Z,29.3
2017-07-04T05:44:56.132Z,29.2
2017-07-04T05:45:57.933Z,29.3
2017-07-04T05:46:59.378Z,29.2
2017-07-04T05:48:01.183Z,29.3
2017-07-04T05:49:02.986Z,29.3
2017-07-04T05:50:04.453Z,29.3
2017-07-04T05:51:05.563Z,29.2
2017-07-04T05:52:07.700Z,29.3
2017-07-04T05:53:09.501Z,29.3
2017-07-04T05:54:11.639Z,29.3
2017-07-04T05:55:13.446Z,29.3
2017-07-04T05:56:14.898Z,29.2
2017-07-04T05:57:17.034Z,29.2
2017-07-04T05:58:18.483Z,29.3
2017-07-04T05:59:20.618Z,29.2
2017-07-04T06:00:22.078Z,29.2
2017-07-04T06:01:23.189Z,29.3
2017-07-04T06:02:24.302Z,29.2
2017-07-04T06:03:26.437Z,29.2
2017-07-04T06:04:28.580Z,29.3
2017-07-04T06:05:30.044Z,29.2
2017-07-04T06:06:31.845Z,29.2
2017-07-04T06:07:32.981Z,29.2
2017-07-04T06:08:34.781Z,29.2
2017-07-04T06:09:35.895Z,29.2
2017-07-04T06:10:38.032Z,29.2
2017-07-04T06:11:39.843Z,29.2
2017-07-04T06:12:41.308Z,29.2
2017-07-04T06:13:42.778Z,29.2
2017-07-04T06:14:44.911Z,29.2
2017-07-04T06:15:46.714Z,29.2
2017-07-04T06:16:48.518Z,29.2
2017-07-04T06:17:49.989Z,29.2
2017-07-04T06:18:51.779Z,29.2
2017-07-04T06:19:53.918Z,29.2
2017-07-04T06:20:55.700Z,29.1
2017-07-04T06:21:57.502Z,29.2
2017-07-04T06:22:58.967Z,29.2
2017-07-04T06:24:00.768Z,29.2
2017-07-04T06:25:02.219Z,29.2
2017-07-04T06:26:03.664Z,29.2
2017-07-04T06:27:05.132Z,29.2
2017-07-04T06:28:06.909Z,29.2
2017-07-04T06:29:08.715Z,29.2
2017-07-04T06:30:10.171Z,29.3
2017-07-04T06:31:12.313Z,29.2
2017-07-04T06:32:14.116Z,29.3
2017-07-04T06:33:15.899Z,29.3
2017-07-04T06:34:18.035Z,29.3
2017-07-04T06:35:19.840Z,29.4
2017-07-04T06:36:21.639Z,29.3
2017-07-04T06:37:23.444Z,29.2
2017-07-04T06:38:25.243Z,29.4
2017-07-04T06:39:27.045Z,29.4
2017-07-04T06:40:28.849Z,29.3
2017-07-04T06:41:29.991Z,29.4
2017-07-04T06:42:31.795Z,29.3
2017-07-04T06:43:33.263Z,29.4
2017-07-04T06:44:34.378Z,29.4
2017-07-04T06:45:36.185Z,29.4
2017-07-04T06:46:36.959Z,29.4
2017-07-04T06:47:38.760Z,29.4
2017-07-04T06:48:40.561Z,29.4
2017-07-04T06:49:42.698Z,29.4
2017-07-04T06:50:43.810Z,29.4
2017-07-04T06:51:45.329Z,29.4
2017-07-04T06:52:46.792Z,29.3
2017-07-04T06:53:48.594Z,29.4
2017-07-04T06:54:50.041Z,29.3
2017-07-04T06:55:51.844Z,29.4
2017-07-04T06:56:53.622Z,29.4
2017-07-04T06:57:55.429Z,29.3
2017-07-04T06:58:57.561Z,29.4
2017-07-04T06:59:59.011Z,29.3
2017-07-04T07:01:00.454Z,29.4
2017-07-04T07:02:01.922Z,29.4
2017-07-04T07:03:03.701Z,29.4
2017-07-04T07:04:05.167Z,29.4
2017-07-04T07:05:07.302Z,29.4
2017-07-04T07:06:09.107Z,29.4
2017-07-04T07:07:10.220Z,29.4
2017-07-04T07:08:12.040Z,29.5
2017-07-04T07:09:14.278Z,29.4
2017-07-04T07:10:15.745Z,29.4
2017-07-04T07:11:17.548Z,29.4
2017-07-04T07:12:19.688Z,29.4
2017-07-04T07:13:21.465Z,29.4
2017-07-04T07:14:23.266Z,29.4
2017-07-04T07:15:25.402Z,29.5
2017-07-04T07:16:27.538Z,29.4
2017-07-04T07:17:29.675Z,29.4
2017-07-04T07:18:31.815Z,29.4
2017-07-04T07:19:33.617Z,29.4
2017-07-04T07:20:35.417Z,29.4
2017-07-04T07:21:36.863Z,29.4
2017-07-04T07:22:38.000Z,29.4
2017-07-04T07:23:40.138Z,29.4
2017-07-04T07:24:41.941Z,29.4
2017-07-04T07:25:43.405Z,29.4
2017-07-04T07:26:44.872Z,29.4
2017-07-04T07:27:47.009Z,29.4
2017-07-04T07:28:48.813Z,29.4
2017-07-04T07:29:50.591Z,29.4
2017-07-04T07:30:52.372Z,29.4
2017-07-04T07:31:53.822Z,29.5
2017-07-04T07:32:55.623Z,29.4
2017-07-04T07:33:57.401Z,29.4
2017-07-04T07:34:58.866Z,29.4
2017-07-04T07:36:00.312Z,29.4
2017-07-04T07:37:02.449Z,29.4
2017-07-04T07:38:04.591Z,29.4
2017-07-04T07:39:06.038Z,29.4
2017-07-04T07:40:07.547Z,29.5
2017-07-04T07:41:09.018Z,29.4
2017-07-04T07:42:10.795Z,29.4
2017-07-04T07:43:12.578Z,29.4
2017-07-04T07:44:14.717Z,29.4
2017-07-04T07:45:16.163Z,29.4
2017-07-04T07:46:17.634Z,29.5
2017-07-04T07:47:19.771Z,29.5
2017-07-04T07:48:21.573Z,29.4
2017-07-04T07:49:23.377Z,29.4
2017-07-04T07:50:24.507Z,29.4
2017-07-04T07:51:26.648Z,29.4
2017-07-04T07:52:28.425Z,29.4
2017-07-04T07:53:30.290Z,29.4
2017-07-04T07:54:32.428Z,29.4
2017-07-04T07:55:34.284Z,29.5
2017-07-04T07:56:36.064Z,29.5
2017-07-04T07:57:37.532Z,29.4
2017-07-04T07:58:39.335Z,29.4
2017-07-04T07:59:41.144Z,29.4
2017-07-04T08:00:43.279Z,29.4
2017-07-04T08:01:45.085Z,29.4
2017-07-04T08:02:46.889Z,29.4
2017-07-04T08:03:49.027Z,29.4
2017-07-04T08:04:51.161Z,29.4
2017-07-04T08:05:52.963Z,29.4
2017-07-04T08:06:54.413Z,29.4
2017-07-04T08:07:56.211Z,29.4
2017-07-04T08:08:58.013Z,29.4
2017-07-04T08:09:59.124Z,29.5
2017-07-04T08:11:01.261Z,29.4
2017-07-04T08:12:03.046Z,29.4
2017-07-04T08:13:04.150Z,29.5
2017-07-04T08:14:05.953Z,29.4
2017-07-04T08:15:07.731Z,29.4
2017-07-04T08:16:09.869Z,29.4
2017-07-04T08:17:11.647Z,29.4
2017-07-04T08:18:13.447Z,29.4
2017-07-04T08:19:15.587Z,29.4
2017-07-04T08:20:17.721Z,29.4
2017-07-04T08:21:19.863Z,29.4
2017-07-04T08:22:21.311Z,29.5
2017-07-04T08:23:23.117Z,29.4
2017-07-04T08:24:24.585Z,29.5
2017-07-04T08:25:26.386Z,29.5
2017-07-04T08:26:28.523Z,29.4
2017-07-04T08:27:30.304Z,29.4
2017-07-04T08:28:32.105Z,29.5
2017-07-04T08:29:34.241Z,29.5
2017-07-04T08:30:36.379Z,29.4
2017-07-04T08:31:37.825Z,29.5
2017-07-04T08:32:39.628Z,29.4
2017-07-04T08:33:41.411Z,29.4
2017-07-04T08:34:42.854Z,29.4
2017-07-04T08:35:44.321Z,29.5
2017-07-04T08:36:45.768Z,29.5
2017-07-04T08:37:46.876Z,29.5
2017-07-04T08:38:48.322Z,29.5
2017-07-04T08:39:49.789Z,29.5
2017-07-04T08:40:51.598Z,29.6
2017-07-04T08:41:53.398Z,29.5
2017-07-04T08:42:55.536Z,29.5
2017-07-04T08:43:57.675Z,29.5
2017-07-04T08:44:59.143Z,29.5
2017-07-04T08:46:00.589Z,29.5
2017-07-04T08:47:02.395Z,29.5
2017-07-04T08:48:04.529Z,29.4
2017-07-04T08:49:06.336Z,29.4
2017-07-04T08:50:07.797Z,29.4
2017-07-04T08:51:09.604Z,29.5
2017-07-04T08:52:11.411Z,29.5
2017-07-04T08:53:13.197Z,29.5
2017-07-04T08:54:14.665Z,29.4
2017-07-04T08:55:15.774Z,29.4
2017-07-04T08:56:17.243Z,29.4
2017-07-04T08:57:19.385Z,29.4
2017-07-04T08:58:20.516Z,29.4
2017-07-04T08:59:22.320Z,29.4
2017-07-04T09:00:24.457Z,29.5
2017-07-04T09:01:26.260Z,29.5
2017-07-04T09:02:27.397Z,29.5
2017-07-04T09:03:29.532Z,29.6
2017-07-04T09:04:31.670Z,29.5
2017-07-04T09:05:33.807Z,29.5
2017-07-04T09:06:35.274Z,29.5
2017-07-04T09:07:37.459Z,29.5
2017-07-04T09:08:38.593Z,29.5
2017-07-04T09:09:40.730Z,29.5
2017-07-04T09:10:42.533Z,29.5
2017-07-04T09:11:43.643Z,29.5
2017-07-04T09:12:44.754Z,29.5
2017-07-04T09:13:46.894Z,29.5
2017-07-04T09:14:48.366Z,29.4
2017-07-04T09:15:49.870Z,29.5
2017-07-04T09:16:52.007Z,29.5
2017-07-04T09:17:54.153Z,29.4
2017-07-04T09:18:55.956Z,29.4
2017-07-04T09:19:57.424Z,29.5
2017-07-04T09:20:58.868Z,29.5
2017-07-04T09:22:00.650Z,29.5
2017-07-04T09:23:02.784Z,29.5
2017-07-04T09:24:04.586Z,29.5
2017-07-04T09:25:06.366Z,29.6
2017-07-04T09:26:08.171Z,29.5
2017-07-04T09:27:09.640Z,29.6
2017-07-04T09:28:11.089Z,29.6
2017-07-04T09:29:12.890Z,29.6
2017-07-04T09:30:14.693Z,29.5
2017-07-04T09:31:16.498Z,29.5
2017-07-04T09:32:18.302Z,29.6
2017-07-04T09:33:20.102Z,29.5
2017-07-04T09:34:21.883Z,29.5
2017-07-04T09:35:23.685Z,29.6
2017-07-04T09:36:25.153Z,29.5
2017-07-04T09:37:26.957Z,29.6
2017-07-04T09:38:28.759Z,29.5
2017-07-04T09:39:30.563Z,29.5
2017-07-04T09:40:32.361Z,29.5
2017-07-04T09:41:33.493Z,29.5
2017-07-04T09:42:35.630Z,29.5
2017-07-04T09:43:37.435Z,29.5
2017-07-04T09:44:39.236Z,29.5
2017-07-04T09:45:41.015Z,29.5
2017-07-04T09:46:42.796Z,29.5
2017-07-04T09:47:43.902Z,29.5
2017-07-04T09:48:45.703Z,29.5
2017-07-04T09:49:47.185Z,29.5
2017-07-04T09:50:48.630Z,29.6
2017-07-04T09:51:50.434Z,29.5
2017-07-04T09:52:51.901Z,29.6
2017-07-04T09:53:53.707Z,29.6
2017-07-04T09:54:55.509Z,29.5
2017-07-04T09:55:56.620Z,29.6
2017-07-04T09:56:58.063Z,29.6
2017-07-04T09:57:59.513Z,29.5
2017-07-04T09:59:00.678Z,29.5
2017-07-04T10:00:02.814Z,29.4
2017-07-04T10:01:03.927Z,29.5
2017-07-04T10:02:05.731Z,29.5
2017-07-04T10:03:07.201Z,29.5
2017-07-04T10:04:09.004Z,29.5
2017-07-04T10:05:10.808Z,29.5
2017-07-04T10:06:12.613Z,29.5
2017-07-04T10:07:14.398Z,29.6
2017-07-04T10:08:16.200Z,29.6
2017-07-04T10:09:18.339Z,29.6
2017-07-04T10:10:19.784Z,29.5
2017-07-04T10:11:21.589Z,29.6
2017-07-04T10:12:23.723Z,29.6
2017-07-04T10:13:25.869Z,29.6
2017-07-04T10:14:27.668Z,29.6
2017-07-04T10:15:28.791Z,29.6
2017-07-04T10:16:30.592Z,29.6
2017-07-04T10:17:32.042Z,29.6
2017-07-04T10:18:33.819Z,29.6
2017-07-04T10:19:35.271Z,29.6
2017-07-04T10:20:37.072Z,29.6
2017-07-04T10:21:39.208Z,29.6
2017-07-04T10:22:40.345Z,29.5
2017-07-04T10:23:42.146Z,29.5
2017-07-04T10:24:43.258Z,29.5
2017-07-04T10:25:45.397Z,29.5
2017-07-04T10:26:46.844Z,29.5
2017-07-04T10:27:48.300Z,29.5
2017-07-04T10:28:50.104Z,29.6
2017-07-04T10:29:52.240Z,29.6
2017-07-04T10:30:53.713Z,29.6
2017-07-04T10:31:55.185Z,29.6
2017-07-04T10:32:56.989Z,29.6
2017-07-04T10:33:59.125Z,29.7
2017-07-04T10:35:00.928Z,29.6
2017-07-04T10:36:02.708Z,29.7
2017-07-04T10:37:04.529Z,29.6
2017-07-04T10:38:05.641Z,29.6
2017-07-04T10:39:07.445Z,29.6
2017-07-04T10:40:08.577Z,29.6
2017-07-04T10:41:10.715Z,29.6
2017-07-04T10:42:12.159Z,29.5
2017-07-04T10:43:14.297Z,29.6
2017-07-04T10:44:16.077Z,29.6
2017-07-04T10:45:17.544Z,29.6
2017-07-04T10:46:19.332Z,29.6
2017-07-04T10:47:21.134Z,29.6
2017-07-04T10:48:22.935Z,29.7
2017-07-04T10:49:25.079Z,29.7
2017-07-04T10:50:26.879Z,29.6
2017-07-04T10:51:29.015Z,29.6
2017-07-04T10:52:30.815Z,29.6
2017-07-04T10:53:32.285Z,29.6
2017-07-04T10:54:33.752Z,29.7
2017-07-04T10:55:35.537Z,29.6
2017-07-04T10:56:36.981Z,29.5
2017-07-04T10:57:38.788Z,29.6
2017-07-04T10:58:40.937Z,29.7
2017-07-04T10:59:42.389Z,29.7
2017-07-04T11:00:44.534Z,29.6
2017-07-04T11:01:46.669Z,29.6
2017-07-04T11:02:48.801Z,29.6
2017-07-04T11:03:50.603Z,29.6
2017-07-04T11:04:52.408Z,29.6
2017-07-04T11:05:54.545Z,29.8
2017-07-04T11:06:55.852Z,29.7
2017-07-04T11:07:57.670Z,29.7
2017-07-04T11:08:59.808Z,29.6
2017-07-04T11:10:01.257Z,29.7
2017-07-04T11:11:03.039Z,29.7
2017-07-04T11:12:05.177Z,29.7
2017-07-04T11:13:06.986Z,29.6
2017-07-04T11:14:08.437Z,29.7
2017-07-04T11:15:09.885Z,29.7
2017-07-04T11:16:11.686Z,29.7
2017-07-04T11:17:13.493Z,29.8
2017-07-04T11:18:14.635Z,29.7
2017-07-04T11:19:16.436Z,29.8
2017-07-04T11:20:18.239Z,29.7
2017-07-04T11:21:20.018Z,29.7
2017-07-04T11:22:21.802Z,29.7
2017-07-04T11:23:23.941Z,29.7
2017-07-04T11:24:25.743Z,29.6
2017-07-04T11:25:27.547Z,29.7
2017-07-04T11:26:28.661Z,29.7
2017-07-04T11:27:30.130Z,29.7
2017-07-04T11:28:31.935Z,29.7
2017-07-04T11:29:33.714Z,29.7
2017-07-04T11:30:35.168Z,29.7
2017-07-04T11:31:36.635Z,29.7
2017-07-04T11:32:38.080Z,29.7
2017-07-04T11:33:39.860Z,29.7
2017-07-04T11:34:40.973Z,29.7
2017-07-04T11:35:42.774Z,29.8
2017-07-04T11:36:44.579Z,29.7
2017-07-04T11:37:46.718Z,29.8
2017-07-04T11:38:48.500Z,29.7
2017-07-04T11:39:50.637Z,29.8
2017-07-04T11:40:52.778Z,29.7
2017-07-04T11:41:54.580Z,29.7
2017-07-04T11:42:56.051Z,29.7
2017-07-04T11:43:57.828Z,29.8
2017-07-04T11:44:59.631Z,29.9
2017-07-04T11:46:01.435Z,29.8
2017-07-04T11:47:03.217Z,29.7
2017-07-04T11:48:05.353Z,29.7
2017-07-04T11:49:06.486Z,29.8
2017-07-04T11:50:07.940Z,29.7
2017-07-04T11:51:09.404Z,29.8
2017-07-04T11:52:11.208Z,29.7
2017-07-04T11:53:12.989Z,29.7
2017-07-04T11:54:14.792Z,29.7
2017-07-04T11:55:16.243Z,29.8
2017-07-04T11:56:17.708Z,29.8
2017-07-04T11:57:19.487Z,29.8
2017-07-04T11:58:20.933Z,29.7
2017-07-04T11:59:22.386Z,29.7
2017-07-04T12:00:24.195Z,29.6
2017-07-04T12:01:26.334Z,29.6
2017-07-04T12:02:27.775Z,29.8
2017-07-04T12:03:29.580Z,29.7
2017-07-04T12:04:30.690Z,29.7
2017-07-04T12:05:32.146Z,29.7
2017-07-04T12:06:33.261Z,29.7
2017-07-04T12:07:34.708Z,29.7
2017-07-04T12:08:36.490Z,29.7
2017-07-04T12:09:37.621Z,29.8
2017-07-04T12:10:39.091Z,29.8
2017-07-04T12:11:40.209Z,29.8
2017-07-04T12:12:41.982Z,29.7
2017-07-04T12:13:44.124Z,29.7
2017-07-04T12:14:45.905Z,29.7
2017-07-04T12:15:48.044Z,29.7
2017-07-04T12:16:49.509Z,29.7
2017-07-04T12:17:50.954Z,29.7
2017-07-04T12:18:53.091Z,29.7
2017-07-04T12:19:55.227Z,29.7
2017-07-04T12:20:56.338Z,29.7
2017-07-04T12:21:58.152Z,29.8
2017-07-04T12:22:59.595Z,29.7
2017-07-04T12:24:01.397Z,29.6
2017-07-04T12:25:03.198Z,29.7
2017-07-04T12:26:04.984Z,29.7
2017-07-04T12:27:07.131Z,29.7
2017-07-04T12:28:08.591Z,29.7
2017-07-04T12:29:10.063Z,29.7
2017-07-04T12:30:11.509Z,29.7
2017-07-04T12:31:13.313Z,29.7
2017-07-04T12:32:14.427Z,29.7
2017-07-04T12:33:16.022Z,29.8
2017-07-04T12:34:17.805Z,29.8
2017-07-04T12:35:19.940Z,29.8
2017-07-04T12:36:22.084Z,29.7
2017-07-04T12:37:24.225Z,29.7
2017-07-04T12:38:26.410Z,29.7
2017-07-04T12:39:28.195Z,29.7
2017-07-04T12:40:29.997Z,29.8
2017-07-04T12:41:32.132Z,29.7
2017-07-04T12:42:33.911Z,29.8
2017-07-04T12:43:35.713Z,29.7
2017-07-04T12:44:37.851Z,29.7
2017-07-04T12:45:39.320Z,29.7
2017-07-04T12:46:40.787Z,29.7
2017-07-04T12:47:42.589Z,29.7
2017-07-04T12:48:44.393Z,29.7
2017-07-04T12:49:46.195Z,29.7
2017-07-04T12:50:47.980Z,29.7
2017-07-04T12:51:50.116Z,29.7
2017-07-04T12:52:51.561Z,29.7
2017-07-04T12:53:52.677Z,29.7
2017-07-04T12:54:54.479Z,29.7
2017-07-04T12:55:55.924Z,29.6
2017-07-04T12:56:57.368Z,29.7
2017-07-04T12:57:59.150Z,29.7
2017-07-04T12:59:01.287Z,29.7
2017-07-04T13:00:03.091Z,29.7
2017-07-04T13:01:04.896Z,29.8
2017-07-04T13:02:07.031Z,29.8
2017-07-04T13:03:09.178Z,29.8
2017-07-04T13:04:10.623Z,29.7
2017-07-04T13:05:12.093Z,29.7
2017-07-04T13:06:13.874Z,29.7
2017-07-04T13:07:15.657Z,29.7
2017-07-04T13:08:17.461Z,29.7
2017-07-04T13:09:18.571Z,29.7
2017-07-04T13:10:20.349Z,29.7
2017-07-04T13:11:22.153Z,29.7
2017-07-04T13:12:23.622Z,29.8
2017-07-04T13:13:25.403Z,29.8
2017-07-04T13:14:27.592Z,29.8
2017-07-04T13:15:29.035Z,29.8
2017-07-04T13:16:30.839Z,29.7
2017-07-04T13:17:32.287Z,29.7
2017-07-04T13:18:34.090Z,29.8
2017-07-04T13:19:35.205Z,29.7
2017-07-04T13:20:36.984Z,29.7
2017-07-04T13:21:39.121Z,29.7
2017-07-04T13:22:40.924Z,29.7
2017-07-04T13:23:42.734Z,29.7
2017-07-04T13:24:43.863Z,29.7
2017-07-04T13:25:45.666Z,29.7
2017-07-04T13:26:47.802Z,29.7
2017-07-04T13:27:49.941Z,29.7
2017-07-04T13:28:51.746Z,29.7
2017-07-04T13:29:53.883Z,29.7
2017-07-04T13:30:56.016Z,29.7
2017-07-04T13:31:57.469Z,29.6
2017-07-04T13:32:58.599Z,29.7
2017-07-04T13:34:00.384Z,29.7
2017-07-04T13:35:02.535Z,29.7
2017-07-04T13:36:03.667Z,29.8
2017-07-04T13:37:05.803Z,29.8
2017-07-04T13:38:07.607Z,29.8
2017-07-04T13:39:09.412Z,29.7
2017-07-04T13:40:11.269Z,29.7
2017-07-04T13:41:13.065Z,29.7
2017-07-04T13:42:14.177Z,29.7
2017-07-04T13:43:15.959Z,29.8
2017-07-04T13:44:17.424Z,29.7
2017-07-04T13:45:18.890Z,29.7
2017-07-04T13:46:20.696Z,29.7
2017-07-04T13:47:22.495Z,29.7
2017-07-04T13:48:24.302Z,29.7