createdAt,value
2018-12-18T00:01:07.186Z,26.33
2018-12-18T00:03:42.456Z,24.05
2018-12-18T00:06:12.120Z,28.98
2018-12-18T00:08:42.016Z,37.05
2018-12-18T00:11:11.973Z,22.67
2018-12-18T00:13:41.853Z,21.05
2018-12-18T00:16:11.787Z,24.80
2018-12-18T00:18:41.614Z,24.82
2018-12-18T00:21:11.366Z,26.77
2018-12-18T00:23:40.902Z,24.57
2018-12-18T00:26:10.746Z,24.65
2018-12-18T00:28:41.077Z,21.82
2018-12-18T00:31:10.681Z,29.92
2018-12-18T00:33:45.906Z,27.67
2018-12-18T00:36:12.460Z,21.95
2018-12-18T00:38:41.862Z,29.60
2018-12-18T00:41:11.638Z,28.85
2018-12-18T00:43:41.385Z,23.65
2018-12-18T00:46:11.145Z,25.37
2018-12-18T00:48:40.787Z,22.60
2018-12-18T00:51:10.063Z,26.50
2018-12-18T00:53:39.489Z,36.03
2018-12-18T00:56:09.094Z,27.20
2018-12-18T00:58:38.728Z,24.60
2018-12-18T01:01:08.249Z,27.70
2018-12-18T01:03:38.156Z,25.70
2018-12-18T01:06:09.798Z,31.15
2018-12-18T01:08:39.315Z,20.32
2018-12-18T01:11:08.970Z,27.87
2018-12-18T01:13:38.293Z,21.23
2018-12-18T01:16:07.544Z,22.07
2018-12-18T01:18:38.058Z,25.35
2018-12-18T01:21:07.778Z,20.37
2018-12-18T01:23:37.988Z,25.12
2018-12-18T01:26:07.437Z,28.02
2018-12-18T01:28:37.048Z,21.40
2018-12-18T01:31:06.795Z,30.43
2018-12-18T01:33:36.318Z,20.65
2018-12-18T01:36:06.399Z,21.40
2018-12-18T01:38:35.744Z,21.05
2018-12-18T01:41:05.021Z,20.80
2018-12-18T01:43:34.288Z,30.77
2018-12-18T01:46:03.811Z,24.27
2018-12-18T01:48:32.848Z,21.27
2018-12-18T01:51:02.137Z,18.65
2018-12-18T01:53:31.294Z,23.67
2018-12-18T01:56:00.924Z,27.52
2018-12-18T01:58:30.327Z,24.60
2018-12-18T02:00:59.863Z,18.67
2018-12-18T02:03:29.660Z,27.07
2018-12-18T02:05:59.493Z,19.90
2018-12-18T02:08:29.436Z,19.20
2018-12-18T02:10:58.915Z,22.30
2018-12-18T02:13:28.062Z,15.32
2018-12-18T02:15:57.691Z,17.55
2018-12-18T02:18:27.623Z,25.85
2018-12-18T02:20:57.448Z,22.32
2018-12-18T02:23:27.053Z,17.05
2018-12-18T02:25:56.440Z,23.30
2018-12-18T02:28:26.375Z,18.02
2018-12-18T02:30:56.213Z,22.10
2018-12-18T02:33:26.207Z,25.17
2018-12-18T02:35:56.329Z,20.72
2018-12-18T02:38:26.247Z,17.62
2018-12-18T02:40:55.852Z,14.28
2018-12-18T02:43:25.652Z,20.43
2018-12-18T02:45:54.969Z,14.73
2018-12-18T02:48:24.561Z,14.45
2018-12-18T02:50:53.978Z,21.68
2018-12-18T02:53:23.382Z,17.45
2018-12-18T02:55:52.646Z,30.40
2018-12-18T02:58:21.986Z,25.50
2018-12-18T03:00:51.332Z,18.23
2018-12-18T03:03:20.841Z,15.15
2018-12-18T03:05:50.399Z,14.55
2018-12-18T03:08:25.316Z,13.38
2018-12-18T03:10:55.043Z,18.77
2018-12-18T03:13:40.455Z,15.25
2018-12-18T03:16:09.557Z,11.70
2018-12-18T03:18:38.960Z,11.90
2018-12-18T03:21:08.499Z,13.30
2018-12-18T03:23:37.935Z,16.50
2018-12-18T03:26:07.441Z,13.78
2018-12-18T03:28:37.169Z,12.43
2018-12-18T03:31:07.289Z,22.35
2018-12-18T03:33:36.801Z,18.85
2018-12-18T03:36:06.880Z,11.08
2018-12-18T03:38:36.799Z,17.45
2018-12-18T03:41:06.572Z,15.28
2018-12-18T03:43:36.328Z,13.22
2018-12-18T03:46:05.611Z,14.50
2018-12-18T03:48:35.523Z,24.92
2018-12-18T03:51:04.798Z,14.15
2018-12-18T03:53:34.334Z,18.30
2018-12-18T03:56:04.399Z,17.45
2018-12-18T03:58:34.195Z,18.92
2018-12-18T04:01:04.275Z,18.50
2018-12-18T04:03:34.011Z,19.90
2018-12-18T04:06:03.203Z,15.00
2018-12-18T04:08:32.603Z,16.02
2018-12-18T04:11:02.523Z,18.10
2018-12-18T04:13:32.310Z,15.50
2018-12-18T04:16:01.693Z,12.55
2018-12-18T04:18:31.239Z,13.93
2018-12-18T04:21:00.797Z,16.82
2018-12-18T04:23:30.194Z,10.68
2018-12-18T04:25:59.957Z,19.52
2018-12-18T04:28:29.749Z,12.00
2018-12-18T04:30:59.261Z,12.90
2018-12-18T04:33:28.640Z,14.85
2018-12-18T04:35:58.168Z,20.97
2018-12-18T04:38:49.152Z,13.15
2018-12-18T04:41:18.680Z,19.92
2018-12-18T04:43:48.036Z,16.52
2018-12-18T04:46:17.443Z,17.77
2018-12-18T04:48:46.900Z,10.68
2018-12-18T04:51:16.606Z,13.65
2018-12-18T04:53:46.368Z,17.70
2018-12-18T04:56:16.289Z,13.38
2018-12-18T04:58:45.815Z,11.40
2018-12-18T05:01:15.055Z,9.80
2018-12-18T05:03:58.011Z,8.83
2018-12-18T05:06:32.860Z,9.50
2018-12-18T05:09:02.954Z,12.37
2018-12-18T05:11:32.022Z,8.35
2018-12-18T05:14:01.476Z,13.78
2018-12-18T05:16:30.867Z,8.05
2018-12-18T05:19:00.241Z,13.80
2018-12-18T05:21:29.798Z,9.25
2018-12-18T05:23:59.114Z,7.65
2018-12-18T05:26:28.414Z,8.60
2018-12-18T05:28:57.448Z,20.48
2018-12-18T05:31:26.469Z,12.58
2018-12-18T05:33:55.869Z,12.70
2018-12-18T05:36:25.977Z,11.70
2018-12-18T05:38:55.584Z,12.82
2018-12-18T05:41:24.990Z,15.90
2018-12-18T05:43:54.407Z,19.30
2018-12-18T05:46:23.787Z,11.33
2018-12-18T05:48:53.013Z,10.82
2018-12-18T05:51:27.672Z,12.37
2018-12-18T05:53:56.971Z,10.45
2018-12-18T05:56:26.111Z,17.75
2018-12-18T05:58:55.353Z,14.65
2018-12-18T06:01:24.640Z,11.48
2018-12-18T06:04:01.399Z,15.03
2018-12-18T06:06:30.556Z,9.28
2018-12-18T06:08:59.593Z,9.38
2018-12-18T06:11:29.113Z,16.25
2018-12-18T06:13:58.522Z,17.85
2018-12-18T06:16:27.789Z,29.80
2018-12-18T06:19:04.288Z,20.37
2018-12-18T06:21:33.590Z,20.40
2018-12-18T06:24:03.023Z,12.33
2018-12-18T06:26:32.189Z,15.68
2018-12-18T06:29:01.265Z,13.90
2018-12-18T06:31:30.114Z,11.78
2018-12-18T06:33:59.040Z,14.95
2018-12-18T06:36:34.443Z,11.83
2018-12-18T06:39:04.025Z,14.83
2018-12-18T06:41:33.040Z,25.62
2018-12-18T06:44:01.934Z,15.93
2018-12-18T06:46:31.024Z,17.55
2018-12-18T06:49:00.119Z,18.37
2018-12-18T06:51:29.109Z,32.08
2018-12-18T06:53:58.025Z,19.82
2018-12-18T06:56:27.063Z,18.98
2018-12-18T06:58:55.983Z,13.08
2018-12-18T07:01:24.969Z,14.63
2018-12-18T07:03:54.192Z,15.03
2018-12-18T07:06:23.063Z,18.12
2018-12-18T07:08:51.783Z,17.90
2018-12-18T07:11:20.725Z,17.50
2018-12-18T07:13:50.350Z,36.13
2018-12-18T07:16:19.442Z,39.60
2018-12-18T07:18:49.163Z,33.30
2018-12-18T07:21:18.903Z,39.98
2018-12-18T07:23:47.955Z,38.35
2018-12-18T07:26:17.224Z,36.45
2018-12-18T07:28:46.361Z,11.63
2018-12-18T07:31:15.558Z,26.35
2018-12-18T07:33:44.701Z,83.30
2018-12-18T07:36:13.985Z,120.97
2018-12-18T07:38:43.023Z,72.87
2018-12-18T07:41:12.079Z,36.23
2018-12-18T07:43:40.984Z,20.97
2018-12-18T07:46:10.077Z,17.85
2018-12-18T07:48:39.106Z,11.80
2018-12-18T07:51:08.225Z,23.73
2018-12-18T07:53:36.966Z,22.07
2018-12-18T07:56:06.060Z,28.45
2018-12-18T07:58:35.258Z,27.62
2018-12-18T08:01:04.260Z,13.65
2018-12-18T08:03:33.240Z,24.85
2018-12-18T08:06:02.334Z,19.35
2018-12-18T08:08:31.444Z,34.25
2018-12-18T08:11:00.214Z,27.25
2018-12-18T08:13:29.395Z,25.97
2018-12-18T08:15:58.300Z,23.80
2018-12-18T08:18:27.354Z,14.83
2018-12-18T08:20:56.394Z,12.75
2018-12-18T08:23:25.137Z,10.00
2018-12-18T08:26:06.452Z,9.90
2018-12-18T08:28:35.460Z,9.78
2018-12-18T08:31:04.377Z,12.60
2018-12-18T08:33:33.321Z,21.30
2018-12-18T08:36:02.396Z,14.35
2018-12-18T08:38:31.376Z,11.00
2018-12-18T08:41:00.426Z,10.55
2018-12-18T08:43:29.459Z,16.23
2018-12-18T08:45:58.483Z,9.90
2018-12-18T08:48:27.658Z,14.78
2018-12-18T08:50:56.775Z,13.40
2018-12-18T08:53:25.555Z,11.97
2018-12-18T08:55:54.448Z,19.98
2018-12-18T08:58:23.150Z,18.55
2018-12-18T09:00:52.134Z,11.20
2018-12-18T09:03:21.419Z,14.65
2018-12-18T09:05:50.521Z,10.88
2018-12-18T09:08:19.374Z,9.10
2018-12-18T09:10:48.475Z,10.18
2018-12-18T09:13:17.454Z,11.75
2018-12-18T09:15:51.704Z,9.93
2018-12-18T09:18:20.510Z,9.70
2018-12-18T09:20:49.585Z,11.83
2018-12-18T09:23:18.535Z,11.03
2018-12-18T09:25:47.813Z,9.68
2018-12-18T09:28:16.855Z,9.68
2018-12-18T09:30:45.655Z,8.78
2018-12-18T09:33:14.746Z,12.55
2018-12-18T09:35:49.562Z,8.33
2018-12-18T09:38:19.974Z,12.80
2018-12-18T09:40:54.049Z,5.42
2018-12-18T09:44:30.898Z,5.30
2018-12-18T09:46:59.778Z,10.80
2018-12-18T09:49:28.852Z,9.68
2018-12-18T09:52:04.419Z,8.43
2018-12-18T09:54:33.410Z,8.33
2018-12-18T09:57:02.572Z,12.33
2018-12-18T09:59:31.193Z,15.30
2018-12-18T10:02:00.169Z,12.37
2018-12-18T10:04:29.095Z,5.00
2018-12-18T10:06:58.009Z,8.50
2018-12-18T10:09:27.052Z,10.35
2018-12-18T10:12:02.217Z,6.03
2018-12-18T10:14:31.249Z,6.33
2018-12-18T10:17:00.170Z,4.72
2018-12-18T10:19:29.331Z,14.15
2018-12-18T10:21:58.488Z,4.95
2018-12-18T10:24:27.349Z,10.03
2018-12-18T10:26:56.548Z,6.47
2018-12-18T10:29:25.851Z,8.93
2018-12-18T10:31:55.039Z,8.13
2018-12-18T10:34:24.134Z,10.80
2018-12-18T10:36:53.021Z,7.62
2018-12-18T10:39:22.005Z,8.50
2018-12-18T10:41:51.344Z,5.90
2018-12-18T10:44:20.502Z,2.45
2018-12-18T10:46:49.853Z,7.25
2018-12-18T10:49:18.883Z,9.25
2018-12-18T10:51:47.684Z,5.50
2018-12-18T10:54:16.847Z,7.60
2018-12-18T10:56:45.884Z,5.12
2018-12-18T10:59:15.822Z,13.30
2018-12-18T11:01:48.524Z,7.37
2018-12-18T11:04:17.378Z,11.78
2018-12-18T11:06:46.363Z,5.08
2018-12-18T11:09:15.283Z,6.62
2018-12-18T11:11:44.563Z,7.85
2018-12-18T11:14:13.963Z,3.47
2018-12-18T11:16:43.003Z,6.28
2018-12-18T11:19:11.921Z,4.87
2018-12-18T11:21:40.847Z,8.53
2018-12-18T11:24:10.003Z,10.85
2018-12-18T11:26:39.284Z,5.78
2018-12-18T11:29:08.321Z,4.17
2018-12-18T11:31:37.361Z,14.40
2018-12-18T11:34:06.521Z,8.48
2018-12-18T11:36:35.561Z,5.42
2018-12-18T11:39:07.003Z,10.43
2018-12-18T11:41:36.041Z,10.60
2018-12-18T11:44:04.894Z,10.93
2018-12-18T11:46:34.002Z,7.45
2018-12-18T11:49:02.992Z,8.08
2018-12-18T11:51:31.897Z,7.85
2018-12-18T11:54:00.998Z,5.12
2018-12-18T11:56:29.735Z,3.30
2018-12-18T11:58:58.599Z,5.55
2018-12-18T12:01:27.639Z,8.08
2018-12-18T12:04:09.944Z,4.70
2018-12-18T12:06:38.989Z,15.80
2018-12-18T12:09:08.319Z,10.93
2018-12-18T12:11:37.392Z,16.05
2018-12-18T12:14:06.626Z,18.85
2018-12-18T12:16:35.558Z,8.50
2018-12-18T12:19:04.609Z,5.33
2018-12-18T12:21:33.599Z,8.80
2018-12-18T12:24:02.597Z,9.90
2018-12-18T12:26:34.117Z,4.03
2018-12-18T12:29:03.277Z,9.98
2018-12-18T12:31:32.137Z,5.62
2018-12-18T12:34:21.493Z,13.78
2018-12-18T12:36:50.676Z,11.38
2018-12-18T12:39:19.596Z,8.63
2018-12-18T12:41:48.452Z,10.38
2018-12-18T12:44:17.491Z,16.97
2018-12-18T12:46:46.477Z,7.90
2018-12-18T12:49:15.641Z,8.93
2018-12-18T12:51:44.535Z,8.00
2018-12-18T12:54:13.546Z,5.25
2018-12-18T12:56:42.810Z,6.30
2018-12-18T12:59:11.870Z,6.17
2018-12-18T13:01:42.276Z,10.95
2018-12-18T13:04:11.313Z,3.42
2018-12-18T13:06:40.226Z,6.67
2018-12-18T13:09:09.687Z,1.98
2018-12-18T13:11:38.738Z,11.08
2018-12-18T13:14:07.713Z,9.18
2018-12-18T13:16:36.601Z,12.68
2018-12-18T13:19:05.794Z,11.15
2018-12-18T13:21:34.648Z,9.15
2018-12-18T13:24:03.631Z,13.05
2018-12-18T13:26:32.549Z,6.80
2018-12-18T13:29:01.470Z,7.85
2018-12-18T13:31:30.344Z,10.03
2018-12-18T13:33:59.318Z,21.15
2018-12-18T13:36:28.235Z,9.65
2018-12-18T13:38:57.164Z,6.08
2018-12-18T13:41:26.127Z,14.00
2018-12-18T13:43:55.230Z,4.53
2018-12-18T13:46:24.202Z,8.65
2018-12-18T13:48:53.791Z,9.60
2018-12-18T13:51:22.896Z,6.97
2018-12-18T13:53:52.216Z,6.17
2018-12-18T13:56:21.388Z,4.90
2018-12-18T13:58:50.436Z,7.65
2018-12-18T14:01:19.676Z,8.63
2018-12-18T14:03:49.136Z,10.23
2018-12-18T14:06:18.588Z,7.47
2018-12-18T14:08:47.907Z,2.80
2018-12-18T14:11:17.309Z,7.10
2018-12-18T14:13:46.950Z,17.42
2018-12-18T14:16:16.373Z,13.85
2018-12-18T14:18:45.401Z,16.02
2018-12-18T14:21:14.486Z,11.83
2018-12-18T14:23:43.619Z,5.72
2018-12-18T14:26:12.873Z,9.25
2018-12-18T14:28:42.294Z,5.70
2018-12-18T14:31:11.625Z,9.50
2018-12-18T14:33:40.703Z,6.83
2018-12-18T14:36:10.114Z,9.93
2018-12-18T14:38:39.415Z,12.05
2018-12-18T14:41:08.963Z,2.90
2018-12-18T14:43:38.367Z,7.35
2018-12-18T14:46:07.488Z,5.80
2018-12-18T14:48:39.263Z,4.15
2018-12-18T14:51:08.431Z,14.07
2018-12-18T14:53:37.826Z,9.68
2018-12-18T14:56:07.345Z,4.97
2018-12-18T14:58:36.266Z,8.05
2018-12-18T15:01:05.664Z,6.95
2018-12-18T15:03:34.727Z,7.28
2018-12-18T15:06:04.134Z,9.05
2018-12-18T15:08:33.565Z,10.30
2018-12-18T15:11:03.213Z,7.90
2018-12-18T15:13:32.548Z,4.15
2018-12-18T15:16:01.941Z,10.38
2018-12-18T15:18:31.114Z,14.55
2018-12-18T15:21:00.332Z,11.55
2018-12-18T15:23:35.652Z,11.85
2018-12-18T15:26:05.526Z,13.08
2018-12-18T15:28:34.884Z,6.05
2018-12-18T15:31:04.228Z,4.22
2018-12-18T15:33:33.518Z,5.17
2018-12-18T15:36:02.728Z,9.53
2018-12-18T15:38:31.760Z,9.60
2018-12-18T15:41:01.101Z,6.00
2018-12-18T15:43:30.380Z,8.00
2018-12-18T15:45:59.792Z,5.70
2018-12-18T15:48:29.248Z,10.85
2018-12-18T15:50:58.702Z,5.95
2018-12-18T15:53:27.859Z,14.70
2018-12-18T15:55:57.149Z,22.48
2018-12-18T15:58:26.116Z,14.83
2018-12-18T16:00:54.919Z,14.83
2018-12-18T16:03:23.811Z,10.05
2018-12-18T16:05:52.941Z,9.38
2018-12-18T16:08:22.464Z,5.72
2018-12-18T16:10:51.867Z,7.42
2018-12-18T16:13:20.908Z,15.58
2018-12-18T16:15:50.423Z,9.88
2018-12-18T16:18:19.808Z,12.18
2018-12-18T16:20:48.904Z,15.95
2018-12-18T16:23:17.913Z,12.93
2018-12-18T16:25:47.267Z,10.10
2018-12-18T16:28:16.342Z,33.00
2018-12-18T16:30:45.737Z,18.75
2018-12-18T16:33:15.272Z,29.07
2018-12-18T16:35:46.264Z,20.62
2018-12-18T16:38:16.290Z,16.17
2018-12-18T16:40:45.500Z,7.10
2018-12-18T16:43:14.550Z,5.95
2018-12-18T16:45:43.734Z,4.78
2018-12-18T16:48:13.273Z,14.28
2018-12-18T16:50:42.496Z,12.75
2018-12-18T16:53:12.261Z,14.50
2018-12-18T16:55:41.905Z,12.95
2018-12-18T16:58:11.067Z,10.93
2018-12-18T17:00:40.029Z,7.92
2018-12-18T17:03:09.636Z,13.85
2018-12-18T17:05:39.252Z,25.95
2018-12-18T17:08:08.653Z,32.95
2018-12-18T17:10:37.841Z,16.82
2018-12-18T17:13:07.015Z,18.70
2018-12-18T17:15:35.953Z,35.75
2018-12-18T17:18:05.542Z,12.30
2018-12-18T17:20:34.976Z,19.02
2018-12-18T17:23:04.744Z,21.87
2018-12-18T17:25:34.457Z,20.68
2018-12-18T17:28:03.988Z,25.85
2018-12-18T17:30:33.536Z,31.85
2018-12-18T17:33:03.064Z,21.60
2018-12-18T17:35:32.775Z,20.05
2018-12-18T17:38:02.230Z,8.70
2018-12-18T17:40:31.994Z,23.73
2018-12-18T17:43:01.549Z,48.45
2018-12-18T17:45:30.887Z,58.85
2018-12-18T17:48:00.635Z,25.35
2018-12-18T17:50:30.387Z,16.48
2018-12-18T17:52:59.411Z,10.08
2018-12-18T17:55:29.791Z,11.03
2018-12-18T17:58:00.322Z,14.83
2018-12-18T18:00:30.377Z,17.77
2018-12-18T18:02:59.918Z,11.57
2018-12-18T18:05:29.554Z,8.05
2018-12-18T18:07:59.264Z,11.12
2018-12-18T18:10:29.052Z,8.43
2018-12-18T18:12:58.983Z,6.83
2018-12-18T18:15:28.701Z,11.53
2018-12-18T18:17:58.821Z,6.10
2018-12-18T18:20:29.460Z,10.03
2018-12-18T18:23:00.115Z,8.23
2018-12-18T18:25:30.418Z,8.03
2018-12-18T18:28:00.379Z,10.32
2018-12-18T18:30:30.493Z,14.40
2018-12-18T18:33:00.485Z,7.33
2018-12-18T18:35:30.608Z,8.15
2018-12-18T18:38:00.498Z,11.88
2018-12-18T18:40:30.146Z,10.00
2018-12-18T18:43:00.437Z,9.48
2018-12-18T18:45:30.491Z,6.70
2018-12-18T18:48:00.662Z,11.65
2018-12-18T18:50:31.009Z,8.48
2018-12-18T18:53:00.768Z,10.00
2018-12-18T18:55:30.295Z,7.50
2018-12-18T18:57:59.983Z,11.53
2018-12-18T19:00:29.527Z,6.75
2018-12-18T19:02:59.214Z,8.00
2018-12-18T19:05:36.851Z,6.67
2018-12-18T19:08:06.737Z,12.10
2018-12-18T19:10:36.246Z,5.65
2018-12-18T19:13:06.062Z,10.85
2018-12-18T19:15:35.534Z,7.85
2018-12-18T19:18:04.866Z,8.88
2018-12-18T19:20:34.095Z,20.95
2018-12-18T19:23:03.365Z,7.53
2018-12-18T19:25:33.146Z,15.13
2018-12-18T19:28:02.784Z,8.65
2018-12-18T19:30:33.259Z,6.37
2018-12-18T19:33:02.339Z,8.65
2018-12-18T19:35:32.050Z,10.30
2018-12-18T19:38:03.361Z,17.87
2018-12-18T19:40:32.701Z,22.65
2018-12-18T19:43:02.184Z,38.05
2018-12-18T19:45:31.850Z,24.35
2018-12-18T19:48:01.094Z,19.35
2018-12-18T19:50:30.334Z,15.40
2018-12-18T19:52:59.685Z,19.67
2018-12-18T19:55:28.714Z,8.98
2018-12-18T19:57:58.105Z,10.15
2018-12-18T20:00:27.962Z,16.45
2018-12-18T20:02:57.538Z,9.00
2018-12-18T20:05:27.123Z,9.88
2018-12-18T20:07:56.534Z,8.90
2018-12-18T20:10:25.808Z,12.40
2018-12-18T20:12:55.153Z,13.55
2018-12-18T20:15:24.639Z,16.10
2018-12-18T20:17:54.034Z,15.35
2018-12-18T20:20:23.867Z,4.53
2018-12-18T20:22:53.166Z,6.22
2018-12-18T20:25:22.804Z,6.95
2018-12-18T20:27:52.087Z,5.03
2018-12-18T20:30:21.721Z,7.17
2018-12-18T20:32:51.611Z,9.43
2018-12-18T20:35:21.014Z,5.67
2018-12-18T20:37:50.644Z,2.75
2018-12-18T20:40:19.924Z,6.85
2018-12-18T20:42:49.340Z,2.95
2018-12-18T20:45:18.748Z,2.67
2018-12-18T20:47:47.997Z,6.45
2018-12-18T20:50:17.051Z,4.15
2018-12-18T20:52:47.047Z,2.72
2018-12-18T20:55:16.306Z,5.00
2018-12-18T20:57:45.802Z,2.60
2018-12-18T21:00:15.739Z,5.42
2018-12-18T21:02:45.357Z,3.12
2018-12-18T21:05:14.755Z,4.30
2018-12-18T21:07:44.420Z,4.28
2018-12-18T21:10:13.556Z,8.40
2018-12-18T21:12:42.957Z,5.15
2018-12-18T21:15:12.114Z,8.65
2018-12-18T21:17:41.352Z,3.55
2018-12-18T21:20:11.102Z,3.72
2018-12-18T21:22:40.709Z,5.45
2018-12-18T21:25:10.317Z,4.87
2018-12-18T21:27:40.130Z,7.95
2018-12-18T21:30:09.834Z,7.75
2018-12-18T21:32:39.245Z,6.05
2018-12-18T21:35:08.545Z,6.47
2018-12-18T21:37:38.287Z,4.10
2018-12-18T21:40:08.165Z,5.80
2018-12-18T21:42:38.286Z,7.97
2018-12-18T21:45:08.065Z,2.22
2018-12-18T21:47:37.600Z,6.40
2018-12-18T21:50:07.867Z,7.50
2018-12-18T21:52:37.443Z,6.50
2018-12-18T21:55:07.252Z,2.77
2018-12-18T21:57:36.610Z,9.98
2018-12-18T22:00:07.323Z,3.95
2018-12-18T22:02:36.166Z,2.75
2018-12-18T22:05:05.753Z,3.83
2018-12-18T22:07:35.180Z,4.80
2018-12-18T22:10:05.675Z,3.70
2018-12-18T22:12:34.797Z,5.58
2018-12-18T22:15:04.432Z,3.30
2018-12-18T22:17:33.835Z,3.47
2018-12-18T22:20:02.934Z,5.83
2018-12-18T22:22:32.149Z,3.10
2018-12-18T22:25:01.554Z,3.58
2018-12-18T22:27:31.210Z,4.83
2018-12-18T22:30:00.508Z,3.50
2018-12-18T22:32:29.926Z,2.45
2018-12-18T22:34:59.292Z,4.35
2018-12-18T22:37:28.554Z,7.03
2018-12-18T22:39:57.693Z,2.27
2018-12-18T22:42:26.989Z,5.08
2018-12-18T22:44:56.587Z,3.70
2018-12-18T22:47:25.734Z,4.28
2018-12-18T22:49:54.957Z,3.83
2018-12-18T22:52:24.872Z,5.42
2018-12-18T22:54:54.481Z,6.15
2018-12-18T22:57:23.885Z,2.20
2018-12-18T23:17:06.592Z,3.77
2018-12-18T23:19:35.758Z,6.65
2018-12-18T23:22:20.885Z,4.47
2018-12-18T23:24:50.291Z,4.00
2018-12-18T23:27:19.776Z,3.75
2018-12-18T23:29:49.332Z,3.10
2018-12-18T23:32:25.774Z,3.22
2018-12-18T23:37:45.710Z,4.95
2018-12-18T23:40:14.988Z,3.08
2018-12-18T23:42:44.202Z,4.83
2018-12-18T23:45:13.247Z,2.98
2018-12-18T23:47:42.736Z,2.25
