createdAt,value
2017-07-21T00:00:25.450Z,100293
2017-07-21T00:05:29.409Z,100300
2017-07-21T00:10:32.591Z,100295
2017-07-21T00:15:35.793Z,100295
2017-07-21T00:20:39.772Z,100298
2017-07-21T00:25:42.973Z,100301
2017-07-21T00:30:46.158Z,100294
2017-07-21T00:35:49.379Z,100302
2017-07-21T00:40:52.551Z,100307
2017-07-21T00:45:55.766Z,100312
2017-07-21T00:50:58.946Z,100319
2017-07-21T00:56:02.937Z,100311
2017-07-21T01:01:06.113Z,100323
2017-07-21T01:06:09.318Z,100323
2017-07-21T01:11:12.610Z,100334
2017-07-21T01:16:16.630Z,100331
2017-07-21T01:21:20.573Z,100335
2017-07-21T01:26:23.751Z,100337
2017-07-21T01:31:27.724Z,100341
2017-07-21T01:36:30.921Z,100332
2017-07-21T01:41:34.097Z,100347
2017-07-21T01:46:38.054Z,100343
2017-07-21T01:51:41.217Z,100339
2017-07-21T01:56:45.149Z,100342
2017-07-21T02:01:49.107Z,100336
2017-07-21T02:06:52.324Z,100342
2017-07-21T02:11:55.502Z,100336
2017-07-21T02:16:58.724Z,100330
2017-07-21T02:22:01.917Z,100341
2017-07-21T02:27:05.111Z,100340
2017-07-21T02:32:08.309Z,100339
2017-07-21T02:37:12.254Z,100336
2017-07-21T02:42:15.451Z,100339
2017-07-21T02:47:19.447Z,100348
2017-07-21T02:52:22.597Z,100342
2017-07-21T02:57:25.790Z,100339
2017-07-21T03:02:28.993Z,100342
2017-07-21T03:07:33.101Z,100349
2017-07-21T03:12:36.295Z,100343
2017-07-21T03:17:39.470Z,100338
2017-07-21T03:23:00.704Z,100334
2017-07-21T03:28:03.873Z,100353
2017-07-21T03:33:07.063Z,100348
2017-07-21T03:38:11.031Z,100354
2017-07-21T03:43:14.237Z,100358
2017-07-21T03:48:17.409Z,100369
2017-07-21T03:53:21.357Z,100383
2017-07-21T03:58:24.554Z,100377
2017-07-21T04:03:27.777Z,100370
2017-07-21T04:08:30.959Z,100376
2017-07-21T04:13:34.916Z,100371
2017-07-21T04:18:38.097Z,100382
2017-07-21T04:23:41.296Z,100375
2017-07-21T04:28:44.484Z,100375
2017-07-21T04:33:48.488Z,100381
2017-07-21T04:38:51.681Z,100390
2017-07-21T04:43:55.141Z,100379
2017-07-21T04:48:58.328Z,100379
2017-07-21T04:54:01.539Z,100376
2017-07-21T04:59:04.737Z,100378
2017-07-21T05:04:07.977Z,100376
2017-07-21T05:09:11.176Z,100383
2017-07-21T05:14:15.165Z,100382
2017-07-21T05:19:18.384Z,100379
2017-07-21T05:24:21.587Z,100385
2017-07-21T05:29:24.782Z,100386
2017-07-21T05:34:27.999Z,100392
2017-07-21T05:39:31.197Z,100390
2017-07-21T05:44:34.363Z,100393
2017-07-21T05:49:37.554Z,100402
2017-07-21T05:54:41.504Z,100399
2017-07-21T05:59:44.688Z,100393
2017-07-21T06:04:47.905Z,100393
2017-07-21T06:09:51.097Z,100395
2017-07-21T06:14:55.039Z,100395
2017-07-21T06:19:58.245Z,100397
2017-07-21T06:25:01.479Z,100396
2017-07-21T06:30:04.663Z,100403
2017-07-21T06:35:07.856Z,100402
2017-07-21T06:40:11.051Z,100404
2017-07-21T06:45:15.009Z,100405
2017-07-21T06:50:18.179Z,100399
2017-07-21T06:55:22.146Z,100399
2017-07-21T07:00:25.340Z,100405
2017-07-21T07:05:28.540Z,100393
2017-07-21T07:10:31.769Z,100407
2017-07-21T07:15:34.956Z,100418
2017-07-21T07:20:38.127Z,100412
2017-07-21T07:25:42.083Z,100418
2017-07-21T07:30:45.269Z,100418
2017-07-21T07:35:49.257Z,100422
2017-07-21T07:40:52.462Z,100418
2017-07-21T07:45:55.636Z,100413
2017-07-21T07:50:58.837Z,100415
2017-07-21T07:56:02.021Z,100411
2017-07-21T08:01:05.974Z,100402
2017-07-21T08:06:09.189Z,100408
2017-07-21T08:11:12.382Z,100400
2017-07-21T08:16:15.566Z,100404
2017-07-21T08:21:18.754Z,100390
2017-07-21T08:26:21.957Z,100403
2017-07-21T08:31:25.154Z,100399
2017-07-21T08:36:28.341Z,100396
2017-07-21T08:41:31.573Z,100395
2017-07-21T08:46:34.782Z,100395
2017-07-21T08:51:37.966Z,100394
2017-07-21T08:56:41.150Z,100386
2017-07-21T09:01:44.349Z,100400
2017-07-21T09:06:47.592Z,100387
2017-07-21T09:11:50.805Z,100390
2017-07-21T09:16:53.989Z,100380
2017-07-21T09:21:57.293Z,100381
2017-07-21T09:27:00.490Z,100378
2017-07-21T09:32:03.953Z,100373
2017-07-21T09:37:07.139Z,100367
2017-07-21T09:42:10.335Z,100365
2017-07-21T09:47:13.556Z,100368
2017-07-21T09:52:16.769Z,100347
2017-07-21T09:57:19.956Z,100353
2017-07-21T10:02:23.312Z,100351
2017-07-21T10:07:26.498Z,100343
2017-07-21T10:12:29.796Z,100341
2017-07-21T10:17:33.075Z,100346
2017-07-21T10:22:36.338Z,100338
2017-07-21T10:27:39.525Z,100341
2017-07-21T10:32:42.727Z,100324
2017-07-21T10:37:45.947Z,100315
2017-07-21T10:42:49.128Z,100311
2017-07-21T10:47:52.314Z,100307
2017-07-21T10:52:55.520Z,100303
2017-07-21T10:57:58.685Z,100312
2017-07-21T11:03:02.657Z,100297
2017-07-21T11:08:05.853Z,100299
2017-07-21T11:13:09.040Z,100289
2017-07-21T11:18:12.209Z,100288
2017-07-21T11:23:15.417Z,100288
2017-07-21T11:28:18.609Z,100273
2017-07-21T11:33:21.811Z,100277
2017-07-21T11:38:24.997Z,100269
2017-07-21T11:43:28.282Z,100264
2017-07-21T11:48:32.243Z,100254
2017-07-21T11:53:35.441Z,100251
2017-07-21T11:58:38.644Z,100247
2017-07-21T12:03:41.851Z,100235
2017-07-21T12:08:45.065Z,100238
2017-07-21T12:13:48.269Z,100239
2017-07-21T12:18:51.470Z,100233
2017-07-21T12:23:54.700Z,100228
2017-07-21T12:28:57.898Z,100237
2017-07-21T12:34:01.187Z,100224
2017-07-21T12:39:04.378Z,100218
2017-07-21T12:44:07.589Z,100218
2017-07-21T12:49:10.792Z,100208
2017-07-21T12:54:14.033Z,100203
2017-07-21T12:59:17.249Z,100198
2017-07-21T13:04:20.517Z,100193
2017-07-21T13:09:24.466Z,100184
2017-07-21T13:14:27.665Z,100182
2017-07-21T13:19:30.847Z,100178
2017-07-21T13:24:34.019Z,100168
2017-07-21T13:29:37.237Z,100168
2017-07-21T13:34:40.471Z,100155
2017-07-21T13:39:44.668Z,100154
2017-07-21T13:44:47.865Z,100149
2017-07-21T13:49:51.019Z,100140
2017-07-21T13:54:54.232Z,100132
2017-07-21T13:59:57.426Z,100128
2017-07-21T14:05:01.383Z,100123
2017-07-21T14:10:04.609Z,100116
2017-07-21T14:15:07.810Z,100112
2017-07-21T14:20:11.006Z,100108
2017-07-21T14:25:14.218Z,100114
2017-07-21T14:30:17.435Z,100106
2017-07-21T14:35:20.661Z,100103
2017-07-21T14:40:23.854Z,100099
2017-07-21T14:45:27.057Z,100087
2017-07-21T14:50:31.162Z,100087
2017-07-21T14:55:34.365Z,100078
2017-07-21T15:00:37.565Z,100065
2017-07-21T15:05:40.787Z,100065
2017-07-21T15:10:43.979Z,100057
2017-07-21T15:15:47.192Z,100046
2017-07-21T15:20:50.390Z,100032
2017-07-21T15:25:53.600Z,100030
2017-07-21T15:30:56.825Z,100026
2017-07-21T15:36:00.120Z,100017
2017-07-21T15:41:03.438Z,100003
2017-07-21T15:46:06.666Z,100010
2017-07-21T15:51:10.191Z,100002
2017-07-21T15:56:13.394Z,99999
2017-07-21T16:01:16.598Z,100006
2017-07-21T16:06:19.755Z,99994
2017-07-21T16:11:22.964Z,99988
2017-07-21T16:16:26.146Z,99985
2017-07-21T16:21:30.101Z,99975
2017-07-21T16:26:33.307Z,99963
2017-07-21T16:31:36.603Z,99953
2017-07-21T16:36:40.582Z,99953
2017-07-21T16:41:43.762Z,99950
2017-07-21T16:46:46.939Z,99940
2017-07-21T16:51:50.161Z,99947
2017-07-21T16:56:53.345Z,99943
2017-07-21T17:01:57.318Z,99927
2017-07-21T17:07:00.506Z,99942
2017-07-21T17:12:04.611Z,99939
2017-07-21T17:17:08.575Z,99934
2017-07-21T17:22:11.790Z,99945
2017-07-21T17:27:14.982Z,99955
2017-07-21T17:32:18.196Z,99960
2017-07-21T17:37:21.389Z,99965
2017-07-21T17:42:24.642Z,99959
2017-07-21T17:47:27.818Z,99969
2017-07-21T17:52:31.008Z,99973
2017-07-21T17:57:34.225Z,99968
2017-07-21T18:02:37.441Z,99966
2017-07-21T18:07:40.609Z,99957
2017-07-21T18:12:43.802Z,99959
2017-07-21T18:17:47.026Z,99952
2017-07-21T18:22:50.238Z,99956
2017-07-21T18:27:53.432Z,99962
2017-07-21T18:32:56.741Z,99961
2017-07-21T18:38:00.720Z,99973
2017-07-21T18:43:03.917Z,99962
2017-07-21T18:48:07.100Z,99961
2017-07-21T18:53:10.280Z,99950
2017-07-21T18:58:14.214Z,99968
2017-07-21T19:03:17.447Z,99958
2017-07-21T19:08:20.650Z,99960
2017-07-21T19:13:23.886Z,99956
2017-07-21T19:18:27.081Z,99960
2017-07-21T19:23:30.269Z,99955
2017-07-21T19:28:33.503Z,99958
2017-07-21T19:33:36.737Z,99951
2017-07-21T19:38:39.963Z,99938
2017-07-21T19:43:43.965Z,99942
2017-07-21T19:48:47.173Z,99940
2017-07-21T19:53:50.383Z,99931
2017-07-21T19:58:53.618Z,99944
2017-07-21T20:03:57.677Z,99953
2017-07-21T20:09:00.914Z,99953
2017-07-21T20:14:04.243Z,99936
2017-07-21T20:19:08.285Z,99938
2017-07-21T20:24:12.267Z,99933
2017-07-21T20:29:15.513Z,99921
2017-07-21T20:34:18.760Z,99924
2017-07-21T20:39:21.938Z,99926
2017-07-21T20:44:25.197Z,99917
2017-07-21T20:49:28.461Z,99918
2017-07-21T20:54:31.684Z,99901
2017-07-21T20:59:34.965Z,99893
2017-07-21T21:04:38.922Z,99878
2017-07-21T21:09:42.175Z,99882
2017-07-21T21:14:45.384Z,99866
2017-07-21T21:19:49.398Z,99873
2017-07-21T21:24:52.565Z,99871
2017-07-21T21:29:55.793Z,99886
2017-07-21T21:34:59.006Z,99885
2017-07-21T21:40:02.206Z,99885
2017-07-21T21:45:05.414Z,99890
2017-07-21T21:50:08.631Z,99905
2017-07-21T21:55:11.937Z,99929
2017-07-21T22:00:15.146Z,99962
2017-07-21T22:05:18.360Z,100009
2017-07-21T22:10:21.569Z,100012
2017-07-21T22:15:42.578Z,100026
2017-07-21T22:20:45.794Z,100017
2017-07-21T22:25:48.986Z,100053
2017-07-21T22:30:52.177Z,100079
2017-07-21T22:35:55.416Z,100111
2017-07-21T22:40:58.603Z,100123
2017-07-21T22:46:01.823Z,100131
2017-07-21T22:51:05.050Z,100150
2017-07-21T22:56:08.353Z,100178
2017-07-21T23:01:11.557Z,100180
2017-07-21T23:06:14.758Z,100195
2017-07-21T23:11:17.944Z,100187
2017-07-21T23:16:21.121Z,100185
2017-07-21T23:21:24.298Z,100176
2017-07-21T23:26:28.265Z,100172
2017-07-21T23:31:31.461Z,100170
2017-07-21T23:36:34.634Z,100173
2017-07-21T23:41:38.610Z,100181
2017-07-21T23:46:41.806Z,100176
2017-07-21T23:51:44.974Z,100183
2017-07-21T23:56:48.914Z,100186
