createdAt,value
2022-11-30T00:01:24.878Z,32.08
2022-11-30T00:03:56.711Z,30.83
2022-11-30T00:06:24.957Z,30.52
2022-11-30T00:08:57.277Z,29.63
2022-11-30T00:11:26.859Z,33.65
2022-11-30T00:13:53.840Z,31.42
2022-11-30T00:16:21.098Z,30.25
2022-11-30T00:18:48.140Z,30.55
2022-11-30T00:21:16.146Z,32.72
2022-11-30T00:23:46.158Z,31.67
2022-11-30T00:26:17.302Z,32.63
2022-11-30T00:28:48.156Z,32.10
2022-11-30T00:31:18.469Z,31.85
2022-11-30T00:33:45.593Z,32.50
2022-11-30T00:36:15.868Z,30.65
2022-11-30T00:38:43.356Z,30.73
2022-11-30T00:41:11.046Z,30.33
2022-11-30T00:43:37.936Z,31.70
2022-11-30T00:46:05.466Z,32.72
2022-11-30T00:48:32.251Z,30.83
2022-11-30T00:50:59.063Z,31.50
2022-11-30T00:53:25.888Z,31.75
2022-11-30T00:55:52.663Z,30.70
2022-11-30T00:58:20.017Z,29.40
2022-11-30T01:00:47.147Z,32.58
2022-11-30T01:03:14.955Z,31.50
2022-11-30T01:05:43.285Z,30.38
2022-11-30T01:08:11.966Z,33.45
2022-11-30T01:10:41.579Z,33.05
2022-11-30T01:13:09.152Z,34.83
2022-11-30T01:15:39.032Z,32.30
2022-11-30T01:18:06.312Z,32.15
2022-11-30T01:20:33.406Z,32.25
2022-11-30T01:23:00.250Z,33.08
2022-11-30T01:25:26.993Z,31.38
2022-11-30T01:27:53.726Z,32.60
2022-11-30T01:30:20.532Z,32.47
2022-11-30T01:32:47.319Z,30.88
2022-11-30T01:35:14.201Z,30.88
2022-11-30T01:37:40.969Z,31.17
2022-11-30T01:40:08.797Z,34.75
2022-11-30T01:42:37.874Z,33.85
2022-11-30T01:45:07.350Z,32.42
2022-11-30T01:47:39.764Z,31.52
2022-11-30T01:50:27.744Z,33.88
2022-11-30T01:52:57.691Z,33.28
2022-11-30T01:55:37.389Z,30.90
2022-11-30T01:58:10.249Z,34.13
2022-11-30T02:00:37.143Z,35.20
2022-11-30T02:03:34.405Z,32.25
2022-11-30T02:06:01.482Z,32.78
2022-11-30T02:08:30.931Z,34.33
2022-11-30T02:11:05.537Z,33.53
2022-11-30T02:14:04.337Z,32.53
2022-11-30T02:17:09.493Z,32.72
2022-11-30T02:20:13.078Z,32.50
2022-11-30T02:23:27.930Z,32.45
2022-11-30T02:26:22.516Z,31.67
2022-11-30T02:29:20.492Z,31.52
2022-11-30T02:32:18.483Z,31.00
2022-11-30T02:34:49.098Z,31.92
2022-11-30T02:37:18.034Z,33.10
2022-11-30T02:39:44.880Z,32.33
2022-11-30T02:42:13.971Z,30.70
2022-11-30T02:44:49.183Z,31.23
2022-11-30T02:47:40.834Z,33.30
2022-11-30T02:50:40.690Z,32.83
2022-11-30T02:53:10.175Z,33.67
2022-11-30T02:55:37.193Z,32.90
2022-11-30T02:58:03.936Z,33.83
2022-11-30T03:00:30.813Z,34.20
2022-11-30T03:02:57.831Z,32.50
2022-11-30T03:05:24.904Z,34.13
2022-11-30T03:07:51.674Z,34.28
2022-11-30T03:10:18.501Z,34.60
2022-11-30T03:12:45.251Z,33.78
2022-11-30T03:15:11.994Z,31.92
2022-11-30T03:17:38.710Z,34.90
2022-11-30T03:20:06.512Z,31.23
2022-11-30T03:22:33.321Z,30.75
2022-11-30T03:25:00.232Z,31.42
2022-11-30T03:27:27.190Z,33.58
2022-11-30T03:29:54.110Z,34.55
2022-11-30T03:32:20.883Z,34.92
2022-11-30T03:34:47.854Z,33.40
2022-11-30T03:37:14.753Z,33.50
2022-11-30T03:39:41.453Z,33.63
2022-11-30T03:42:08.215Z,34.15
2022-11-30T03:44:34.991Z,35.38
2022-11-30T03:47:01.941Z,33.42
2022-11-30T03:49:28.711Z,32.55
2022-11-30T03:51:56.014Z,33.58
2022-11-30T03:54:22.764Z,32.40
2022-11-30T03:56:49.567Z,33.55
2022-11-30T03:59:16.462Z,32.00
2022-11-30T04:01:43.365Z,31.45
2022-11-30T04:04:12.239Z,33.15
2022-11-30T04:06:40.563Z,33.03
2022-11-30T04:09:07.449Z,33.97
2022-11-30T04:11:35.852Z,34.78
2022-11-30T04:14:02.600Z,36.63
2022-11-30T04:16:29.607Z,34.85
2022-11-30T04:18:56.444Z,32.70
2022-11-30T04:21:23.196Z,35.90
2022-11-30T04:23:50.116Z,34.50
2022-11-30T04:26:17.678Z,33.33
2022-11-30T04:28:44.791Z,35.25
2022-11-30T04:31:12.425Z,34.72
2022-11-30T04:33:39.607Z,34.20
2022-11-30T04:36:08.246Z,36.45
2022-11-30T04:38:37.065Z,33.85
2022-11-30T04:41:08.854Z,33.58
2022-11-30T04:43:35.937Z,33.50
2022-11-30T04:46:03.518Z,33.33
2022-11-30T04:48:30.393Z,34.00
2022-11-30T04:51:08.819Z,35.25
2022-11-30T04:53:38.116Z,33.78
2022-11-30T04:56:10.625Z,36.63
2022-11-30T04:58:38.957Z,34.80
2022-11-30T05:01:06.156Z,36.22
2022-11-30T05:03:32.897Z,36.80
2022-11-30T05:05:59.627Z,35.17
2022-11-30T05:08:26.388Z,35.92
2022-11-30T05:10:54.782Z,34.05
2022-11-30T05:13:24.626Z,34.40
2022-11-30T05:15:53.605Z,33.97
2022-11-30T05:18:20.446Z,34.90
2022-11-30T05:20:51.686Z,34.53
2022-11-30T05:23:19.655Z,34.75
2022-11-30T05:25:47.132Z,36.60
2022-11-30T05:28:14.336Z,36.05
2022-11-30T05:30:43.493Z,37.05
2022-11-30T05:33:10.371Z,37.65
2022-11-30T05:35:37.879Z,37.65
2022-11-30T05:38:05.038Z,36.15
2022-11-30T05:40:33.512Z,36.38
2022-11-30T05:43:01.905Z,37.63
2022-11-30T05:45:29.267Z,35.97
2022-11-30T05:47:56.005Z,36.25
2022-11-30T05:50:22.842Z,35.92
2022-11-30T05:52:49.590Z,35.85
2022-11-30T05:55:16.374Z,36.42
2022-11-30T05:57:43.142Z,36.85
2022-11-30T06:00:10.587Z,36.58
2022-11-30T06:02:37.505Z,38.00
2022-11-30T06:05:04.713Z,35.25
2022-11-30T06:07:31.574Z,34.33
2022-11-30T06:09:58.343Z,35.90
2022-11-30T06:12:26.178Z,34.85
2022-11-30T06:14:52.977Z,34.72
2022-11-30T06:17:20.212Z,33.90
2022-11-30T06:19:47.022Z,31.65
2022-11-30T06:22:13.821Z,33.58
2022-11-30T06:24:40.579Z,34.53
2022-11-30T06:27:07.346Z,34.17
2022-11-30T06:29:34.092Z,33.88
2022-11-30T06:32:00.882Z,34.70
2022-11-30T06:34:27.700Z,34.90
2022-11-30T06:36:54.516Z,34.67
2022-11-30T06:39:42.956Z,34.00
2022-11-30T06:42:08.058Z,35.38
2022-11-30T06:44:34.805Z,33.42
2022-11-30T06:47:01.513Z,33.58
2022-11-30T06:49:28.285Z,34.10
2022-11-30T06:51:55.015Z,36.33
2022-11-30T06:54:21.806Z,36.33
2022-11-30T06:56:48.801Z,33.97
2022-11-30T06:59:15.514Z,35.17
2022-11-30T07:01:42.248Z,34.72
2022-11-30T07:04:09.413Z,37.28
2022-11-30T07:06:36.791Z,34.08
2022-11-30T07:09:03.756Z,36.83
2022-11-30T07:11:32.067Z,35.22
2022-11-30T07:13:58.780Z,33.42
2022-11-30T07:16:25.540Z,34.60
2022-11-30T07:18:52.285Z,32.47
2022-11-30T07:21:19.034Z,35.15
2022-11-30T07:24:04.196Z,35.80
2022-11-30T07:26:30.989Z,34.25
2022-11-30T07:29:00.290Z,34.95
2022-11-30T07:31:34.594Z,33.97
2022-11-30T07:34:07.931Z,34.00
2022-11-30T07:36:36.361Z,33.03
2022-11-30T07:39:04.190Z,32.90
2022-11-30T07:41:30.966Z,33.85
2022-11-30T07:43:57.956Z,34.67
2022-11-30T07:46:24.732Z,33.85
2022-11-30T07:48:51.489Z,33.97
2022-11-30T07:51:21.988Z,35.85
2022-11-30T07:53:49.330Z,34.85
2022-11-30T07:56:19.693Z,33.85
2022-11-30T07:58:47.570Z,34.92
2022-11-30T08:01:17.700Z,32.20
2022-11-30T08:03:44.782Z,34.35
2022-11-30T08:06:15.950Z,34.00
2022-11-30T08:08:45.435Z,33.50
2022-11-30T08:11:16.281Z,36.45
2022-11-30T08:13:44.164Z,36.75
2022-11-30T08:16:15.007Z,32.90
2022-11-30T08:18:42.615Z,32.78
2022-11-30T08:21:12.716Z,35.70
2022-11-30T08:23:43.307Z,34.10
2022-11-30T08:26:26.061Z,33.53
2022-11-30T08:28:56.128Z,33.30
2022-11-30T08:31:34.141Z,34.10
2022-11-30T08:34:08.190Z,32.10
2022-11-30T08:39:05.503Z,32.95
2022-11-30T08:41:34.801Z,33.58
2022-11-30T08:44:02.044Z,32.13
2022-11-30T08:49:24.171Z,32.72
2022-11-30T08:54:47.787Z,30.45
2022-11-30T08:57:21.044Z,30.42
2022-11-30T08:59:48.462Z,32.80
2022-11-30T09:02:18.645Z,32.35
2022-11-30T09:05:09.409Z,33.90
2022-11-30T09:07:35.727Z,33.13
2022-11-30T09:10:02.543Z,33.25
2022-11-30T09:12:29.270Z,33.97
2022-11-30T09:14:58.325Z,34.95
2022-11-30T09:17:26.014Z,33.28
2022-11-30T09:19:54.909Z,33.83
2022-11-30T09:22:21.807Z,33.15
2022-11-30T09:24:48.902Z,34.92
2022-11-30T09:27:15.914Z,33.72
2022-11-30T09:29:42.751Z,32.13
2022-11-30T09:32:09.565Z,35.70
2022-11-30T09:34:36.364Z,34.05
2022-11-30T09:37:03.459Z,32.78
2022-11-30T09:39:30.236Z,36.22
2022-11-30T09:42:32.904Z,36.80
2022-11-30T09:45:19.854Z,32.72
2022-11-30T09:48:18.127Z,32.80
2022-11-30T09:50:47.456Z,33.38
2022-11-30T09:53:40.222Z,33.72
2022-11-30T09:56:24.271Z,33.35
2022-11-30T09:58:59.941Z,30.90
2022-11-30T10:01:30.644Z,32.95
2022-11-30T10:03:59.736Z,32.38
2022-11-30T10:07:05.782Z,33.25
2022-11-30T10:10:39.576Z,32.35
2022-11-30T10:13:35.087Z,32.05
2022-11-30T10:16:21.634Z,32.22
2022-11-30T10:19:33.065Z,30.65
2022-11-30T10:22:17.650Z,29.05
2022-11-30T10:25:16.208Z,29.58
2022-11-30T10:28:18.080Z,31.92
2022-11-30T10:30:50.201Z,31.02
2022-11-30T10:33:24.117Z,31.73
2022-11-30T10:36:08.576Z,33.22
2022-11-30T10:38:49.486Z,32.15
2022-11-30T10:41:25.854Z,33.70
2022-11-30T10:44:06.766Z,32.25
2022-11-30T10:46:43.282Z,34.80
2022-11-30T10:49:18.656Z,32.22
2022-11-30T10:51:52.514Z,35.03
2022-11-30T10:54:22.466Z,33.05
2022-11-30T10:56:49.532Z,33.55
2022-11-30T10:59:25.981Z,32.58
2022-11-30T11:01:53.482Z,32.22
2022-11-30T11:04:27.583Z,33.35
2022-11-30T11:06:59.385Z,32.13
2022-11-30T11:09:48.928Z,32.10
2022-11-30T11:12:25.514Z,31.80
2022-11-30T11:15:18.329Z,30.85
2022-11-30T11:17:45.436Z,32.35
2022-11-30T11:20:32.076Z,32.50
2022-11-30T11:22:59.011Z,32.70
2022-11-30T11:25:35.349Z,33.45
2022-11-30T11:28:14.184Z,32.92
2022-11-30T11:30:41.718Z,35.15
2022-11-30T11:33:11.783Z,31.08
2022-11-30T11:36:06.938Z,31.80
2022-11-30T11:38:51.085Z,31.23
2022-11-30T11:41:31.412Z,32.30
2022-11-30T11:44:22.045Z,30.73
2022-11-30T11:47:06.178Z,30.08
2022-11-30T11:49:36.818Z,31.10
2022-11-30T11:52:18.038Z,31.20
2022-11-30T11:54:56.535Z,32.42
2022-11-30T11:57:39.941Z,32.78
2022-11-30T12:00:16.960Z,32.03
2022-11-30T12:03:18.078Z,30.67
2022-11-30T12:05:51.665Z,31.80
2022-11-30T12:08:57.815Z,31.63
2022-11-30T12:11:44.128Z,30.20
2022-11-30T12:14:18.011Z,31.08
2022-11-30T12:17:17.881Z,29.52
2022-11-30T12:20:19.010Z,29.73
2022-11-30T12:23:21.349Z,32.35
2022-11-30T12:26:06.796Z,31.33
2022-11-30T12:28:57.590Z,33.55
2022-11-30T12:31:52.764Z,34.15
2022-11-30T12:34:56.908Z,33.88
2022-11-30T12:37:45.941Z,34.38
2022-11-30T12:41:01.012Z,35.13
2022-11-30T12:44:15.845Z,35.38
2022-11-30T12:47:26.548Z,37.50
2022-11-30T12:50:22.859Z,38.38
2022-11-30T12:53:37.197Z,39.65
2022-11-30T12:56:48.720Z,39.67
2022-11-30T12:59:45.955Z,37.75
2022-11-30T13:02:36.244Z,37.42
2022-11-30T13:05:09.309Z,37.75
2022-11-30T13:08:08.012Z,36.07
2022-11-30T13:11:06.133Z,38.03
2022-11-30T13:13:36.115Z,37.30
2022-11-30T13:16:08.511Z,38.75
2022-11-30T13:18:37.342Z,36.30
2022-11-30T13:21:41.008Z,38.28
2022-11-30T13:24:29.449Z,38.28
2022-11-30T13:27:24.452Z,35.75
2022-11-30T13:29:58.356Z,40.30
2022-11-30T13:32:56.793Z,39.67
2022-11-30T13:35:30.668Z,38.35
2022-11-30T13:41:07.376Z,37.78
2022-11-30T13:43:43.843Z,39.55
2022-11-30T13:46:23.607Z,37.20
2022-11-30T13:49:33.307Z,39.60
2022-11-30T13:54:50.676Z,39.22
2022-11-30T13:57:29.779Z,38.42
2022-11-30T14:00:02.319Z,40.55
2022-11-30T14:02:36.549Z,40.38
2022-11-30T14:05:18.688Z,40.47
2022-11-30T14:08:24.845Z,40.97
2022-11-30T14:10:54.913Z,43.80
2022-11-30T14:13:26.869Z,42.67
2022-11-30T14:15:59.770Z,42.60
2022-11-30T14:18:40.548Z,40.22
2022-11-30T14:21:31.869Z,42.35
2022-11-30T14:24:18.124Z,40.70
2022-11-30T14:26:48.433Z,43.00
2022-11-30T14:29:23.779Z,42.72
2022-11-30T14:32:01.347Z,42.13
2022-11-30T14:34:38.710Z,42.50
2022-11-30T14:37:20.227Z,43.40
2022-11-30T14:39:48.425Z,43.30
2022-11-30T14:42:28.283Z,43.30
2022-11-30T14:44:56.375Z,44.85
2022-11-30T14:47:29.809Z,46.03
2022-11-30T14:50:01.922Z,42.20
2022-11-30T14:53:24.864Z,43.22
2022-11-30T14:56:48.068Z,40.88
2022-11-30T14:59:45.588Z,41.25
2022-11-30T15:02:37.410Z,40.47
2022-11-30T15:05:08.605Z,38.83
2022-11-30T15:07:36.817Z,41.17
2022-11-30T15:10:16.279Z,38.70
2022-11-30T15:12:45.276Z,38.83
2022-11-30T15:15:26.438Z,39.53
2022-11-30T15:18:22.301Z,40.58
2022-11-30T15:21:03.565Z,39.83
2022-11-30T15:23:30.396Z,38.33
2022-11-30T15:26:11.409Z,39.85
2022-11-30T15:28:43.729Z,36.97
2022-11-30T15:31:16.490Z,38.50
2022-11-30T15:33:52.213Z,38.35
2022-11-30T15:36:32.549Z,37.42
2022-11-30T15:39:06.524Z,38.22
2022-11-30T15:41:35.216Z,36.20
2022-11-30T15:44:02.442Z,36.60
2022-11-30T15:46:46.109Z,36.53
2022-11-30T15:49:25.217Z,38.40
2022-11-30T15:52:29.260Z,36.25
2022-11-30T15:54:59.714Z,35.10
2022-11-30T15:57:57.123Z,38.28
2022-11-30T16:00:24.922Z,35.65
2022-11-30T16:03:12.775Z,36.63
2022-11-30T16:05:40.488Z,35.85
2022-11-30T16:08:17.964Z,37.35
2022-11-30T16:10:45.064Z,39.88
2022-11-30T16:13:15.835Z,38.33
2022-11-30T16:15:50.296Z,37.13
2022-11-30T16:18:23.565Z,35.85
2022-11-30T16:20:54.375Z,37.72
2022-11-30T16:23:21.540Z,37.72
2022-11-30T16:25:50.109Z,40.08
2022-11-30T16:28:18.903Z,38.25
2022-11-30T16:30:46.829Z,36.42
2022-11-30T16:33:21.428Z,35.65
2022-11-30T16:35:58.070Z,35.00
2022-11-30T16:38:26.383Z,36.20
2022-11-30T16:40:55.643Z,36.33
2022-11-30T16:43:25.766Z,34.90
2022-11-30T16:45:52.634Z,36.80
2022-11-30T16:48:19.965Z,37.97
2022-11-30T16:50:46.984Z,37.63
2022-11-30T16:53:17.325Z,34.22
2022-11-30T16:55:44.725Z,37.30
2022-11-30T16:58:11.645Z,37.33
2022-11-30T17:00:40.697Z,35.67
2022-11-30T17:03:28.375Z,35.95
2022-11-30T17:05:55.141Z,38.92
2022-11-30T17:08:22.355Z,38.05
2022-11-30T17:10:54.486Z,41.03
2022-11-30T17:13:21.814Z,37.22
2022-11-30T17:15:48.673Z,39.90
2022-11-30T17:18:15.439Z,38.05
2022-11-30T17:20:42.544Z,37.70
2022-11-30T17:23:09.604Z,37.17
2022-11-30T17:25:36.590Z,39.05
2022-11-30T17:28:03.687Z,39.67
2022-11-30T17:30:30.481Z,35.28
2022-11-30T17:32:57.452Z,36.42
2022-11-30T17:35:24.375Z,35.92
2022-11-30T17:37:54.497Z,35.35
2022-11-30T17:40:22.133Z,33.90
2022-11-30T17:42:49.072Z,36.00
2022-11-30T17:45:16.027Z,37.63
2022-11-30T17:47:42.790Z,37.05
2022-11-30T17:50:10.064Z,37.33
2022-11-30T17:52:36.812Z,36.33
2022-11-30T17:55:03.787Z,37.30
2022-11-30T17:57:30.570Z,35.55
2022-11-30T17:59:57.292Z,37.75
2022-11-30T18:02:24.191Z,36.70
2022-11-30T18:04:52.582Z,35.92
2022-11-30T18:07:20.051Z,38.22
2022-11-30T18:09:47.012Z,38.47
2022-11-30T18:12:13.762Z,37.85
2022-11-30T18:14:40.476Z,36.95
2022-11-30T18:17:07.338Z,35.80
2022-11-30T18:19:34.073Z,36.08
2022-11-30T18:22:00.812Z,36.88
2022-11-30T18:24:27.605Z,36.20
2022-11-30T18:26:54.355Z,37.17
2022-11-30T18:29:21.084Z,35.60
2022-11-30T18:31:51.342Z,35.67
2022-11-30T18:34:18.316Z,35.00
2022-11-30T18:36:45.082Z,36.33
2022-11-30T18:39:11.878Z,36.28
2022-11-30T18:41:38.778Z,36.70
2022-11-30T18:44:05.797Z,36.15
2022-11-30T18:46:33.783Z,35.60
2022-11-30T18:49:01.633Z,34.97
2022-11-30T18:51:30.620Z,34.33
2022-11-30T18:54:01.012Z,34.53
2022-11-30T18:56:32.121Z,34.13
2022-11-30T18:59:13.111Z,36.83
2022-11-30T19:01:40.584Z,36.88
2022-11-30T19:04:10.355Z,35.05
2022-11-30T19:06:39.904Z,34.65
2022-11-30T19:09:13.419Z,35.55
2022-11-30T19:11:41.252Z,34.22
2022-11-30T19:14:08.917Z,36.15
2022-11-30T19:16:36.173Z,33.13
2022-11-30T19:19:06.890Z,34.35
2022-11-30T19:21:34.375Z,36.08
2022-11-30T19:24:01.840Z,34.20
2022-11-30T19:26:28.877Z,39.30
2022-11-30T19:28:57.874Z,37.47
2022-11-30T19:31:25.323Z,36.25
2022-11-30T19:33:55.065Z,36.20
2022-11-30T19:36:30.414Z,36.90
2022-11-30T19:38:59.832Z,37.38
2022-11-30T19:41:28.068Z,37.45
2022-11-30T19:44:02.811Z,39.30
2022-11-30T19:46:31.688Z,36.50
2022-11-30T19:49:01.247Z,37.42
2022-11-30T19:51:29.971Z,37.03
2022-11-30T19:53:58.496Z,37.25
2022-11-30T19:56:26.358Z,37.92
2022-11-30T19:58:53.620Z,36.22
2022-11-30T20:01:24.417Z,36.38
2022-11-30T20:03:54.180Z,35.08
2022-11-30T20:06:25.471Z,36.00
2022-11-30T20:08:52.407Z,33.58
2022-11-30T20:11:19.240Z,32.25
2022-11-30T20:13:46.030Z,33.38
2022-11-30T20:16:15.988Z,33.83
2022-11-30T20:18:46.555Z,33.85
2022-11-30T20:21:18.171Z,35.10
2022-11-30T20:23:47.378Z,33.00
2022-11-30T20:26:14.091Z,33.33
2022-11-30T20:28:40.937Z,34.03
2022-11-30T20:31:10.567Z,32.88
2022-11-30T20:33:38.017Z,33.75
2022-11-30T20:36:07.836Z,34.50
2022-11-30T20:38:35.126Z,34.25
2022-11-30T20:41:02.270Z,34.90
2022-11-30T20:43:29.498Z,35.05
2022-11-30T20:45:56.654Z,34.22
2022-11-30T20:48:23.439Z,32.42
2022-11-30T20:51:14.058Z,34.03
2022-11-30T20:53:37.010Z,34.10
2022-11-30T20:56:04.085Z,32.05
2022-11-30T20:58:31.087Z,31.40
2022-11-30T21:01:00.143Z,31.80
2022-11-30T21:03:28.084Z,31.58
2022-11-30T21:05:54.995Z,31.58
2022-11-30T21:08:21.740Z,31.58
2022-11-30T21:10:48.506Z,35.03
2022-11-30T21:13:15.305Z,31.88
2022-11-30T21:15:42.078Z,31.55
2022-11-30T21:18:08.909Z,29.60
2022-11-30T21:20:35.645Z,31.20
2022-11-30T21:23:02.409Z,32.47
2022-11-30T21:25:29.200Z,34.55
2022-11-30T21:27:56.183Z,31.73
2022-11-30T21:30:22.949Z,35.38
2022-11-30T21:32:49.724Z,32.17
2022-11-30T21:35:16.546Z,31.00
2022-11-30T21:37:43.309Z,32.65
2022-11-30T21:40:10.931Z,32.80
2022-11-30T21:42:37.696Z,34.95
2022-11-30T21:45:04.849Z,34.20
2022-11-30T21:47:32.942Z,34.92
2022-11-30T21:49:59.712Z,33.75
2022-11-30T21:52:26.741Z,32.55
2022-11-30T21:54:53.868Z,33.13
2022-11-30T21:57:22.106Z,32.75
2022-11-30T21:59:49.188Z,32.10
2022-11-30T22:02:16.828Z,32.20
2022-11-30T22:04:43.750Z,32.65
2022-11-30T22:07:12.927Z,33.97
2022-11-30T22:09:39.706Z,32.20
2022-11-30T22:12:06.700Z,34.20
2022-11-30T22:14:36.129Z,31.73
2022-11-30T22:17:02.929Z,32.42
2022-11-30T22:19:29.856Z,32.00
2022-11-30T22:21:56.641Z,33.60
2022-11-30T22:24:23.389Z,32.70
2022-11-30T22:26:50.158Z,32.72
2022-11-30T22:29:22.145Z,31.67
2022-11-30T22:31:52.828Z,30.58
2022-11-30T22:34:21.032Z,30.75
2022-11-30T22:36:48.555Z,28.00
2022-11-30T22:39:19.592Z,31.20
2022-11-30T22:41:53.066Z,31.10
2022-11-30T22:44:22.269Z,29.83
2022-11-30T22:46:49.131Z,28.67
2022-11-30T22:49:21.327Z,30.95
2022-11-30T22:51:49.877Z,28.30
2022-11-30T22:54:17.250Z,30.83
2022-11-30T22:56:46.216Z,31.98
2022-11-30T22:59:14.023Z,30.92
2022-11-30T23:01:49.700Z,31.50
2022-11-30T23:04:20.635Z,28.88
2022-11-30T23:06:49.582Z,28.73
2022-11-30T23:09:20.625Z,30.35
2022-11-30T23:11:48.205Z,31.98
2022-11-30T23:14:16.248Z,29.45
2022-11-30T23:16:43.961Z,30.15
2022-11-30T23:19:12.924Z,30.85
2022-11-30T23:21:44.766Z,29.48
2022-11-30T23:24:17.470Z,30.88
2022-11-30T23:26:44.368Z,29.30
2022-11-30T23:29:15.142Z,29.27
2022-11-30T23:31:45.166Z,31.50
2022-11-30T23:34:16.722Z,31.20
2022-11-30T23:36:43.826Z,33.75
2022-11-30T23:39:14.793Z,32.00
2022-11-30T23:41:42.417Z,30.70
2022-11-30T23:44:10.257Z,30.13
2022-11-30T23:46:37.665Z,31.95
2022-11-30T23:49:04.778Z,32.88
2022-11-30T23:51:31.790Z,28.58
2022-11-30T23:53:58.734Z,29.25
2022-11-30T23:56:25.517Z,30.15
2022-11-30T23:58:53.094Z,28.08
