createdAt,value
2022-10-14T00:01:21.044Z,29.63
2022-10-14T00:03:49.638Z,31.90
2022-10-14T00:06:19.519Z,22.13
2022-10-14T00:08:48.615Z,27.23
2022-10-14T00:11:21.415Z,27.77
2022-10-14T00:13:49.932Z,28.00
2022-10-14T00:16:20.076Z,27.70
2022-10-14T00:18:48.682Z,20.93
2022-10-14T00:21:18.074Z,26.23
2022-10-14T00:23:46.983Z,24.87
2022-10-14T00:26:22.353Z,24.00
2022-10-14T00:28:51.357Z,21.50
2022-10-14T00:31:19.968Z,20.80
2022-10-14T00:33:48.601Z,20.50
2022-10-14T00:36:18.437Z,29.00
2022-10-14T00:38:46.715Z,21.07
2022-10-14T00:41:17.622Z,21.50
2022-10-14T00:44:47.655Z,27.03
2022-10-14T00:47:15.550Z,22.63
2022-10-14T00:49:45.747Z,24.90
2022-10-14T00:52:18.730Z,24.37
2022-10-14T00:54:51.012Z,24.30
2022-10-14T00:57:19.814Z,23.07
2022-10-14T00:59:50.360Z,20.40
2022-10-14T01:02:18.415Z,25.73
2022-10-14T01:04:47.429Z,24.93
2022-10-14T01:07:22.924Z,27.13
2022-10-14T01:09:56.740Z,24.70
2022-10-14T01:12:31.854Z,24.67
2022-10-14T01:15:08.320Z,28.77
2022-10-14T01:17:45.661Z,34.33
2022-10-14T01:20:46.953Z,27.67
2022-10-14T01:23:43.131Z,24.20
2022-10-14T01:26:25.966Z,23.20
2022-10-14T01:29:10.629Z,24.23
2022-10-14T01:31:46.268Z,22.13
2022-10-14T01:34:19.808Z,22.73
2022-10-14T01:36:52.195Z,25.07
2022-10-14T01:39:25.272Z,22.70
2022-10-14T01:41:57.204Z,25.33
2022-10-14T01:44:27.597Z,27.17
2022-10-14T01:46:58.771Z,28.27
2022-10-14T01:49:30.881Z,22.60
2022-10-14T01:52:06.167Z,20.77
2022-10-14T01:54:41.497Z,20.73
2022-10-14T01:57:12.479Z,23.80
2022-10-14T01:59:42.545Z,22.87
2022-10-14T02:02:13.998Z,27.10
2022-10-14T02:04:42.240Z,23.37
2022-10-14T02:07:16.557Z,25.93
2022-10-14T02:09:55.879Z,20.70
2022-10-14T02:12:32.859Z,27.53
2022-10-14T02:15:11.716Z,23.83
2022-10-14T02:17:50.209Z,21.47
2022-10-14T02:20:35.176Z,23.70
2022-10-14T02:23:08.160Z,25.63
2022-10-14T02:25:39.652Z,30.10
2022-10-14T02:28:10.127Z,23.83
2022-10-14T02:30:42.805Z,28.20
2022-10-14T02:33:13.535Z,24.13
2022-10-14T02:35:43.254Z,26.43
2022-10-14T02:38:11.354Z,21.80
2022-10-14T02:40:43.698Z,23.53
2022-10-14T02:43:12.863Z,23.50
2022-10-14T02:45:42.835Z,24.87
2022-10-14T02:48:13.024Z,24.03
2022-10-14T02:50:42.386Z,27.10
2022-10-14T02:53:15.521Z,22.27
2022-10-14T02:55:43.649Z,22.03
2022-10-14T02:58:11.821Z,19.83
2022-10-14T03:00:40.151Z,19.03
2022-10-14T03:03:08.264Z,19.40
2022-10-14T03:05:38.007Z,20.40
2022-10-14T03:08:06.431Z,27.37
2022-10-14T03:10:34.562Z,20.80
2022-10-14T03:13:02.674Z,19.73
2022-10-14T03:15:30.797Z,18.60
2022-10-14T03:17:58.982Z,21.77
2022-10-14T03:20:28.297Z,19.13
2022-10-14T03:22:57.992Z,20.37
2022-10-14T03:25:26.129Z,20.20
2022-10-14T03:27:54.845Z,23.70
2022-10-14T03:30:22.974Z,21.80
2022-10-14T03:32:51.412Z,27.90
2022-10-14T03:35:19.817Z,23.60
2022-10-14T03:37:48.161Z,28.43
2022-10-14T03:40:17.919Z,24.90
2022-10-14T03:42:46.104Z,22.87
2022-10-14T03:45:14.453Z,21.03
2022-10-14T03:47:42.720Z,19.70
2022-10-14T03:50:11.285Z,22.30
2022-10-14T03:52:44.894Z,21.70
2022-10-14T03:55:14.762Z,20.90
2022-10-14T03:57:44.427Z,22.90
2022-10-14T04:00:14.116Z,21.80
2022-10-14T04:02:42.426Z,22.40
2022-10-14T04:05:11.303Z,22.80
2022-10-14T04:07:39.175Z,23.00
2022-10-14T04:10:08.978Z,22.80
2022-10-14T04:12:37.454Z,23.60
2022-10-14T04:15:08.882Z,19.70
2022-10-14T04:17:37.249Z,18.77
2022-10-14T04:20:23.282Z,26.23
2022-10-14T04:22:52.531Z,21.40
2022-10-14T04:25:20.780Z,23.07
2022-10-14T04:27:48.954Z,22.60
2022-10-14T04:30:18.738Z,24.40
2022-10-14T04:32:47.550Z,21.70
2022-10-14T04:35:15.770Z,21.40
2022-10-14T04:37:43.866Z,21.27
2022-10-14T04:40:12.566Z,24.03
2022-10-14T04:42:40.926Z,22.33
2022-10-14T04:45:09.867Z,21.97
2022-10-14T04:47:42.843Z,21.10
2022-10-14T04:50:13.121Z,18.80
2022-10-14T04:52:41.699Z,22.60
2022-10-14T04:55:10.382Z,20.13
2022-10-14T04:57:40.389Z,18.37
2022-10-14T05:00:10.059Z,17.40
2022-10-14T05:02:39.752Z,22.50
2022-10-14T05:05:08.423Z,18.30
2022-10-14T05:07:37.143Z,24.10
2022-10-14T05:10:06.313Z,23.30
2022-10-14T05:12:34.396Z,19.63
2022-10-14T05:15:03.263Z,22.47
2022-10-14T05:17:31.946Z,21.70
2022-10-14T05:20:21.736Z,21.50
2022-10-14T05:22:49.874Z,25.57
2022-10-14T05:25:18.170Z,20.87
2022-10-14T05:27:46.864Z,43.80
2022-10-14T05:30:15.256Z,27.83
2022-10-14T05:32:43.326Z,62.77
2022-10-14T05:35:13.000Z,25.03
2022-10-14T05:37:41.528Z,56.17
2022-10-14T05:40:11.687Z,26.70
2022-10-14T05:42:39.853Z,19.47
2022-10-14T05:45:08.723Z,20.90
2022-10-14T05:47:36.958Z,19.43
2022-10-14T05:50:05.667Z,19.33
2022-10-14T05:52:35.739Z,23.03
2022-10-14T05:55:04.609Z,22.30
2022-10-14T05:57:33.631Z,21.60
2022-10-14T06:00:01.832Z,22.70
2022-10-14T06:02:29.950Z,21.30
2022-10-14T06:04:58.488Z,19.80
2022-10-14T06:07:26.691Z,20.00
2022-10-14T06:09:56.358Z,19.97
2022-10-14T06:12:24.829Z,22.13
2022-10-14T06:14:53.129Z,22.10
2022-10-14T06:17:21.227Z,18.80
2022-10-14T06:19:50.511Z,22.40
2022-10-14T06:22:18.518Z,20.37
2022-10-14T06:24:46.711Z,19.83
2022-10-14T06:27:16.048Z,26.20
2022-10-14T06:29:44.068Z,18.20
2022-10-14T06:32:11.834Z,20.30
2022-10-14T06:34:40.248Z,21.17
2022-10-14T06:37:08.314Z,22.23
2022-10-14T06:39:36.085Z,23.53
2022-10-14T06:42:04.150Z,21.30
2022-10-14T06:44:33.775Z,19.00
2022-10-14T06:47:01.995Z,22.53
2022-10-14T06:49:30.083Z,24.53
2022-10-14T06:51:58.773Z,24.20
2022-10-14T06:54:26.965Z,21.43
2022-10-14T06:56:55.423Z,28.20
2022-10-14T06:59:23.764Z,24.07
2022-10-14T07:01:54.012Z,24.90
2022-10-14T07:04:24.469Z,22.23
2022-10-14T07:06:53.205Z,31.50
2022-10-14T07:09:21.497Z,22.80
2022-10-14T07:11:50.003Z,28.37
2022-10-14T07:14:18.314Z,26.27
2022-10-14T07:16:46.494Z,31.10
2022-10-14T07:19:17.411Z,27.37
2022-10-14T07:21:46.610Z,29.23
2022-10-14T07:24:15.249Z,29.20
2022-10-14T07:26:43.554Z,41.00
2022-10-14T07:29:11.883Z,25.30
2022-10-14T07:31:40.051Z,27.93
2022-10-14T07:34:08.284Z,29.53
2022-10-14T07:36:38.678Z,30.80
2022-10-14T07:39:07.278Z,25.57
2022-10-14T07:41:36.208Z,29.40
2022-10-14T07:44:08.836Z,27.97
2022-10-14T07:46:40.215Z,27.13
2022-10-14T07:49:12.005Z,29.13
2022-10-14T07:51:45.007Z,24.27
2022-10-14T07:54:16.399Z,33.60
2022-10-14T07:56:45.799Z,26.60
2022-10-14T07:59:14.179Z,25.50
2022-10-14T08:01:43.381Z,28.03
2022-10-14T08:04:12.389Z,25.77
2022-10-14T08:06:42.206Z,24.60
2022-10-14T08:09:13.786Z,25.80
2022-10-14T08:11:42.263Z,28.83
2022-10-14T08:14:10.796Z,26.87
2022-10-14T08:16:40.283Z,24.73
2022-10-14T08:19:14.876Z,25.03
2022-10-14T08:21:44.987Z,21.80
2022-10-14T08:24:13.600Z,23.13
2022-10-14T08:26:50.830Z,23.00
2022-10-14T08:29:19.437Z,26.27
2022-10-14T08:31:48.014Z,21.30
2022-10-14T08:34:16.339Z,21.63
2022-10-14T08:36:45.972Z,25.57
2022-10-14T08:39:15.552Z,29.47
2022-10-14T08:42:12.293Z,19.93
2022-10-14T08:44:46.162Z,23.77
2022-10-14T08:47:16.666Z,18.97
2022-10-14T08:49:56.078Z,20.27
2022-10-14T08:52:33.706Z,18.63
2022-10-14T08:55:16.029Z,19.00
2022-10-14T08:57:52.328Z,18.70
2022-10-14T09:00:21.823Z,19.27
2022-10-14T09:02:52.694Z,23.30
2022-10-14T09:05:24.163Z,23.40
2022-10-14T09:07:56.837Z,15.67
2022-10-14T09:10:32.418Z,22.03
2022-10-14T09:13:10.197Z,22.77
2022-10-14T09:15:45.515Z,16.63
2022-10-14T09:25:12.759Z,15.30
2022-10-14T09:27:49.923Z,19.83
2022-10-14T09:30:33.199Z,15.20
2022-10-14T09:33:06.648Z,14.17
2022-10-14T09:35:38.655Z,21.30
2022-10-14T09:38:11.965Z,15.90
2022-10-14T09:44:53.554Z,12.93
2022-10-14T09:47:57.138Z,16.70
2022-10-14T09:51:03.231Z,11.97
2022-10-14T09:53:43.723Z,12.73
2022-10-14T09:56:38.999Z,13.33
2022-10-14T09:59:18.307Z,13.80
2022-10-14T10:01:52.402Z,12.83
2022-10-14T10:04:39.071Z,13.13
2022-10-14T10:07:24.493Z,12.33
2022-10-14T10:09:56.812Z,15.03
2022-10-14T10:12:34.095Z,12.20
2022-10-14T10:15:06.680Z,14.20
2022-10-14T10:17:36.846Z,16.80
2022-10-14T10:20:43.674Z,17.50
2022-10-14T10:23:27.253Z,13.90
2022-10-14T10:25:59.252Z,10.27
2022-10-14T10:28:31.816Z,13.27
2022-10-14T10:31:15.189Z,14.20
2022-10-14T10:33:51.830Z,12.57
2022-10-14T10:36:30.096Z,11.83
2022-10-14T10:39:07.157Z,8.77
2022-10-14T10:41:54.123Z,9.40
2022-10-14T10:44:52.671Z,10.60
2022-10-14T10:47:49.326Z,10.03
2022-10-14T10:50:30.425Z,9.33
2022-10-14T10:53:15.768Z,10.23
2022-10-14T10:55:54.508Z,10.30
2022-10-14T10:58:46.172Z,8.70
2022-10-14T11:01:37.020Z,13.67
2022-10-14T11:04:21.914Z,9.07
2022-10-14T11:07:24.026Z,10.70
2022-10-14T11:10:25.668Z,11.07
2022-10-14T11:13:12.414Z,8.23
2022-10-14T11:15:49.695Z,10.90
2022-10-14T11:18:28.953Z,14.80
2022-10-14T11:21:11.148Z,6.63
2022-10-14T11:24:01.006Z,8.07
2022-10-14T11:26:53.785Z,9.53
2022-10-14T11:29:58.035Z,9.90
2022-10-14T11:32:35.532Z,8.73
2022-10-14T11:35:21.505Z,8.03
2022-10-14T11:38:06.303Z,8.27
2022-10-14T11:40:43.219Z,8.83
2022-10-14T11:43:23.706Z,7.57
2022-10-14T11:45:57.631Z,14.13
2022-10-14T11:48:35.606Z,8.70
2022-10-14T11:51:23.405Z,8.97
2022-10-14T11:54:01.286Z,7.93
2022-10-14T11:56:45.740Z,7.17
2022-10-14T11:59:36.667Z,8.13
2022-10-14T12:02:16.001Z,9.07
2022-10-14T12:04:51.242Z,8.33
2022-10-14T12:07:25.166Z,11.37
2022-10-14T12:09:59.974Z,9.60
2022-10-14T12:12:30.700Z,7.23
2022-10-14T12:15:05.475Z,10.40
2022-10-14T12:17:38.718Z,12.57
2022-10-14T12:20:20.951Z,12.00
2022-10-14T12:22:51.495Z,12.50
2022-10-14T12:25:23.740Z,8.70
2022-10-14T12:27:52.805Z,11.53
2022-10-14T12:30:34.409Z,10.53
2022-10-14T12:33:05.345Z,11.80
2022-10-14T12:35:59.247Z,10.93
2022-10-14T12:38:29.583Z,12.10
2022-10-14T12:41:24.444Z,11.47
2022-10-14T12:44:02.382Z,9.67
2022-10-14T12:46:32.867Z,9.47
2022-10-14T12:49:01.818Z,11.73
2022-10-14T12:51:46.176Z,7.33
2022-10-14T12:54:37.905Z,8.87
2022-10-14T12:57:19.174Z,8.30
2022-10-14T12:59:51.319Z,11.37
2022-10-14T13:02:32.570Z,10.23
2022-10-14T13:05:08.115Z,11.63
2022-10-14T13:07:49.280Z,7.73
2022-10-14T13:10:49.757Z,8.50
2022-10-14T13:13:54.931Z,6.97
2022-10-14T13:17:07.790Z,9.60
2022-10-14T13:19:45.463Z,8.97
2022-10-14T13:22:43.481Z,10.10
2022-10-14T13:25:56.036Z,8.17
2022-10-14T13:28:39.574Z,11.10
2022-10-14T13:31:18.845Z,9.37
2022-10-14T13:33:54.701Z,10.40
2022-10-14T13:36:34.594Z,14.30
2022-10-14T13:39:05.792Z,10.27
2022-10-14T13:41:34.664Z,8.17
2022-10-14T13:44:17.319Z,10.00
2022-10-14T13:46:48.411Z,8.50
2022-10-14T13:49:20.558Z,13.23
2022-10-14T13:52:00.586Z,9.17
2022-10-14T13:54:31.446Z,9.30
2022-10-14T14:00:37.893Z,10.70
2022-10-14T14:02:44.237Z,11.73
2022-10-14T14:05:17.936Z,9.37
2022-10-14T14:11:03.697Z,11.10
2022-10-14T14:13:32.359Z,11.97
2022-10-14T14:16:06.106Z,10.60
2022-10-14T14:18:56.291Z,12.17
2022-10-14T14:21:33.365Z,11.80
2022-10-14T14:24:22.585Z,13.47
2022-10-14T14:26:55.705Z,11.37
2022-10-14T14:29:28.590Z,13.63
2022-10-14T14:32:07.938Z,12.40
2022-10-14T14:34:40.914Z,16.93
2022-10-14T14:40:06.599Z,15.30
2022-10-14T14:42:38.438Z,16.17
2022-10-14T14:45:30.773Z,25.97
2022-10-14T14:48:00.593Z,24.77
2022-10-14T14:50:33.026Z,19.97
2022-10-14T14:53:05.544Z,12.73
2022-10-14T14:56:12.040Z,20.83
2022-10-14T14:58:49.275Z,15.13
2022-10-14T15:01:23.599Z,16.60
2022-10-14T15:04:12.620Z,15.00
2022-10-14T15:06:51.146Z,14.70
2022-10-14T15:12:26.337Z,12.27
2022-10-14T15:15:10.545Z,15.63
2022-10-14T15:17:43.398Z,12.17
2022-10-14T15:20:32.105Z,11.50
2022-10-14T15:23:03.683Z,14.73
2022-10-14T15:25:32.702Z,12.90
2022-10-14T15:28:03.807Z,14.90
2022-10-14T15:30:38.581Z,12.30
2022-10-14T15:33:16.509Z,11.37
2022-10-14T15:35:46.826Z,14.40
2022-10-14T15:38:17.667Z,14.73
2022-10-14T15:40:46.837Z,14.07
2022-10-14T15:43:20.926Z,16.93
2022-10-14T15:46:12.907Z,14.20
2022-10-14T15:48:44.486Z,15.43
2022-10-14T15:51:16.621Z,13.37
2022-10-14T15:53:45.123Z,17.37
2022-10-14T15:56:13.537Z,12.60
2022-10-14T15:58:43.238Z,15.10
2022-10-14T16:01:19.576Z,17.10
2022-10-14T16:03:48.236Z,14.33
2022-10-14T16:06:17.051Z,15.80
2022-10-14T16:08:46.836Z,14.00
2022-10-14T16:11:20.894Z,14.23
2022-10-14T16:13:50.663Z,16.80
2022-10-14T16:16:23.601Z,14.23
2022-10-14T16:18:53.958Z,13.67
2022-10-14T16:21:22.355Z,20.20
2022-10-14T16:23:52.708Z,15.33
2022-10-14T16:26:21.030Z,17.80
2022-10-14T16:28:51.014Z,15.73
2022-10-14T16:31:21.371Z,13.50
2022-10-14T16:33:51.168Z,17.27
2022-10-14T16:36:46.468Z,17.63
2022-10-14T16:39:19.093Z,136.47
2022-10-14T16:41:48.455Z,19.50
2022-10-14T16:47:19.527Z,18.20
2022-10-14T16:50:02.232Z,26.00
2022-10-14T16:53:09.091Z,15.30
2022-10-14T16:55:37.805Z,16.10
2022-10-14T16:58:05.979Z,16.50
2022-10-14T17:00:35.854Z,14.87
2022-10-14T17:03:04.356Z,16.33
2022-10-14T17:05:32.418Z,15.60
2022-10-14T17:08:01.037Z,18.17
2022-10-14T17:10:29.195Z,14.50
2022-10-14T17:12:58.143Z,19.37
2022-10-14T17:15:26.378Z,17.40
2022-10-14T17:17:56.401Z,14.43
2022-10-14T17:20:26.206Z,17.67
2022-10-14T17:22:56.998Z,17.07
2022-10-14T17:25:29.118Z,16.30
2022-10-14T17:27:57.916Z,15.10
2022-10-14T17:30:27.657Z,15.57
2022-10-14T17:32:57.284Z,13.03
2022-10-14T17:35:25.471Z,15.47
2022-10-14T17:37:55.071Z,12.47
2022-10-14T17:40:23.280Z,15.90
2022-10-14T17:42:51.643Z,16.13
2022-10-14T17:45:20.345Z,13.67
2022-10-14T17:47:48.730Z,16.93
2022-10-14T17:50:21.255Z,12.37
2022-10-14T17:52:53.291Z,14.03
2022-10-14T17:55:22.084Z,13.50
2022-10-14T17:57:51.173Z,12.40
2022-10-14T18:00:19.621Z,18.00
2022-10-14T18:02:48.113Z,14.03
2022-10-14T18:05:16.513Z,14.63
2022-10-14T18:07:46.395Z,12.83
2022-10-14T18:10:14.581Z,14.07
2022-10-14T18:12:42.480Z,13.83
2022-10-14T18:15:10.878Z,16.77
2022-10-14T18:17:39.359Z,13.70
2022-10-14T18:20:08.204Z,13.67
2022-10-14T18:22:36.227Z,12.40
2022-10-14T18:25:06.651Z,18.60
2022-10-14T18:27:35.162Z,15.00
2022-10-14T18:30:03.374Z,15.57
2022-10-14T18:32:31.673Z,13.47
2022-10-14T18:35:02.194Z,14.13
2022-10-14T18:37:30.622Z,12.53
2022-10-14T18:40:00.053Z,14.07
2022-10-14T18:42:29.787Z,12.07
2022-10-14T18:44:59.123Z,9.57
2022-10-14T18:47:27.292Z,11.47
2022-10-14T18:49:59.876Z,9.40
2022-10-14T18:52:28.419Z,10.17
2022-10-14T18:54:56.652Z,9.87
2022-10-14T18:57:25.125Z,8.40
2022-10-14T18:59:55.703Z,8.00
2022-10-14T19:02:24.476Z,8.67
2022-10-14T19:04:53.131Z,7.60
2022-10-14T19:07:21.424Z,6.77
2022-10-14T19:09:51.897Z,13.30
2022-10-14T19:12:36.198Z,6.77
2022-10-14T19:15:06.661Z,9.17
2022-10-14T19:17:37.926Z,8.03
2022-10-14T19:20:08.539Z,11.13
2022-10-14T19:22:44.698Z,6.90
2022-10-14T19:25:13.722Z,8.53
2022-10-14T19:27:41.917Z,6.50
2022-10-14T19:30:14.107Z,9.00
2022-10-14T19:32:51.907Z,8.50
2022-10-14T19:35:21.726Z,8.90
2022-10-14T19:37:50.543Z,8.80
2022-10-14T19:40:21.362Z,8.63
2022-10-14T19:42:52.158Z,12.83
2022-10-14T19:45:22.192Z,10.40
2022-10-14T19:47:50.587Z,9.00
2022-10-14T19:50:19.315Z,9.17
2022-10-14T19:52:49.075Z,9.83
2022-10-14T19:55:18.027Z,8.20
2022-10-14T19:57:46.224Z,6.77
2022-10-14T20:00:16.031Z,8.17
2022-10-14T20:02:46.201Z,9.00
2022-10-14T20:05:16.845Z,11.40
2022-10-14T20:07:45.358Z,15.33
2022-10-14T20:10:15.743Z,7.13
2022-10-14T20:12:45.391Z,6.00
2022-10-14T20:15:15.310Z,6.27
2022-10-14T20:17:43.263Z,5.40
2022-10-14T20:20:13.900Z,4.90
2022-10-14T20:22:42.005Z,5.63
2022-10-14T20:25:10.500Z,4.90
2022-10-14T20:27:39.029Z,6.10
2022-10-14T20:30:08.364Z,5.57
2022-10-14T20:32:36.467Z,5.70
2022-10-14T20:35:04.709Z,6.63
2022-10-14T20:37:35.411Z,5.80
2022-10-14T20:40:03.682Z,5.37
2022-10-14T20:42:34.060Z,5.77
2022-10-14T20:45:02.534Z,4.50
2022-10-14T20:47:30.655Z,4.70
2022-10-14T20:49:58.879Z,4.07
2022-10-14T20:52:27.403Z,6.73
2022-10-14T20:54:57.017Z,5.60
2022-10-14T20:57:25.307Z,3.83
2022-10-14T20:59:53.631Z,3.67
2022-10-14T21:02:23.072Z,5.47
2022-10-14T21:04:52.764Z,6.03
2022-10-14T21:07:22.501Z,6.07
2022-10-14T21:09:50.992Z,5.00
2022-10-14T21:12:20.873Z,5.17
2022-10-14T21:14:49.577Z,8.87
2022-10-14T21:17:17.763Z,8.00
2022-10-14T21:19:45.906Z,7.40
2022-10-14T21:22:14.672Z,7.87
2022-10-14T21:24:42.864Z,8.80
2022-10-14T21:27:10.951Z,9.00
2022-10-14T21:29:40.669Z,8.77
2022-10-14T21:32:08.881Z,8.97
2022-10-14T21:34:37.256Z,5.77
2022-10-14T21:37:05.334Z,6.17
2022-10-14T21:39:33.571Z,7.20
2022-10-14T21:42:01.997Z,7.10
2022-10-14T21:44:30.114Z,9.33
2022-10-14T21:46:59.666Z,6.40
2022-10-14T21:49:28.983Z,9.67
2022-10-14T21:51:57.114Z,8.20
2022-10-14T21:54:26.134Z,6.80
2022-10-14T21:56:54.228Z,7.00
2022-10-14T21:59:22.546Z,6.37
2022-10-14T22:01:50.757Z,5.83
2022-10-14T22:04:20.396Z,8.67
2022-10-14T22:06:49.014Z,5.73
2022-10-14T22:09:17.237Z,9.03
2022-10-14T22:11:46.789Z,5.07
2022-10-14T22:14:18.196Z,5.40
2022-10-14T22:16:46.932Z,4.70
2022-10-14T22:19:15.681Z,5.13
2022-10-14T22:21:49.186Z,5.10
2022-10-14T22:24:17.813Z,4.13
2022-10-14T22:26:45.991Z,5.10
2022-10-14T22:29:16.103Z,5.43
2022-10-14T22:31:45.057Z,4.70
2022-10-14T22:34:15.004Z,4.10
2022-10-14T22:36:44.778Z,4.17
2022-10-14T22:39:15.574Z,4.13
2022-10-14T22:41:43.863Z,6.00
2022-10-14T22:44:12.315Z,4.00
2022-10-14T22:46:41.112Z,4.17
2022-10-14T22:49:09.763Z,3.80
2022-10-14T22:51:41.347Z,5.20
2022-10-14T22:54:11.767Z,5.63
2022-10-14T22:56:40.766Z,3.70
2022-10-14T22:59:10.830Z,4.13
2022-10-14T23:01:40.338Z,4.13
2022-10-14T23:04:09.119Z,3.67
2022-10-14T23:06:38.587Z,3.50
2022-10-14T23:09:07.269Z,7.97
2022-10-14T23:11:36.926Z,4.40
2022-10-14T23:14:07.421Z,4.60
2022-10-14T23:16:36.063Z,4.07
2022-10-14T23:19:04.352Z,3.43
2022-10-14T23:21:34.439Z,4.30
2022-10-14T23:24:07.095Z,3.70
2022-10-14T23:26:39.682Z,5.93
2022-10-14T23:29:09.940Z,5.90
2022-10-14T23:31:39.335Z,4.60
2022-10-14T23:34:09.374Z,3.80
2022-10-14T23:36:38.302Z,3.60
2022-10-14T23:39:06.977Z,4.00
2022-10-14T23:41:36.874Z,3.73
2022-10-14T23:44:05.378Z,3.80
2022-10-14T23:46:33.503Z,3.83
2022-10-14T23:49:07.728Z,4.93
2022-10-14T23:51:49.911Z,3.30
2022-10-14T23:54:18.051Z,3.43
2022-10-14T23:56:47.832Z,3.07
2022-10-14T23:59:16.249Z,3.00
