createdAt,value
2017-12-05T00:01:58.397Z,19.13
2017-12-05T00:04:25.893Z,11.73
2017-12-05T00:06:53.372Z,13.60
2017-12-05T00:09:21.790Z,11.57
2017-12-05T00:11:49.267Z,11.20
2017-12-05T00:14:16.833Z,15.37
2017-12-05T00:16:44.353Z,11.47
2017-12-05T00:19:11.841Z,15.60
2017-12-05T00:21:39.418Z,15.80
2017-12-05T00:24:06.868Z,12.93
2017-12-05T00:26:34.338Z,15.50
2017-12-05T00:31:35.741Z,16.20
2017-12-05T00:34:03.240Z,12.47
2017-12-05T00:36:30.740Z,13.63
2017-12-05T00:38:58.269Z,13.60
2017-12-05T00:41:25.777Z,15.03
2017-12-05T00:43:53.261Z,15.00
2017-12-05T00:46:20.766Z,13.70
2017-12-05T00:48:48.269Z,14.40
2017-12-05T00:51:15.733Z,14.30
2017-12-05T00:53:43.212Z,17.33
2017-12-05T00:56:10.668Z,11.90
2017-12-05T00:58:38.149Z,14.90
2017-12-05T01:01:05.642Z,11.67
2017-12-05T01:03:33.149Z,13.33
2017-12-05T01:06:00.615Z,16.70
2017-12-05T01:08:28.077Z,13.03
2017-12-05T01:10:55.571Z,18.50
2017-12-05T01:13:23.037Z,12.40
2017-12-05T01:15:50.521Z,14.70
2017-12-05T01:18:17.985Z,14.40
2017-12-05T01:20:45.475Z,13.70
2017-12-05T01:23:12.993Z,17.77
2017-12-05T01:25:40.822Z,20.57
2017-12-05T01:28:08.313Z,18.00
2017-12-05T01:30:35.787Z,15.47
2017-12-05T01:33:03.248Z,12.73
2017-12-05T01:35:30.779Z,16.00
2017-12-05T01:37:58.248Z,19.77
2017-12-05T01:40:25.742Z,17.87
2017-12-05T01:42:53.498Z,18.73
2017-12-05T01:45:20.988Z,16.60
2017-12-05T01:47:48.444Z,20.80
2017-12-05T01:50:15.890Z,18.73
2017-12-05T01:52:43.363Z,16.37
2017-12-05T01:55:10.802Z,12.43
2017-12-05T01:57:38.266Z,18.17
2017-12-05T02:00:05.715Z,16.80
2017-12-05T02:02:33.187Z,16.07
2017-12-05T02:05:00.642Z,20.30
2017-12-05T02:07:28.105Z,17.33
2017-12-05T02:09:55.550Z,16.40
2017-12-05T02:12:23.009Z,21.13
2017-12-05T02:14:50.464Z,18.63
2017-12-05T02:17:18.022Z,22.77
2017-12-05T02:19:45.472Z,27.60
2017-12-05T02:22:12.959Z,19.40
2017-12-05T02:24:40.417Z,15.37
2017-12-05T02:27:07.891Z,22.83
2017-12-05T02:29:35.428Z,18.00
2017-12-05T02:32:02.947Z,19.67
2017-12-05T02:34:30.394Z,16.17
2017-12-05T02:36:57.883Z,19.00
2017-12-05T02:41:59.226Z,18.40
2017-12-05T02:44:26.675Z,16.63
2017-12-05T02:46:54.127Z,17.80
2017-12-05T02:49:21.592Z,19.30
2017-12-05T02:51:49.049Z,15.60
2017-12-05T02:54:16.519Z,12.07
2017-12-05T02:56:43.992Z,18.70
2017-12-05T02:59:11.449Z,19.73
2017-12-05T03:01:38.895Z,14.87
2017-12-05T03:04:06.363Z,16.87
2017-12-05T03:06:33.831Z,17.93
2017-12-05T03:09:01.307Z,17.10
2017-12-05T03:11:28.757Z,15.97
2017-12-05T03:13:56.247Z,16.37
2017-12-05T03:16:23.713Z,24.27
2017-12-05T03:18:51.199Z,21.20
2017-12-05T03:21:18.639Z,19.37
2017-12-05T03:23:46.083Z,19.63
2017-12-05T03:26:13.550Z,17.50
2017-12-05T03:28:40.997Z,19.87
2017-12-05T03:31:08.462Z,17.00
2017-12-05T03:33:35.923Z,20.17
2017-12-05T03:36:03.390Z,16.53
2017-12-05T03:38:30.846Z,22.87
2017-12-05T03:40:58.324Z,19.07
2017-12-05T03:43:25.765Z,16.63
2017-12-05T03:45:53.240Z,19.37
2017-12-05T03:48:20.693Z,21.07
2017-12-05T03:50:48.162Z,14.57
2017-12-05T03:53:15.615Z,20.73
2017-12-05T03:55:43.127Z,17.00
2017-12-05T03:58:10.563Z,17.23
2017-12-05T04:00:38.007Z,16.10
2017-12-05T04:03:05.489Z,15.30
2017-12-05T04:05:32.947Z,12.83
2017-12-05T04:08:00.414Z,15.87
2017-12-05T04:10:27.862Z,15.87
2017-12-05T04:12:55.355Z,14.97
2017-12-05T04:15:22.798Z,18.93
2017-12-05T04:17:50.265Z,16.73
2017-12-05T04:20:17.710Z,13.30
2017-12-05T04:22:45.186Z,16.73
2017-12-05T04:25:12.617Z,16.00
2017-12-05T04:27:40.058Z,21.37
2017-12-05T04:30:07.536Z,21.53
2017-12-05T04:32:34.987Z,13.13
2017-12-05T04:35:02.480Z,16.53
2017-12-05T04:37:29.935Z,17.90
2017-12-05T04:39:57.416Z,15.53
2017-12-05T04:42:24.872Z,14.10
2017-12-05T04:44:52.348Z,15.40
2017-12-05T04:47:19.794Z,16.43
2017-12-05T04:49:47.254Z,14.53
2017-12-05T04:52:14.689Z,16.00
2017-12-05T04:54:42.163Z,15.77
2017-12-05T04:57:09.654Z,17.10
2017-12-05T04:59:37.110Z,19.73
2017-12-05T05:02:04.575Z,19.30
2017-12-05T05:04:32.025Z,21.13
2017-12-05T05:06:59.482Z,16.43
2017-12-05T05:09:26.939Z,15.80
2017-12-05T05:11:54.412Z,16.40
2017-12-05T05:14:21.849Z,17.63
2017-12-05T05:16:49.313Z,18.70
2017-12-05T05:19:16.774Z,17.60
2017-12-05T05:21:44.239Z,16.10
2017-12-05T05:24:11.677Z,17.60
2017-12-05T05:26:39.141Z,22.43
2017-12-05T05:29:06.598Z,15.57
2017-12-05T05:31:34.071Z,15.73
2017-12-05T05:34:01.523Z,21.80
2017-12-05T05:36:29.001Z,22.40
2017-12-05T05:38:56.472Z,18.87
2017-12-05T05:41:23.921Z,18.83
2017-12-05T05:43:51.395Z,14.40
2017-12-05T05:46:18.844Z,17.83
2017-12-05T05:48:46.310Z,20.30
2017-12-05T05:51:13.754Z,17.73
2017-12-05T05:53:41.229Z,19.23
2017-12-05T05:56:08.673Z,15.03
2017-12-05T05:58:36.134Z,20.33
2017-12-05T06:01:03.587Z,16.63
2017-12-05T06:03:31.108Z,16.30
2017-12-05T06:05:58.719Z,17.60
2017-12-05T06:08:26.223Z,20.80
2017-12-05T06:10:53.705Z,24.07
2017-12-05T06:13:21.151Z,15.40
2017-12-05T06:15:48.632Z,19.30
2017-12-05T06:18:16.083Z,22.93
2017-12-05T06:20:43.559Z,19.80
2017-12-05T06:23:11.067Z,20.20
2017-12-05T06:25:38.543Z,24.93
2017-12-05T06:28:06.011Z,16.27
2017-12-05T06:30:33.493Z,17.80
2017-12-05T06:33:01.079Z,14.93
2017-12-05T06:35:28.656Z,17.37
2017-12-05T06:37:56.119Z,12.07
2017-12-05T06:40:23.599Z,15.20
2017-12-05T06:42:51.047Z,10.37
2017-12-05T06:45:18.544Z,9.50
2017-12-05T06:47:46.000Z,8.70
2017-12-05T06:50:13.495Z,8.37
2017-12-05T06:52:40.929Z,7.77
2017-12-05T06:55:08.390Z,7.40
2017-12-05T06:57:35.853Z,7.67
2017-12-05T07:00:03.295Z,6.97
2017-12-05T07:02:30.763Z,19.83
2017-12-05T07:04:58.211Z,10.60
2017-12-05T07:07:25.683Z,13.20
2017-12-05T07:09:53.139Z,15.67
2017-12-05T07:12:20.636Z,11.37
2017-12-05T07:14:48.086Z,12.83
2017-12-05T07:17:16.117Z,11.30
2017-12-05T07:19:43.566Z,17.93
2017-12-05T07:22:11.039Z,8.70
2017-12-05T07:24:38.490Z,10.30
2017-12-05T07:27:06.011Z,9.10
2017-12-05T07:29:33.481Z,8.70
2017-12-05T07:32:00.930Z,8.37
2017-12-05T07:34:28.404Z,13.50
2017-12-05T07:36:55.846Z,9.93
2017-12-05T07:39:23.314Z,11.13
2017-12-05T07:41:50.749Z,7.87
2017-12-05T07:44:18.231Z,18.40
2017-12-05T07:46:45.665Z,8.13
2017-12-05T07:49:13.132Z,6.97
2017-12-05T07:51:40.620Z,7.80
2017-12-05T07:54:08.084Z,8.57
2017-12-05T07:56:35.529Z,7.83
2017-12-05T07:59:02.981Z,7.87
2017-12-05T08:01:30.409Z,5.60
2017-12-05T08:03:57.856Z,7.30
2017-12-05T08:06:25.323Z,12.80
2017-12-05T08:08:52.765Z,8.20
2017-12-05T08:11:20.251Z,6.53
2017-12-05T08:13:47.694Z,6.43
2017-12-05T08:16:15.172Z,11.23
2017-12-05T08:18:42.619Z,7.50
2017-12-05T08:21:10.093Z,8.17
2017-12-05T08:23:37.526Z,7.83
2017-12-05T08:26:04.999Z,10.10
2017-12-05T08:28:32.438Z,8.83
2017-12-05T08:30:59.914Z,10.43
2017-12-05T08:33:27.457Z,12.60
2017-12-05T08:35:54.920Z,11.40
2017-12-05T08:38:22.406Z,19.40
2017-12-05T08:40:49.879Z,11.20
2017-12-05T08:43:17.356Z,34.83
2017-12-05T08:45:44.884Z,21.93
2017-12-05T08:48:12.360Z,15.43
2017-12-05T08:50:39.804Z,8.03
2017-12-05T08:53:07.271Z,9.67
2017-12-05T08:55:34.715Z,6.30
2017-12-05T08:58:02.174Z,6.07
2017-12-05T09:00:29.606Z,6.47
2017-12-05T09:02:57.298Z,9.63
2017-12-05T09:05:24.768Z,11.43
2017-12-05T09:07:52.253Z,7.90
2017-12-05T09:10:19.688Z,7.40
2017-12-05T09:12:47.163Z,8.43
2017-12-05T09:15:14.605Z,5.67
2017-12-05T09:17:42.109Z,4.03
2017-12-05T09:20:09.550Z,7.33
2017-12-05T09:22:37.143Z,9.90
2017-12-05T09:25:04.603Z,11.67
2017-12-05T09:27:32.055Z,7.00
2017-12-05T09:29:59.654Z,7.50
2017-12-05T09:32:27.109Z,4.90
2017-12-05T09:34:54.591Z,6.37
2017-12-05T09:37:22.027Z,5.23
2017-12-05T09:39:49.545Z,9.30
2017-12-05T09:42:17.000Z,13.20
2017-12-05T09:44:44.536Z,6.17
2017-12-05T09:47:11.973Z,6.67
2017-12-05T09:49:39.426Z,6.53
2017-12-05T09:52:06.875Z,5.90
2017-12-05T09:54:34.362Z,5.87
2017-12-05T09:57:01.806Z,8.23
2017-12-05T09:59:29.258Z,5.90
2017-12-05T10:01:56.704Z,4.67
2017-12-05T10:04:24.145Z,6.67
2017-12-05T10:06:51.673Z,5.70
2017-12-05T10:09:19.154Z,7.40
2017-12-05T10:11:46.668Z,6.80
2017-12-05T10:14:14.123Z,6.60
2017-12-05T10:16:41.619Z,6.43
2017-12-05T10:19:09.135Z,5.93
2017-12-05T10:21:36.612Z,7.93
2017-12-05T10:24:04.042Z,7.63
2017-12-05T10:26:31.494Z,9.50
2017-12-05T10:28:58.931Z,8.60
2017-12-05T10:31:26.587Z,10.73
2017-12-05T10:33:54.017Z,8.50
2017-12-05T10:36:21.488Z,7.90
2017-12-05T10:38:48.994Z,7.90
2017-12-05T10:41:16.473Z,7.23
2017-12-05T10:43:43.908Z,10.83
2017-12-05T10:46:11.361Z,8.40
2017-12-05T10:48:38.832Z,6.20
2017-12-05T10:51:06.279Z,10.83
2017-12-05T10:53:33.836Z,7.70
2017-12-05T10:56:02.128Z,7.73
2017-12-05T10:58:29.599Z,8.07
2017-12-05T11:00:57.039Z,6.47
2017-12-05T11:03:24.776Z,6.70
2017-12-05T11:05:52.263Z,8.57
2017-12-05T11:08:19.737Z,12.40
2017-12-05T11:10:47.188Z,6.63
2017-12-05T11:13:14.649Z,11.30
2017-12-05T11:15:42.089Z,6.33
2017-12-05T11:18:09.554Z,6.87
2017-12-05T11:20:36.983Z,6.77
2017-12-05T11:23:04.448Z,9.07
2017-12-05T11:25:31.883Z,7.50
2017-12-05T11:27:59.355Z,6.23
2017-12-05T11:30:26.792Z,5.77
2017-12-05T11:32:54.266Z,9.67
2017-12-05T11:35:21.734Z,7.97
2017-12-05T11:37:49.174Z,7.97
2017-12-05T11:40:16.777Z,6.30
2017-12-05T11:42:44.209Z,6.47
2017-12-05T11:45:11.675Z,7.87
2017-12-05T11:47:39.135Z,7.90
2017-12-05T11:50:06.758Z,7.57
2017-12-05T11:52:34.215Z,9.03
2017-12-05T11:55:01.673Z,6.57
2017-12-05T11:57:29.145Z,6.57
2017-12-05T11:59:56.611Z,7.80
2017-12-05T12:02:24.051Z,8.90
2017-12-05T12:04:51.519Z,10.70
2017-12-05T12:07:18.971Z,10.50
2017-12-05T12:09:46.424Z,17.77
2017-12-05T12:12:13.896Z,9.53
2017-12-05T12:14:41.344Z,10.30
2017-12-05T12:17:08.811Z,6.40
2017-12-05T12:19:36.259Z,8.03
2017-12-05T12:22:03.722Z,6.20
2017-12-05T12:24:31.257Z,7.57
2017-12-05T12:26:58.713Z,7.27
2017-12-05T12:29:26.163Z,15.77
2017-12-05T12:31:53.695Z,7.50
2017-12-05T12:34:21.165Z,7.00
2017-12-05T12:36:48.684Z,10.07
2017-12-05T12:39:16.139Z,9.50
2017-12-05T12:41:43.612Z,8.80
2017-12-05T12:44:11.067Z,9.77
2017-12-05T12:46:38.526Z,7.90
2017-12-05T12:49:06.002Z,8.20
2017-12-05T12:51:33.447Z,8.50
2017-12-05T12:54:00.929Z,10.23
2017-12-05T12:56:28.376Z,8.27
2017-12-05T12:58:55.833Z,6.23
2017-12-05T13:01:23.306Z,10.63
2017-12-05T13:03:50.763Z,6.33
2017-12-05T13:06:18.202Z,8.20
2017-12-05T13:08:45.687Z,7.53
2017-12-05T13:11:13.114Z,7.90
2017-12-05T13:13:40.569Z,7.33
2017-12-05T13:16:08.006Z,13.10
2017-12-05T13:18:35.471Z,10.43
2017-12-05T13:21:02.902Z,7.70
2017-12-05T13:23:30.374Z,12.40
2017-12-05T13:25:57.819Z,7.83
2017-12-05T13:28:25.288Z,7.30
2017-12-05T13:30:52.743Z,8.80
2017-12-05T13:33:20.198Z,8.73
2017-12-05T13:35:48.507Z,9.20
2017-12-05T13:38:15.941Z,8.80
2017-12-05T13:40:43.413Z,10.47
2017-12-05T13:43:10.867Z,8.77
2017-12-05T13:45:38.352Z,9.37
2017-12-05T13:48:05.801Z,10.70
2017-12-05T13:50:33.370Z,10.50
2017-12-05T13:53:00.830Z,10.23
2017-12-05T13:55:28.285Z,9.67
2017-12-05T13:57:55.736Z,11.57
2017-12-05T14:00:23.204Z,11.13
2017-12-05T14:02:50.656Z,13.23
2017-12-05T14:05:18.127Z,14.43
2017-12-05T14:07:45.572Z,14.23
2017-12-05T14:10:13.030Z,12.40
2017-12-05T14:12:40.479Z,13.57
2017-12-05T14:15:07.938Z,13.20
2017-12-05T14:17:35.619Z,15.30
2017-12-05T14:20:03.078Z,12.20
2017-12-05T14:22:30.556Z,14.70
2017-12-05T14:24:58.001Z,12.87
2017-12-05T14:27:25.487Z,16.07
2017-12-05T14:29:52.937Z,14.97
2017-12-05T14:32:20.436Z,13.90
2017-12-05T14:34:47.892Z,16.40
2017-12-05T14:37:15.371Z,16.53
2017-12-05T14:39:42.818Z,16.10
2017-12-05T14:42:10.285Z,12.50
2017-12-05T14:44:37.744Z,11.80
2017-12-05T14:47:05.426Z,12.97
2017-12-05T14:49:32.903Z,11.00
2017-12-05T14:52:00.380Z,11.97
2017-12-05T14:54:27.850Z,12.53
2017-12-05T14:56:55.320Z,10.80
2017-12-05T14:59:22.772Z,11.17
2017-12-05T15:01:50.224Z,10.07
2017-12-05T15:04:17.689Z,11.50
2017-12-05T15:06:45.180Z,10.40
2017-12-05T15:09:12.649Z,10.37
2017-12-05T15:11:40.093Z,18.73
2017-12-05T15:14:07.565Z,11.77
2017-12-05T15:16:35.015Z,17.80
2017-12-05T15:19:02.502Z,15.77
2017-12-05T15:21:29.957Z,22.00
2017-12-05T15:23:57.530Z,16.50
2017-12-05T15:26:24.973Z,16.70
2017-12-05T15:28:52.433Z,19.47
2017-12-05T15:31:19.884Z,15.47
2017-12-05T15:33:47.362Z,22.23
2017-12-05T15:36:14.822Z,16.93
2017-12-05T15:38:42.299Z,18.00
2017-12-05T15:41:09.741Z,29.13
2017-12-05T15:43:37.215Z,28.23
2017-12-05T15:46:04.657Z,16.53
2017-12-05T15:48:32.102Z,14.97
2017-12-05T15:50:59.587Z,17.07
2017-12-05T15:53:27.029Z,16.70
2017-12-05T15:55:54.510Z,15.00
2017-12-05T15:58:21.955Z,17.40
2017-12-05T16:00:49.439Z,13.00
2017-12-05T16:03:17.296Z,13.43
2017-12-05T16:05:44.935Z,18.17
2017-12-05T16:08:12.378Z,18.93
2017-12-05T16:10:39.852Z,15.60
2017-12-05T16:13:07.300Z,13.33
2017-12-05T16:15:34.781Z,15.13
2017-12-05T16:18:02.233Z,15.80
2017-12-05T16:20:29.678Z,21.67
2017-12-05T16:22:57.150Z,12.97
2017-12-05T16:25:24.600Z,12.47
2017-12-05T16:27:52.081Z,13.17
2017-12-05T16:30:19.520Z,16.93
2017-12-05T16:32:46.996Z,15.87
2017-12-05T16:35:14.442Z,19.33
2017-12-05T16:37:41.954Z,15.73
2017-12-05T16:40:09.411Z,15.40
2017-12-05T16:42:36.890Z,14.73
2017-12-05T16:45:04.341Z,15.67
2017-12-05T16:47:31.823Z,14.80
2017-12-05T16:49:59.273Z,15.80
2017-12-05T16:52:26.748Z,11.57
2017-12-05T16:54:54.189Z,10.50
2017-12-05T16:57:21.691Z,16.33
2017-12-05T16:59:49.133Z,12.60
2017-12-05T17:02:16.581Z,12.60
2017-12-05T17:04:44.064Z,12.17
2017-12-05T17:07:11.515Z,13.67
2017-12-05T17:09:38.986Z,15.60
2017-12-05T17:12:06.442Z,16.73
2017-12-05T17:14:33.913Z,23.47
2017-12-05T17:17:01.364Z,19.93
2017-12-05T17:19:28.842Z,13.00
2017-12-05T17:21:56.282Z,16.70
2017-12-05T17:24:23.754Z,14.63
2017-12-05T17:26:51.193Z,12.27
2017-12-05T17:29:18.661Z,15.27
2017-12-05T17:31:46.101Z,17.60
2017-12-05T17:34:13.570Z,15.60
2017-12-05T17:36:41.019Z,14.27
2017-12-05T17:39:08.481Z,14.67
2017-12-05T17:41:35.917Z,18.97
2017-12-05T17:44:03.381Z,14.03
2017-12-05T17:46:30.835Z,19.70
2017-12-05T17:48:58.311Z,20.23
2017-12-05T17:51:25.758Z,18.13
2017-12-05T17:53:53.247Z,13.50
2017-12-05T17:56:20.711Z,12.17
2017-12-05T17:58:48.169Z,16.43
2017-12-05T18:01:15.648Z,15.77
2017-12-05T18:03:43.089Z,20.63
2017-12-05T18:06:10.567Z,13.13
2017-12-05T18:08:38.038Z,12.67
2017-12-05T18:11:05.510Z,18.10
2017-12-05T18:13:32.949Z,16.10
2017-12-05T18:16:00.421Z,12.60
2017-12-05T18:18:27.862Z,17.70
2017-12-05T18:20:55.334Z,20.03
2017-12-05T18:23:22.793Z,15.10
2017-12-05T18:25:50.331Z,11.67
2017-12-05T18:28:17.769Z,17.30
2017-12-05T18:30:45.274Z,14.57
2017-12-05T18:33:12.733Z,13.80
2017-12-05T18:35:40.750Z,17.40
2017-12-05T18:38:08.209Z,20.57
2017-12-05T18:40:35.653Z,17.97
2017-12-05T18:43:03.118Z,20.70
2017-12-05T18:45:30.606Z,16.57
2017-12-05T18:47:58.082Z,15.47
2017-12-05T18:50:25.547Z,14.77
2017-12-05T18:52:53.027Z,15.80
2017-12-05T18:55:20.527Z,19.67
2017-12-05T18:57:47.994Z,23.13
2017-12-05T19:00:15.449Z,20.77
2017-12-05T19:02:42.906Z,20.97
2017-12-05T19:05:10.356Z,26.77
2017-12-05T19:07:38.116Z,21.60
2017-12-05T19:10:05.594Z,26.33
2017-12-05T19:12:33.051Z,21.70
2017-12-05T19:15:00.530Z,25.50
2017-12-05T19:17:28.051Z,25.67
2017-12-05T19:19:55.514Z,21.73
2017-12-05T19:22:22.979Z,17.50
2017-12-05T19:24:50.507Z,16.20
2017-12-05T19:27:17.950Z,20.20
2017-12-05T19:29:45.411Z,19.00
2017-12-05T19:32:12.860Z,17.73
2017-12-05T19:34:40.385Z,20.77
2017-12-05T19:37:07.893Z,21.33
2017-12-05T19:39:35.361Z,19.73
2017-12-05T19:42:02.801Z,21.73
2017-12-05T19:44:30.265Z,15.20
2017-12-05T19:46:57.705Z,18.73
2017-12-05T19:49:25.175Z,26.00
2017-12-05T19:51:52.624Z,18.63
2017-12-05T19:54:20.093Z,19.20
2017-12-05T19:56:47.547Z,16.60
2017-12-05T19:59:15.020Z,18.77
2017-12-05T20:01:42.475Z,18.20
2017-12-05T20:04:09.946Z,16.70
2017-12-05T20:06:37.413Z,19.77
2017-12-05T20:09:04.850Z,23.30
2017-12-05T20:11:32.313Z,23.77
2017-12-05T20:13:59.767Z,29.97
2017-12-05T20:16:27.244Z,29.00
2017-12-05T20:18:54.795Z,25.97
2017-12-05T20:21:22.277Z,19.37
2017-12-05T20:23:49.741Z,23.03
2017-12-05T20:26:17.222Z,20.53
2017-12-05T20:31:18.402Z,18.63
2017-12-05T20:33:45.851Z,25.17
2017-12-05T20:36:13.327Z,24.07
2017-12-05T20:38:40.781Z,19.60
2017-12-05T20:41:08.249Z,20.53
2017-12-05T20:43:35.697Z,23.60
2017-12-05T20:46:03.240Z,25.80
2017-12-05T20:48:30.706Z,20.50
2017-12-05T20:50:58.180Z,20.67
2017-12-05T20:53:25.635Z,25.70
2017-12-05T20:55:53.134Z,20.80
2017-12-05T20:58:20.578Z,17.17
2017-12-05T21:00:48.052Z,18.57
2017-12-05T21:03:15.549Z,19.27
2017-12-05T21:05:43.007Z,18.57
2017-12-05T21:08:10.470Z,19.67
2017-12-05T21:10:37.926Z,22.20
2017-12-05T21:13:05.431Z,27.43
2017-12-05T21:15:32.874Z,27.40
2017-12-05T21:18:00.341Z,24.13
2017-12-05T21:20:27.779Z,20.93
2017-12-05T21:22:55.246Z,22.13
2017-12-05T21:25:22.688Z,31.73
2017-12-05T21:27:50.149Z,20.27
2017-12-05T21:30:17.600Z,26.07
2017-12-05T21:32:45.079Z,20.10
2017-12-05T21:35:12.527Z,24.17
2017-12-05T21:37:40.009Z,24.10
2017-12-05T21:40:07.450Z,18.37
2017-12-05T21:42:34.894Z,15.90
2017-12-05T21:45:02.400Z,20.87
2017-12-05T21:47:30.214Z,21.47
2017-12-05T21:49:57.718Z,19.27
2017-12-05T21:52:25.170Z,20.37
2017-12-05T21:54:52.658Z,17.97
2017-12-05T21:57:20.108Z,20.03
2017-12-05T21:59:47.646Z,19.77
2017-12-05T22:02:15.095Z,21.20
2017-12-05T22:04:42.562Z,16.73
2017-12-05T22:07:10.022Z,21.90
2017-12-05T22:09:37.499Z,17.60
2017-12-05T22:12:04.938Z,23.73
2017-12-05T22:14:32.401Z,24.10
2017-12-05T22:16:59.857Z,18.03
2017-12-05T22:19:27.333Z,23.23
2017-12-05T22:21:54.769Z,15.97
2017-12-05T22:24:22.218Z,19.67
2017-12-05T22:26:49.681Z,19.57
2017-12-05T22:29:17.128Z,21.43
2017-12-05T22:31:44.609Z,19.97
2017-12-05T22:34:12.050Z,15.40
2017-12-05T22:36:39.595Z,21.33
2017-12-05T22:39:07.059Z,18.93
2017-12-05T22:41:34.549Z,14.47
2017-12-05T22:44:02.002Z,17.67
2017-12-05T22:46:29.473Z,15.17
2017-12-05T22:48:56.935Z,21.23
2017-12-05T22:51:24.397Z,19.27
2017-12-05T22:53:51.853Z,20.20
2017-12-05T22:56:19.318Z,23.60
2017-12-05T22:58:46.805Z,20.87
2017-12-05T23:01:14.285Z,18.87
2017-12-05T23:03:41.765Z,22.90
2017-12-05T23:06:09.215Z,24.60
2017-12-05T23:08:36.721Z,23.00
2017-12-05T23:11:04.172Z,23.73
2017-12-05T23:13:31.648Z,23.07
2017-12-05T23:15:59.099Z,23.17
2017-12-05T23:18:26.649Z,26.20
2017-12-05T23:20:54.123Z,24.77
2017-12-05T23:23:21.631Z,22.70
2017-12-05T23:25:49.084Z,21.47
2017-12-05T23:28:16.559Z,21.57
2017-12-05T23:30:44.010Z,27.43
2017-12-05T23:33:11.479Z,23.50
2017-12-05T23:35:38.918Z,18.53
2017-12-05T23:38:06.391Z,17.73
2017-12-05T23:40:33.829Z,22.33
2017-12-05T23:43:01.314Z,20.90
2017-12-05T23:45:28.767Z,19.97
2017-12-05T23:47:56.234Z,18.30
2017-12-05T23:50:23.739Z,24.10
2017-12-05T23:52:51.228Z,22.80
2017-12-05T23:55:18.693Z,17.03
2017-12-05T23:57:46.155Z,20.93
