createdAt,value
2018-09-10T00:00:31.518Z,99.90
2018-09-10T00:03:00.635Z,99.90
2018-09-10T00:05:29.765Z,99.90
2018-09-10T00:07:58.878Z,99.90
2018-09-10T00:10:27.986Z,99.90
2018-09-10T00:12:57.115Z,99.90
2018-09-10T00:15:26.210Z,99.90
2018-09-10T00:17:55.343Z,99.90
2018-09-10T00:20:24.467Z,99.90
2018-09-10T00:22:53.599Z,99.90
2018-09-10T00:25:22.738Z,99.90
2018-09-10T00:27:51.861Z,99.90
2018-09-10T00:30:20.968Z,99.90
2018-09-10T00:32:50.098Z,99.90
2018-09-10T00:35:19.204Z,99.90
2018-09-10T00:37:48.322Z,99.90
2018-09-10T00:40:17.449Z,99.90
2018-09-10T00:42:46.594Z,99.90
2018-09-10T00:45:15.723Z,99.90
2018-09-10T00:47:44.964Z,99.90
2018-09-10T00:50:14.098Z,99.90
2018-09-10T00:52:43.212Z,99.90
2018-09-10T00:55:12.620Z,99.90
2018-09-10T00:57:41.734Z,99.90
2018-09-10T01:00:10.830Z,99.90
2018-09-10T01:02:39.963Z,99.90
2018-09-10T01:05:09.497Z,99.90
2018-09-10T01:07:38.647Z,99.90
2018-09-10T01:10:07.760Z,99.90
2018-09-10T01:12:37.017Z,99.90
2018-09-10T01:15:05.697Z,99.90
2018-09-10T01:17:34.811Z,99.90
2018-09-10T01:20:04.768Z,99.90
2018-09-10T01:22:33.861Z,99.90
2018-09-10T01:25:02.982Z,99.90
2018-09-10T01:27:32.207Z,99.90
2018-09-10T01:30:01.795Z,99.90
2018-09-10T01:32:30.918Z,99.90
2018-09-10T01:35:05.738Z,99.90
2018-09-10T01:37:35.562Z,99.90
2018-09-10T01:40:04.853Z,99.90
2018-09-10T01:42:35.186Z,99.90
2018-09-10T01:45:04.763Z,99.90
2018-09-10T01:47:33.871Z,99.90
2018-09-10T01:50:03.002Z,99.90
2018-09-10T01:52:32.270Z,99.90
2018-09-10T01:55:01.412Z,99.90
2018-09-10T01:57:30.522Z,99.90
2018-09-10T02:00:00.475Z,99.90
2018-09-10T02:02:30.273Z,99.90
2018-09-10T02:05:00.160Z,99.90
2018-09-10T02:07:30.389Z,99.90
2018-09-10T02:10:00.380Z,99.90
2018-09-10T02:12:30.555Z,99.90
2018-09-10T02:15:00.250Z,99.90
2018-09-10T02:17:29.687Z,99.90
2018-09-10T02:19:59.335Z,99.90
2018-09-10T02:22:29.164Z,99.90
2018-09-10T02:24:58.839Z,99.90
2018-09-10T02:27:28.132Z,99.90
2018-09-10T02:29:57.459Z,99.90
2018-09-10T02:32:26.594Z,99.90
2018-09-10T02:34:55.691Z,99.90
2018-09-10T02:37:24.825Z,99.90
2018-09-10T02:39:54.011Z,99.90
2018-09-10T02:42:23.106Z,99.90
2018-09-10T02:44:52.210Z,99.90
2018-09-10T02:47:21.294Z,99.90
2018-09-10T02:49:51.611Z,99.90
2018-09-10T02:52:20.735Z,99.90
2018-09-10T02:54:49.822Z,99.90
2018-09-10T02:57:18.995Z,99.90
2018-09-10T02:59:48.146Z,99.90
2018-09-10T03:02:17.242Z,99.90
2018-09-10T03:04:46.378Z,99.90
2018-09-10T03:07:16.357Z,99.90
2018-09-10T03:09:45.710Z,99.90
2018-09-10T03:12:14.872Z,99.90
2018-09-10T03:14:44.118Z,99.90
2018-09-10T03:17:13.433Z,99.90
2018-09-10T03:19:43.022Z,99.90
2018-09-10T03:22:12.199Z,99.90
2018-09-10T03:24:41.277Z,99.90
2018-09-10T03:27:10.382Z,99.90
2018-09-10T03:29:39.489Z,99.90
2018-09-10T03:32:08.638Z,99.90
2018-09-10T03:34:37.879Z,99.90
2018-09-10T03:37:06.996Z,99.90
2018-09-10T03:39:36.105Z,99.90
2018-09-10T03:42:05.219Z,99.90
2018-09-10T03:44:34.302Z,99.90
2018-09-10T03:47:03.412Z,99.90
2018-09-10T03:49:32.495Z,99.90
2018-09-10T03:52:01.614Z,99.90
2018-09-10T03:54:30.707Z,99.90
2018-09-10T03:56:59.891Z,99.90
2018-09-10T03:59:29.015Z,99.90
2018-09-10T04:01:58.121Z,99.90
2018-09-10T04:04:27.272Z,99.90
2018-09-10T04:06:56.454Z,99.90
2018-09-10T04:09:25.648Z,99.90
2018-09-10T04:11:54.814Z,99.90
2018-09-10T04:14:25.823Z,99.90
2018-09-10T04:16:59.034Z,99.90
2018-09-10T04:19:28.573Z,99.90
2018-09-10T04:21:58.054Z,99.90
2018-09-10T04:24:27.198Z,99.90
2018-09-10T04:26:56.303Z,99.90
2018-09-10T04:29:25.723Z,99.90
2018-09-10T04:31:54.870Z,99.90
2018-09-10T04:34:24.673Z,99.90
2018-09-10T04:36:53.954Z,99.90
2018-09-10T04:39:22.367Z,99.90
2018-09-10T04:41:51.533Z,99.90
2018-09-10T04:44:21.123Z,99.90
2018-09-10T04:46:50.296Z,99.90
2018-09-10T04:49:19.758Z,99.90
2018-09-10T04:51:48.991Z,99.90
2018-09-10T04:54:18.207Z,99.90
2018-09-10T04:56:48.038Z,99.90
2018-09-10T04:59:17.951Z,99.90
2018-09-10T05:01:49.555Z,99.90
2018-09-10T05:04:18.766Z,99.90
2018-09-10T05:06:52.341Z,99.90
2018-09-10T05:09:23.102Z,99.90
2018-09-10T05:11:52.219Z,99.90
2018-09-10T05:14:21.310Z,99.90
2018-09-10T05:16:50.642Z,99.90
2018-09-10T05:19:19.737Z,99.90
2018-09-10T05:21:48.901Z,99.90
2018-09-10T05:24:19.119Z,99.90
2018-09-10T05:26:48.274Z,99.90
2018-09-10T05:29:17.763Z,99.90
2018-09-10T05:31:47.423Z,99.90
2018-09-10T05:34:16.583Z,99.90
2018-09-10T05:36:46.164Z,99.90
2018-09-10T05:39:16.203Z,99.90
2018-09-10T05:41:45.393Z,99.90
2018-09-10T05:44:14.439Z,99.90
2018-09-10T05:46:43.615Z,99.90
2018-09-10T05:49:12.962Z,99.90
2018-09-10T05:51:42.883Z,99.90
2018-09-10T05:54:11.999Z,99.90
2018-09-10T05:56:41.088Z,99.90
2018-09-10T05:59:10.196Z,99.90
2018-09-10T06:01:39.290Z,99.90
2018-09-10T06:04:08.547Z,99.90
2018-09-10T06:06:37.683Z,99.90
2018-09-10T06:09:07.462Z,99.90
2018-09-10T06:11:36.916Z,99.90
2018-09-10T06:14:06.079Z,99.90
2018-09-10T06:16:35.224Z,99.90
2018-09-10T06:19:04.422Z,99.90
2018-09-10T06:21:33.592Z,99.90
2018-09-10T06:24:02.743Z,99.90
2018-09-10T06:26:31.842Z,99.90
2018-09-10T06:29:00.934Z,99.90
2018-09-10T06:31:30.054Z,99.90
2018-09-10T06:33:59.156Z,99.90
2018-09-10T06:36:28.408Z,99.90
2018-09-10T06:38:57.530Z,99.90
2018-09-10T06:41:26.625Z,99.90
2018-09-10T06:43:55.724Z,99.90
2018-09-10T06:46:25.709Z,99.90
2018-09-10T06:48:54.814Z,99.90
2018-09-10T06:51:23.914Z,99.90
2018-09-10T06:53:53.027Z,99.90
2018-09-10T06:56:22.118Z,99.90
2018-09-10T06:58:51.222Z,99.90
2018-09-10T07:01:20.394Z,99.90
2018-09-10T07:03:49.516Z,99.90
2018-09-10T07:06:18.702Z,99.90
2018-09-10T07:08:47.839Z,99.90
2018-09-10T07:11:16.914Z,99.90
2018-09-10T07:13:46.039Z,99.90
2018-09-10T07:16:15.714Z,99.90
2018-09-10T07:18:45.145Z,99.90
2018-09-10T07:21:14.160Z,99.90
2018-09-10T07:23:43.279Z,99.90
2018-09-10T07:26:12.842Z,99.90
2018-09-10T07:28:41.926Z,99.90
2018-09-10T07:31:11.050Z,99.90
2018-09-10T07:33:40.143Z,99.90
2018-09-10T07:36:09.223Z,99.90
2018-09-10T07:38:38.358Z,99.90
2018-09-10T07:41:07.467Z,99.90
2018-09-10T07:43:36.692Z,99.90
2018-09-10T07:46:06.959Z,99.90
2018-09-10T07:48:36.230Z,99.90
2018-09-10T07:51:05.398Z,99.90
2018-09-10T07:53:34.582Z,99.90
2018-09-10T07:56:03.686Z,99.90
2018-09-10T07:58:32.878Z,99.90
2018-09-10T08:01:01.984Z,99.90
2018-09-10T08:03:31.106Z,99.90
2018-09-10T08:06:00.204Z,99.90
2018-09-10T08:08:29.377Z,99.90
2018-09-10T08:10:58.503Z,99.90
2018-09-10T08:13:28.131Z,99.90
2018-09-10T08:15:57.322Z,99.90
2018-09-10T08:18:26.638Z,99.90
2018-09-10T08:20:55.782Z,99.60
2018-09-10T08:23:24.930Z,99.70
2018-09-10T08:25:54.124Z,99.20
2018-09-10T08:28:23.443Z,96.10
2018-09-10T08:30:52.865Z,93.90
2018-09-10T08:33:21.959Z,94.10
2018-09-10T08:35:51.078Z,93.40
2018-09-10T08:38:21.431Z,91.60
2018-09-10T08:40:50.530Z,91.40
2018-09-10T08:43:19.639Z,91.60
2018-09-10T08:45:48.879Z,91.30
2018-09-10T08:48:17.992Z,92.30
2018-09-10T08:50:47.958Z,91.30
2018-09-10T08:53:17.846Z,91.40
2018-09-10T08:55:48.097Z,91.10
2018-09-10T08:58:17.622Z,90.30
2018-09-10T09:00:46.710Z,89.10
2018-09-10T09:03:15.833Z,85.80
2018-09-10T09:05:44.923Z,82.50
2018-09-10T09:08:14.008Z,78.50
2018-09-10T09:10:43.183Z,77.70
2018-09-10T09:13:12.267Z,76.40
2018-09-10T09:15:41.854Z,76.20
2018-09-10T09:18:10.958Z,76.90
2018-09-10T09:20:40.215Z,76.00
2018-09-10T09:23:09.472Z,74.50
2018-09-10T09:25:39.055Z,71.70
2018-09-10T09:28:08.363Z,72.30
2018-09-10T09:30:37.517Z,72.10
2018-09-10T09:33:07.123Z,70.60
2018-09-10T09:35:41.945Z,70.80
2018-09-10T09:38:16.205Z,71.40
2018-09-10T09:40:50.690Z,72.40
2018-09-10T09:43:25.134Z,73.40
2018-09-10T09:45:59.985Z,73.80
2018-09-10T09:48:29.846Z,76.10
2018-09-10T09:50:58.966Z,77.60
2018-09-10T09:53:28.047Z,76.90
2018-09-10T09:55:57.929Z,76.20
2018-09-10T09:58:27.018Z,77.40
2018-09-10T10:01:01.414Z,76.90
2018-09-10T10:03:36.013Z,74.40
2018-09-10T10:06:05.110Z,74.20
2018-09-10T10:08:34.473Z,73.00
2018-09-10T10:11:03.918Z,72.20
2018-09-10T10:13:32.995Z,73.60
2018-09-10T10:16:02.093Z,72.40
2018-09-10T10:18:31.282Z,70.50
2018-09-10T10:21:00.361Z,68.50
2018-09-10T10:23:29.463Z,68.70
2018-09-10T10:25:58.589Z,68.40
2018-09-10T10:28:27.866Z,65.70
2018-09-10T10:30:57.482Z,63.70
2018-09-10T10:33:26.669Z,63.50
2018-09-10T10:35:55.828Z,63.30
2018-09-10T10:38:25.021Z,62.50
2018-09-10T10:40:54.211Z,63.80
2018-09-10T10:43:23.486Z,66.40
2018-09-10T10:45:54.318Z,68.90
2018-09-10T10:48:23.446Z,71.20
2018-09-10T10:50:52.775Z,71.40
2018-09-10T10:53:21.903Z,65.40
2018-09-10T10:55:51.014Z,67.30
2018-09-10T10:58:21.473Z,67.90
2018-09-10T11:00:50.816Z,68.30
2018-09-10T11:03:20.188Z,67.70
2018-09-10T11:05:56.075Z,66.20
2018-09-10T11:08:25.686Z,65.50
2018-09-10T11:10:54.821Z,64.30
2018-09-10T11:13:24.502Z,60.50
2018-09-10T11:15:53.620Z,61.80
2018-09-10T11:18:22.703Z,60.80
2018-09-10T11:20:51.826Z,61.10
2018-09-10T11:23:20.925Z,61.30
2018-09-10T11:25:50.060Z,61.40
2018-09-10T11:28:18.957Z,61.20
2018-09-10T11:30:48.200Z,60.20
2018-09-10T11:33:17.286Z,58.80
2018-09-10T11:35:46.458Z,56.50
2018-09-10T11:38:16.409Z,55.90
2018-09-10T11:40:45.494Z,54.30
2018-09-10T11:43:14.670Z,52.20
2018-09-10T11:45:44.314Z,53.00
2018-09-10T11:48:13.428Z,53.20
2018-09-10T11:50:42.600Z,51.70
2018-09-10T11:53:11.694Z,51.00
2018-09-10T11:55:40.809Z,50.00
2018-09-10T11:58:09.898Z,49.30
2018-09-10T12:00:39.570Z,48.80
2018-09-10T12:03:08.654Z,48.20
2018-09-10T12:05:37.750Z,48.00
2018-09-10T12:08:06.841Z,47.70
2018-09-10T12:10:35.926Z,48.10
2018-09-10T12:13:05.109Z,48.20
2018-09-10T12:15:34.262Z,47.80
2018-09-10T12:18:03.491Z,47.40
2018-09-10T12:20:32.596Z,47.00
2018-09-10T12:23:01.671Z,47.70
2018-09-10T12:25:30.802Z,48.30
2018-09-10T12:28:01.553Z,48.00
2018-09-10T12:30:30.770Z,47.60
2018-09-10T12:32:59.979Z,45.20
2018-09-10T12:35:29.566Z,46.70
2018-09-10T12:37:59.570Z,48.00
2018-09-10T12:40:28.782Z,48.10
2018-09-10T12:42:57.976Z,49.40
2018-09-10T12:45:27.327Z,49.50
2018-09-10T12:47:56.478Z,49.30
2018-09-10T12:50:25.807Z,49.30
2018-09-10T12:52:55.049Z,49.20
2018-09-10T12:55:24.203Z,49.00
2018-09-10T12:57:53.357Z,49.30
2018-09-10T13:00:22.480Z,50.00
2018-09-10T13:02:51.678Z,49.70
2018-09-10T13:05:20.832Z,50.50
2018-09-10T13:07:49.968Z,51.60
2018-09-10T13:10:19.078Z,50.70
2018-09-10T13:12:48.194Z,51.00
2018-09-10T13:15:17.285Z,51.20
2018-09-10T13:17:46.412Z,50.60
2018-09-10T13:20:15.683Z,50.20
2018-09-10T13:22:44.937Z,50.10
2018-09-10T13:25:14.158Z,50.20
2018-09-10T13:27:43.386Z,49.10
2018-09-10T13:30:12.982Z,48.00
2018-09-10T13:32:41.406Z,48.60
2018-09-10T13:35:11.274Z,47.40
2018-09-10T13:37:40.925Z,47.00
2018-09-10T13:40:10.034Z,47.60
2018-09-10T13:42:39.154Z,48.20
2018-09-10T13:45:08.834Z,49.30
2018-09-10T13:47:38.057Z,49.40
2018-09-10T13:50:07.137Z,48.30
2018-09-10T13:52:36.854Z,49.40
2018-09-10T13:55:07.129Z,49.00
2018-09-10T13:57:36.278Z,48.40
2018-09-10T14:00:05.636Z,47.40
2018-09-10T14:02:35.907Z,46.40
2018-09-10T14:05:06.250Z,45.60
2018-09-10T14:07:35.893Z,45.00
2018-09-10T14:10:04.999Z,45.60
2018-09-10T14:12:34.450Z,46.70
2018-09-10T14:15:03.541Z,47.10
2018-09-10T14:17:32.650Z,47.40
2018-09-10T14:20:01.774Z,46.60
2018-09-10T14:22:31.384Z,47.40
2018-09-10T14:25:00.590Z,46.80
2018-09-10T14:27:29.787Z,46.60
2018-09-10T14:29:58.890Z,47.80
2018-09-10T14:32:28.010Z,49.20
2018-09-10T14:34:57.126Z,49.80
2018-09-10T14:37:26.242Z,50.20
2018-09-10T14:39:55.365Z,49.80
2018-09-10T14:42:24.942Z,50.30
2018-09-10T14:44:54.869Z,49.80
2018-09-10T14:47:24.698Z,48.60
2018-09-10T14:49:53.843Z,48.60
2018-09-10T14:52:22.914Z,49.00
2018-09-10T14:54:52.041Z,49.70
2018-09-10T14:57:21.691Z,50.00
2018-09-10T14:59:51.198Z,51.00
2018-09-10T15:02:21.002Z,51.30
2018-09-10T15:04:49.906Z,51.00
2018-09-10T15:07:19.002Z,50.10
2018-09-10T15:09:48.394Z,47.70
2018-09-10T15:12:18.230Z,47.50
2018-09-10T15:14:48.158Z,48.80
2018-09-10T15:17:17.534Z,48.90
2018-09-10T15:19:46.613Z,47.20
2018-09-10T15:22:15.699Z,48.90
2018-09-10T15:24:44.936Z,47.80
2018-09-10T15:27:13.394Z,47.40
2018-09-10T15:29:42.498Z,46.20
2018-09-10T15:32:11.637Z,46.60
2018-09-10T15:34:40.864Z,47.10
2018-09-10T15:37:09.934Z,44.60
2018-09-10T15:39:39.051Z,45.80
2018-09-10T15:42:08.142Z,47.90
2018-09-10T15:44:37.578Z,47.90
2018-09-10T15:47:06.714Z,48.80
2018-09-10T15:49:35.383Z,47.20
2018-09-10T15:52:05.479Z,48.70
2018-09-10T15:54:34.583Z,48.00
2018-09-10T15:57:03.873Z,48.60
2018-09-10T15:59:33.002Z,49.20
2018-09-10T16:02:02.098Z,49.40
2018-09-10T16:04:31.198Z,50.60
2018-09-10T16:07:00.379Z,51.30
2018-09-10T16:09:29.470Z,52.90
2018-09-10T16:11:58.553Z,53.00
2018-09-10T16:14:27.692Z,53.30
2018-09-10T16:16:56.803Z,53.20
2018-09-10T16:19:27.137Z,53.40
2018-09-10T16:21:56.210Z,53.60
2018-09-10T16:24:25.372Z,54.00
2018-09-10T16:26:54.991Z,54.30
2018-09-10T16:29:24.626Z,55.00
2018-09-10T16:31:53.779Z,55.70
2018-09-10T16:34:22.907Z,56.30
2018-09-10T16:36:53.171Z,56.20
2018-09-10T16:39:22.567Z,56.70
2018-09-10T16:41:52.099Z,55.30
2018-09-10T16:44:21.630Z,55.60
2018-09-10T16:46:50.802Z,56.10
2018-09-10T16:49:20.307Z,55.80
2018-09-10T16:51:49.515Z,54.60
2018-09-10T16:54:18.779Z,54.10
2018-09-10T16:56:47.762Z,54.60
2018-09-10T16:59:16.850Z,54.20
2018-09-10T17:01:45.988Z,54.20
2018-09-10T17:04:15.083Z,54.60
2018-09-10T17:06:44.170Z,55.10
2018-09-10T17:09:14.090Z,55.10
2018-09-10T17:11:43.233Z,55.60
2018-09-10T17:14:12.330Z,55.40
2018-09-10T17:16:41.432Z,55.80
2018-09-10T17:19:10.562Z,54.30
2018-09-10T17:21:39.674Z,55.00
2018-09-10T17:24:08.793Z,54.30
2018-09-10T17:26:38.594Z,55.20
2018-09-10T17:29:07.698Z,55.40
2018-09-10T17:31:36.769Z,55.90
2018-09-10T17:34:06.035Z,56.30
2018-09-10T17:36:35.745Z,56.50
2018-09-10T17:39:07.321Z,57.10
2018-09-10T17:41:36.451Z,57.50
2018-09-10T17:44:05.551Z,57.40
2018-09-10T17:46:38.591Z,58.10
2018-09-10T17:49:08.119Z,58.60
2018-09-10T17:51:37.613Z,61.00
2018-09-10T17:54:07.007Z,62.90
2018-09-10T17:56:36.226Z,62.30
2018-09-10T17:59:05.337Z,65.60
2018-09-10T18:01:34.210Z,66.20
2018-09-10T18:04:03.299Z,68.30
2018-09-10T18:06:32.402Z,70.70
2018-09-10T18:09:02.035Z,69.70
2018-09-10T18:11:31.154Z,71.20
2018-09-10T18:14:00.265Z,71.70
2018-09-10T18:16:29.378Z,71.40
2018-09-10T18:18:58.651Z,72.60
2018-09-10T18:21:29.106Z,71.10
2018-09-10T18:23:58.268Z,73.00
2018-09-10T18:26:30.397Z,71.80
2018-09-10T18:29:00.191Z,73.50
2018-09-10T18:31:31.153Z,73.60
2018-09-10T18:34:00.553Z,76.00
2018-09-10T18:36:30.223Z,77.30
2018-09-10T18:39:00.702Z,76.40
2018-09-10T18:41:30.091Z,76.80
2018-09-10T18:44:00.281Z,76.00
2018-09-10T18:46:30.214Z,80.30
2018-09-10T18:49:00.118Z,77.50
2018-09-10T18:51:28.852Z,77.90
2018-09-10T18:53:58.178Z,77.90
2018-09-10T18:56:27.314Z,80.70
2018-09-10T18:58:56.727Z,80.00
2018-09-10T19:01:28.053Z,78.80
2018-09-10T19:03:57.397Z,79.40
2018-09-10T19:06:26.485Z,80.10
2018-09-10T19:08:57.010Z,83.70
2018-09-10T19:11:25.767Z,84.00
2018-09-10T19:13:54.607Z,84.60
2018-09-10T19:16:24.170Z,84.40
2018-09-10T19:18:53.274Z,87.10
2018-09-10T19:21:23.379Z,88.60
2018-09-10T19:23:51.145Z,90.30
2018-09-10T19:26:21.150Z,89.70
2018-09-10T19:28:50.560Z,90.60
2018-09-10T19:31:20.171Z,90.60
2018-09-10T19:33:49.409Z,91.30
2018-09-10T19:36:18.698Z,92.00
2018-09-10T19:38:48.572Z,93.10
2018-09-10T19:41:18.665Z,91.70
2018-09-10T19:43:48.116Z,91.60
2018-09-10T19:46:17.137Z,91.80
2018-09-10T19:48:46.577Z,91.80
2018-09-10T19:51:15.867Z,92.40
2018-09-10T19:53:45.006Z,93.70
2018-09-10T19:56:14.104Z,94.30
2018-09-10T19:58:43.204Z,95.80
2018-09-10T20:01:12.876Z,95.20
2018-09-10T20:03:42.803Z,95.40
2018-09-10T20:06:12.689Z,96.30
2018-09-10T20:08:42.598Z,96.80
2018-09-10T20:11:12.538Z,97.50
2018-09-10T20:13:41.574Z,98.50
2018-09-10T20:16:10.678Z,99.20
2018-09-10T20:18:39.870Z,99.10
2018-09-10T20:21:08.971Z,99.90
2018-09-10T20:23:38.583Z,99.90
2018-09-10T20:26:08.287Z,99.90
2018-09-10T20:28:37.435Z,99.90
2018-09-10T20:31:06.646Z,99.90
2018-09-10T20:33:41.191Z,99.90
2018-09-10T20:36:10.353Z,99.90
2018-09-10T20:38:39.482Z,99.90
2018-09-10T20:41:08.563Z,99.90
2018-09-10T20:43:38.049Z,99.90
2018-09-10T20:46:07.273Z,99.90
2018-09-10T20:48:37.114Z,99.90
2018-09-10T20:51:06.570Z,99.90
2018-09-10T20:53:36.033Z,99.90
2018-09-10T20:56:05.154Z,99.90
2018-09-10T20:58:34.342Z,99.90
2018-09-10T21:01:03.546Z,99.90
2018-09-10T21:03:32.884Z,99.90
2018-09-10T21:06:02.513Z,99.90
2018-09-10T21:08:32.351Z,99.90
2018-09-10T21:11:01.507Z,99.90
2018-09-10T21:13:31.654Z,99.90
2018-09-10T21:16:01.331Z,99.90
2018-09-10T21:18:30.558Z,99.90
2018-09-10T21:21:00.373Z,99.90
2018-09-10T21:23:29.483Z,99.90
2018-09-10T21:25:59.345Z,99.90
2018-09-10T21:28:29.593Z,99.90
2018-09-10T21:30:58.417Z,99.90
2018-09-10T21:33:26.886Z,99.90
2018-09-10T21:35:56.590Z,99.90
2018-09-10T21:38:26.479Z,99.90
2018-09-10T21:40:55.578Z,99.90
2018-09-10T21:43:24.670Z,99.90
2018-09-10T21:45:53.801Z,99.90
2018-09-10T21:48:22.914Z,99.90
2018-09-10T21:50:52.671Z,99.90
2018-09-10T21:53:21.822Z,99.90
2018-09-10T21:55:50.955Z,99.90
2018-09-10T21:58:20.058Z,99.90
2018-09-10T22:00:53.930Z,99.90
2018-09-10T22:03:23.031Z,99.90
2018-09-10T22:05:52.618Z,99.90
2018-09-10T22:08:22.061Z,99.90
2018-09-10T22:10:51.422Z,99.90
2018-09-10T22:13:20.511Z,99.90
2018-09-10T22:15:49.618Z,99.90
2018-09-10T22:18:18.701Z,99.90
2018-09-10T22:20:47.906Z,99.90
2018-09-10T22:23:17.134Z,99.90
2018-09-10T22:25:47.087Z,99.90
2018-09-10T22:28:16.949Z,99.90
2018-09-10T22:30:46.845Z,99.90
2018-09-10T22:33:16.913Z,99.90
2018-09-10T22:35:46.554Z,99.90
2018-09-10T22:38:15.742Z,99.90
2018-09-10T22:40:44.857Z,99.90
2018-09-10T22:43:14.062Z,99.90
2018-09-10T22:45:43.881Z,99.90
2018-09-10T22:48:12.983Z,99.90
2018-09-10T22:50:42.076Z,99.90
2018-09-10T22:53:11.201Z,99.90
2018-09-10T22:55:40.442Z,99.90
2018-09-10T22:58:09.283Z,99.90
2018-09-10T23:00:38.411Z,99.90
2018-09-10T23:03:07.518Z,99.90
2018-09-10T23:05:36.646Z,99.90
2018-09-10T23:08:05.853Z,99.90
2018-09-10T23:10:35.634Z,99.90
2018-09-10T23:13:04.733Z,99.90
2018-09-10T23:15:33.838Z,99.90
2018-09-10T23:18:02.943Z,99.90
2018-09-10T23:20:32.038Z,99.90
2018-09-10T23:23:01.158Z,99.90
2018-09-10T23:25:31.054Z,99.90
2018-09-10T23:28:00.182Z,99.90
2018-09-10T23:30:29.275Z,99.90
2018-09-10T23:32:58.437Z,99.90
2018-09-10T23:35:27.730Z,99.90
2018-09-10T23:37:56.866Z,99.90
2018-09-10T23:40:26.414Z,99.90
2018-09-10T23:42:55.549Z,99.90
2018-09-10T23:45:24.623Z,99.90
2018-09-10T23:47:54.542Z,99.90
2018-09-10T23:50:23.659Z,99.90
2018-09-10T23:52:52.750Z,99.90
2018-09-10T23:55:21.870Z,99.90
2018-09-10T23:57:51.615Z,99.90
