createdAt,value
2022-10-28T00:00:05.879Z,8.00
2022-10-28T00:02:33.133Z,7.63
2022-10-28T00:05:00.370Z,5.55
2022-10-28T00:07:27.447Z,5.40
2022-10-28T00:09:54.552Z,5.80
2022-10-28T00:12:21.611Z,5.07
2022-10-28T00:14:48.711Z,5.22
2022-10-28T00:17:15.822Z,6.65
2022-10-28T00:19:42.914Z,5.28
2022-10-28T00:22:10.008Z,4.70
2022-10-28T00:24:37.079Z,6.80
2022-10-28T00:27:04.147Z,5.50
2022-10-28T00:29:32.227Z,5.05
2022-10-28T00:31:59.278Z,7.07
2022-10-28T00:34:26.407Z,6.78
2022-10-28T00:36:53.535Z,7.07
2022-10-28T00:39:20.675Z,8.20
2022-10-28T00:41:47.753Z,5.05
2022-10-28T00:44:14.853Z,5.05
2022-10-28T00:46:41.936Z,7.97
2022-10-28T00:49:09.008Z,5.85
2022-10-28T00:51:36.105Z,5.32
2022-10-28T00:54:03.170Z,6.47
2022-10-28T00:56:30.273Z,5.65
2022-10-28T00:58:57.464Z,5.85
2022-10-28T01:01:24.654Z,4.10
2022-10-28T01:03:51.787Z,7.05
2022-10-28T01:06:18.924Z,8.88
2022-10-28T01:12:04.267Z,4.88
2022-10-28T01:14:31.335Z,3.95
2022-10-28T01:29:28.999Z,4.63
2022-10-28T01:31:56.102Z,8.38
2022-10-28T01:34:23.176Z,4.03
2022-10-28T01:36:50.253Z,6.15
2022-10-28T01:39:17.332Z,5.13
2022-10-28T01:41:44.423Z,4.75
2022-10-28T01:44:11.548Z,5.55
2022-10-28T01:46:38.633Z,5.70
2022-10-28T01:49:05.694Z,5.63
2022-10-28T01:51:32.780Z,4.93
2022-10-28T01:53:59.851Z,6.10
2022-10-28T01:56:26.927Z,6.65
2022-10-28T01:58:54.000Z,5.93
2022-10-28T02:01:21.207Z,4.43
2022-10-28T02:03:48.370Z,6.38
2022-10-28T02:06:15.469Z,5.72
2022-10-28T02:08:42.557Z,6.18
2022-10-28T02:11:09.634Z,4.75
2022-10-28T02:13:36.779Z,6.43
2022-10-28T02:16:03.850Z,7.70
2022-10-28T02:18:30.958Z,5.13
2022-10-28T02:20:58.022Z,5.32
2022-10-28T02:23:25.128Z,3.88
2022-10-28T02:25:52.205Z,5.75
2022-10-28T02:28:19.357Z,6.85
2022-10-28T02:30:46.955Z,4.50
2022-10-28T02:33:14.025Z,6.13
2022-10-28T02:35:41.118Z,4.93
2022-10-28T02:38:08.182Z,7.53
2022-10-28T02:40:35.254Z,5.60
2022-10-28T02:43:02.331Z,4.05
2022-10-28T02:45:29.659Z,5.75
2022-10-28T02:47:56.742Z,5.63
2022-10-28T02:50:23.894Z,5.00
2022-10-28T02:52:51.303Z,4.38
2022-10-28T02:55:18.497Z,3.65
2022-10-28T02:57:48.450Z,5.47
2022-10-28T03:00:15.615Z,5.13
2022-10-28T03:02:42.735Z,5.22
2022-10-28T03:05:10.421Z,4.57
2022-10-28T03:07:37.487Z,4.15
2022-10-28T03:10:04.585Z,3.42
2022-10-28T03:12:31.659Z,4.20
2022-10-28T03:14:58.821Z,4.82
2022-10-28T03:17:25.969Z,6.22
2022-10-28T03:19:53.097Z,4.85
2022-10-28T03:22:20.223Z,3.65
2022-10-28T03:24:47.303Z,4.82
2022-10-28T03:27:14.385Z,4.72
2022-10-28T03:29:44.955Z,6.60
2022-10-28T03:32:13.317Z,4.65
2022-10-28T03:34:40.490Z,4.53
2022-10-28T03:37:07.576Z,5.88
2022-10-28T03:39:34.651Z,5.07
2022-10-28T03:42:01.729Z,4.38
2022-10-28T03:44:28.875Z,4.22
2022-10-28T03:46:55.941Z,3.78
2022-10-28T03:49:23.009Z,6.10
2022-10-28T03:51:50.072Z,5.82
2022-10-28T03:54:17.138Z,3.92
2022-10-28T03:56:44.207Z,4.28
2022-10-28T03:59:12.403Z,4.43
2022-10-28T04:01:41.316Z,4.35
2022-10-28T04:04:08.447Z,5.63
2022-10-28T04:06:35.541Z,4.10
2022-10-28T04:09:02.616Z,3.60
2022-10-28T04:11:29.777Z,5.45
2022-10-28T04:13:56.844Z,5.90
2022-10-28T04:16:23.924Z,6.88
2022-10-28T04:18:51.013Z,4.88
2022-10-28T04:21:18.083Z,3.72
2022-10-28T04:23:45.251Z,5.53
2022-10-28T04:26:12.402Z,4.53
2022-10-28T04:28:39.509Z,4.70
2022-10-28T04:31:06.589Z,4.65
2022-10-28T04:33:33.656Z,6.20
2022-10-28T04:36:00.728Z,4.18
2022-10-28T04:38:27.806Z,5.78
2022-10-28T04:40:54.925Z,4.05
2022-10-28T04:43:21.994Z,5.35
2022-10-28T04:45:49.057Z,4.43
2022-10-28T04:48:16.171Z,4.57
2022-10-28T04:50:43.246Z,7.47
2022-10-28T04:53:10.305Z,4.93
2022-10-28T04:55:37.367Z,4.15
2022-10-28T04:58:04.458Z,5.05
2022-10-28T05:00:31.584Z,4.03
2022-10-28T05:02:58.853Z,4.47
2022-10-28T05:05:26.347Z,4.53
2022-10-28T05:07:53.907Z,3.88
2022-10-28T05:10:21.413Z,5.22
2022-10-28T05:12:48.488Z,4.93
2022-10-28T05:15:15.596Z,3.70
2022-10-28T05:17:42.665Z,5.13
2022-10-28T05:20:09.769Z,5.55
2022-10-28T05:22:36.830Z,4.03
2022-10-28T05:25:03.935Z,4.30
2022-10-28T05:27:31.049Z,5.78
2022-10-28T05:29:58.107Z,3.70
2022-10-28T05:32:25.209Z,6.20
2022-10-28T05:34:52.262Z,4.97
2022-10-28T05:37:19.335Z,4.55
2022-10-28T05:39:46.435Z,4.75
2022-10-28T05:42:13.509Z,5.32
2022-10-28T05:44:40.824Z,4.47
2022-10-28T05:47:07.950Z,4.93
2022-10-28T05:49:35.015Z,4.38
2022-10-28T05:52:02.099Z,6.07
2022-10-28T05:54:29.237Z,4.90
2022-10-28T05:56:56.378Z,4.82
2022-10-28T05:59:23.485Z,4.45
2022-10-28T06:01:50.646Z,6.22
2022-10-28T06:04:17.900Z,4.40
2022-10-28T06:06:45.016Z,4.82
2022-10-28T06:09:12.143Z,5.20
2022-10-28T06:11:37.691Z,4.53
2022-10-28T06:14:04.762Z,4.97
2022-10-28T06:16:31.847Z,4.35
2022-10-28T06:18:58.917Z,4.63
2022-10-28T06:21:26.024Z,3.67
2022-10-28T06:23:53.113Z,4.68
2022-10-28T06:26:20.229Z,5.72
2022-10-28T06:28:47.299Z,5.25
2022-10-28T06:31:14.365Z,5.07
2022-10-28T06:33:41.431Z,5.88
2022-10-28T06:36:08.519Z,5.18
2022-10-28T06:38:35.595Z,4.28
2022-10-28T06:41:02.668Z,6.15
2022-10-28T06:43:29.755Z,4.70
2022-10-28T06:45:56.868Z,5.28
2022-10-28T06:48:25.452Z,6.20
2022-10-28T06:50:52.521Z,4.70
2022-10-28T06:53:19.636Z,3.95
2022-10-28T06:55:49.118Z,3.75
2022-10-28T06:58:16.189Z,5.30
2022-10-28T07:00:43.344Z,5.18
2022-10-28T07:03:10.488Z,5.03
2022-10-28T07:05:37.629Z,4.25
2022-10-28T07:08:04.720Z,3.53
2022-10-28T07:10:31.789Z,4.28
2022-10-28T07:12:58.896Z,6.30
2022-10-28T07:15:25.985Z,5.07
2022-10-28T07:17:53.710Z,4.82
2022-10-28T07:20:20.874Z,4.50
2022-10-28T07:22:48.028Z,6.07
2022-10-28T07:25:15.120Z,8.73
2022-10-28T07:27:42.309Z,3.83
2022-10-28T07:30:09.418Z,5.28
2022-10-28T07:32:36.490Z,4.82
2022-10-28T07:35:03.612Z,5.32
2022-10-28T07:37:30.734Z,3.85
2022-10-28T07:39:57.906Z,6.43
2022-10-28T07:42:25.020Z,4.65
2022-10-28T07:44:52.117Z,5.10
2022-10-28T07:47:21.446Z,6.20
2022-10-28T07:49:48.520Z,4.22
2022-10-28T07:52:15.580Z,4.45
2022-10-28T07:54:42.728Z,6.07
2022-10-28T07:57:09.870Z,5.82
2022-10-28T07:59:36.948Z,6.18
2022-10-28T08:02:04.063Z,5.25
2022-10-28T08:04:31.246Z,4.65
2022-10-28T08:06:58.381Z,4.97
2022-10-28T08:09:25.455Z,7.15
2022-10-28T08:11:52.529Z,6.07
2022-10-28T08:14:19.620Z,4.43
2022-10-28T08:16:46.742Z,7.40
2022-10-28T08:19:13.832Z,6.15
2022-10-28T08:21:41.129Z,5.13
2022-10-28T08:24:08.239Z,6.40
2022-10-28T08:26:35.304Z,4.97
2022-10-28T08:29:02.498Z,6.40
2022-10-28T08:31:29.595Z,3.85
2022-10-28T08:33:56.702Z,4.85
2022-10-28T08:36:23.787Z,6.43
2022-10-28T08:38:50.857Z,4.65
2022-10-28T08:41:17.948Z,6.05
2022-10-28T08:43:56.607Z,5.20
2022-10-28T08:46:25.397Z,6.10
2022-10-28T08:48:52.464Z,4.72
2022-10-28T08:51:19.537Z,4.85
2022-10-28T08:53:46.642Z,5.03
2022-10-28T08:56:14.612Z,5.43
2022-10-28T08:58:41.713Z,5.97
2022-10-28T09:01:08.892Z,5.28
2022-10-28T09:03:38.924Z,5.70
2022-10-28T09:06:06.424Z,4.93
2022-10-28T09:08:33.502Z,7.63
2022-10-28T09:11:02.431Z,4.97
2022-10-28T09:13:29.697Z,4.10
2022-10-28T09:15:56.792Z,4.72
2022-10-28T09:18:23.902Z,4.75
2022-10-28T09:20:51.070Z,7.43
2022-10-28T09:23:18.163Z,5.20
2022-10-28T09:25:48.723Z,6.15
2022-10-28T09:28:16.053Z,4.63
2022-10-28T09:30:43.195Z,7.05
2022-10-28T09:33:10.326Z,4.13
2022-10-28T09:35:37.397Z,8.68
2022-10-28T09:38:04.478Z,4.50
2022-10-28T09:40:31.612Z,5.43
2022-10-28T09:42:58.710Z,4.22
2022-10-28T09:45:25.802Z,7.65
2022-10-28T09:47:53.314Z,4.57
2022-10-28T09:50:20.632Z,4.22
2022-10-28T09:52:47.708Z,4.35
2022-10-28T09:55:14.801Z,4.95
2022-10-28T09:57:41.881Z,7.70
2022-10-28T10:00:08.997Z,4.43
2022-10-28T10:02:36.224Z,6.82
2022-10-28T10:05:03.479Z,4.93
2022-10-28T10:07:30.586Z,4.90
2022-10-28T10:09:57.673Z,5.20
2022-10-28T10:12:24.795Z,3.65
2022-10-28T10:14:51.883Z,4.90
2022-10-28T10:17:19.529Z,4.50
2022-10-28T10:19:50.494Z,5.13
2022-10-28T10:22:17.747Z,6.10
2022-10-28T10:24:44.836Z,5.82
2022-10-28T10:27:11.937Z,4.75
2022-10-28T10:29:39.029Z,4.05
2022-10-28T10:32:06.142Z,5.65
2022-10-28T10:34:33.219Z,7.18
2022-10-28T10:37:00.383Z,6.43
2022-10-28T10:39:27.513Z,4.40
2022-10-28T10:41:54.592Z,4.45
2022-10-28T10:44:21.866Z,5.40
2022-10-28T10:46:49.140Z,4.68
2022-10-28T10:49:16.802Z,4.93
2022-10-28T10:51:43.898Z,5.65
2022-10-28T10:54:10.992Z,5.35
2022-10-28T10:56:38.065Z,6.78
2022-10-28T10:59:05.177Z,4.40
2022-10-28T11:01:32.413Z,7.03
2022-10-28T11:03:59.673Z,6.32
2022-10-28T11:06:26.893Z,3.78
2022-10-28T11:08:53.994Z,11.57
2022-10-28T11:11:21.084Z,6.78
2022-10-28T11:13:48.206Z,4.65
2022-10-28T11:16:15.317Z,7.22
2022-10-28T11:18:42.532Z,5.03
2022-10-28T11:21:09.661Z,4.43
2022-10-28T11:23:36.807Z,6.53
2022-10-28T11:26:03.892Z,4.63
2022-10-28T11:28:31.029Z,5.35
2022-10-28T11:30:58.131Z,4.60
2022-10-28T11:33:32.760Z,4.97
2022-10-28T11:36:00.051Z,5.13
2022-10-28T11:38:27.132Z,4.95
2022-10-28T11:40:54.216Z,3.95
2022-10-28T11:43:21.309Z,4.07
2022-10-28T11:45:51.227Z,5.40
2022-10-28T11:48:18.765Z,5.32
2022-10-28T11:50:45.856Z,5.90
2022-10-28T11:53:13.068Z,5.90
2022-10-28T11:55:40.202Z,5.35
2022-10-28T11:58:10.432Z,5.43
2022-10-28T12:00:37.557Z,7.10
2022-10-28T12:03:04.716Z,3.90
2022-10-28T12:05:31.869Z,5.32
2022-10-28T12:07:58.981Z,5.28
2022-10-28T12:10:26.075Z,5.53
2022-10-28T12:12:53.553Z,7.22
2022-10-28T12:15:20.823Z,6.18
2022-10-28T12:17:47.938Z,5.20
2022-10-28T12:20:15.026Z,5.07
2022-10-28T12:22:42.111Z,4.43
2022-10-28T12:25:09.315Z,4.32
2022-10-28T12:27:36.432Z,7.85
2022-10-28T12:30:03.512Z,6.13
2022-10-28T12:32:30.616Z,4.05
2022-10-28T12:34:57.699Z,4.55
2022-10-28T12:37:24.781Z,5.35
2022-10-28T12:39:51.911Z,4.38
2022-10-28T12:42:19.013Z,5.45
2022-10-28T12:44:47.803Z,4.85
2022-10-28T12:47:18.385Z,4.45
2022-10-28T12:49:45.792Z,4.65
2022-10-28T12:52:12.901Z,3.15
2022-10-28T12:54:39.978Z,4.93
2022-10-28T12:57:07.055Z,3.72
2022-10-28T12:59:34.203Z,6.40
2022-10-28T13:02:01.671Z,3.72
2022-10-28T13:04:28.863Z,4.18
2022-10-28T13:06:56.045Z,3.97
2022-10-28T13:09:23.117Z,4.93
2022-10-28T13:11:50.190Z,3.13
2022-10-28T13:14:17.274Z,3.15
2022-10-28T13:16:44.338Z,5.03
2022-10-28T13:19:11.429Z,3.95
2022-10-28T13:21:38.513Z,4.13
2022-10-28T13:24:05.624Z,4.32
2022-10-28T13:26:32.753Z,4.45
2022-10-28T13:28:59.870Z,3.33
2022-10-28T13:31:26.957Z,4.68
2022-10-28T13:33:54.072Z,4.20
2022-10-28T13:36:21.152Z,6.13
2022-10-28T13:38:48.323Z,3.38
2022-10-28T13:41:15.481Z,3.45
2022-10-28T13:43:42.565Z,3.45
2022-10-28T13:46:09.713Z,4.30
2022-10-28T13:48:36.826Z,4.85
2022-10-28T13:51:03.906Z,6.57
2022-10-28T13:53:31.013Z,4.78
2022-10-28T13:55:58.109Z,6.25
2022-10-28T13:58:25.188Z,6.35
2022-10-28T14:00:53.638Z,5.60
2022-10-28T14:03:21.212Z,3.38
2022-10-28T14:05:48.732Z,7.07
2022-10-28T14:08:15.991Z,4.82
2022-10-28T14:10:43.113Z,7.28
2022-10-28T14:13:11.019Z,6.50
2022-10-28T14:15:38.137Z,5.18
2022-10-28T14:18:22.527Z,8.10
2022-10-28T14:20:52.446Z,5.55
2022-10-28T14:23:20.496Z,5.38
2022-10-28T14:25:48.242Z,5.97
2022-10-28T14:28:15.354Z,7.45
2022-10-28T14:30:45.722Z,7.95
2022-10-28T14:33:13.835Z,5.93
2022-10-28T14:35:40.992Z,6.47
2022-10-28T14:38:08.110Z,4.38
2022-10-28T14:40:36.137Z,4.88
2022-10-28T14:43:03.291Z,5.85
2022-10-28T14:45:30.525Z,5.63
2022-10-28T14:47:57.807Z,5.15
2022-10-28T14:50:25.039Z,7.60
2022-10-28T14:52:52.164Z,6.93
2022-10-28T14:55:19.248Z,4.63
2022-10-28T14:57:46.333Z,6.93
2022-10-28T15:00:13.416Z,5.70
2022-10-28T15:02:40.784Z,10.95
2022-10-28T15:05:07.962Z,5.72
2022-10-28T15:07:38.051Z,6.82
2022-10-28T15:10:05.403Z,8.65
2022-10-28T15:12:32.509Z,6.93
2022-10-28T15:14:59.593Z,10.35
2022-10-28T15:17:26.717Z,11.68
2022-10-28T15:19:53.821Z,8.60
2022-10-28T15:22:21.004Z,8.13
2022-10-28T15:24:48.149Z,11.20
2022-10-28T15:27:15.318Z,12.18
2022-10-28T15:29:42.664Z,9.65
2022-10-28T15:32:09.762Z,10.88
2022-10-28T15:34:37.004Z,8.63
2022-10-28T15:37:05.409Z,13.27
2022-10-28T15:39:32.622Z,11.27
2022-10-28T15:42:01.209Z,18.40
2022-10-28T15:44:28.386Z,7.55
2022-10-28T15:46:56.265Z,7.75
2022-10-28T15:49:23.345Z,10.15
2022-10-28T15:51:50.422Z,8.23
2022-10-28T15:54:17.518Z,11.55
2022-10-28T15:56:44.666Z,6.70
2022-10-28T15:59:11.796Z,11.98
2022-10-28T16:01:39.015Z,9.60
2022-10-28T16:04:06.389Z,6.50
2022-10-28T16:06:33.799Z,10.25
2022-10-28T16:09:00.918Z,14.57
2022-10-28T16:11:28.007Z,11.05
2022-10-28T16:13:55.096Z,10.60
2022-10-28T16:16:22.196Z,13.88
2022-10-28T16:18:49.312Z,9.02
2022-10-28T16:21:16.445Z,12.93
2022-10-28T16:23:43.579Z,12.10
2022-10-28T16:26:10.668Z,12.40
2022-10-28T16:28:38.160Z,10.32
2022-10-28T16:31:07.265Z,11.73
2022-10-28T16:33:34.346Z,11.25
2022-10-28T16:36:02.547Z,12.55
2022-10-28T16:38:29.722Z,12.93
2022-10-28T16:40:56.863Z,15.88
2022-10-28T16:43:24.524Z,12.98
2022-10-28T16:45:51.737Z,21.00
2022-10-28T16:48:18.885Z,11.07
2022-10-28T16:50:46.038Z,11.05
2022-10-28T16:53:13.484Z,14.68
2022-10-28T16:55:40.596Z,14.23
2022-10-28T16:58:07.783Z,10.05
2022-10-28T17:00:34.894Z,13.38
2022-10-28T17:03:02.061Z,16.80
2022-10-28T17:05:29.281Z,17.92
2022-10-28T17:07:56.806Z,16.83
2022-10-28T17:10:24.294Z,17.25
2022-10-28T17:12:51.489Z,20.17
2022-10-28T17:15:18.731Z,18.10
2022-10-28T17:17:45.851Z,18.40
2022-10-28T17:20:13.003Z,18.42
2022-10-28T17:22:40.850Z,12.95
2022-10-28T17:25:07.955Z,15.30
2022-10-28T17:27:35.066Z,24.55
2022-10-28T17:30:04.803Z,16.98
2022-10-28T17:32:32.026Z,13.63
2022-10-28T17:34:59.121Z,18.30
2022-10-28T17:37:29.617Z,18.63
2022-10-28T17:39:57.302Z,17.83
2022-10-28T17:42:24.590Z,16.13
2022-10-28T17:44:51.742Z,14.60
2022-10-28T17:47:18.944Z,19.45
2022-10-28T17:49:46.112Z,13.60
2022-10-28T17:52:13.200Z,15.63
2022-10-28T17:54:40.473Z,16.10
2022-10-28T17:57:10.878Z,24.88
2022-10-28T17:59:38.050Z,18.83
2022-10-28T18:02:06.347Z,19.63
2022-10-28T18:04:33.834Z,18.20
2022-10-28T18:07:00.983Z,32.83
2022-10-28T18:09:31.648Z,23.35
2022-10-28T18:11:59.019Z,22.83
2022-10-28T18:14:26.169Z,15.50
2022-10-28T18:16:53.631Z,18.08
2022-10-28T18:19:20.782Z,16.02
2022-10-28T18:21:47.977Z,17.92
2022-10-28T18:24:15.071Z,20.40
2022-10-28T18:26:42.233Z,20.50
2022-10-28T18:29:21.355Z,15.90
2022-10-28T18:31:48.519Z,18.60
2022-10-28T18:34:15.723Z,18.17
2022-10-28T18:36:42.959Z,25.50
2022-10-28T18:39:10.135Z,17.15
2022-10-28T18:41:40.265Z,18.50
2022-10-28T18:44:07.441Z,14.20
2022-10-28T18:46:35.348Z,13.48
2022-10-28T18:49:02.897Z,15.73
2022-10-28T18:51:30.114Z,22.05
2022-10-28T18:53:57.275Z,15.90
2022-10-28T18:56:24.799Z,18.60
2022-10-28T18:58:52.447Z,17.92
2022-10-28T19:01:20.224Z,16.90
2022-10-28T19:03:48.308Z,17.75
2022-10-28T19:06:15.406Z,15.57
2022-10-28T19:08:42.887Z,11.13
2022-10-28T19:11:10.057Z,15.18
2022-10-28T19:13:37.201Z,16.67
2022-10-28T19:16:04.340Z,17.63
2022-10-28T19:18:35.387Z,18.38
2022-10-28T19:21:05.024Z,15.48
2022-10-28T19:23:32.333Z,17.00
2022-10-28T19:25:59.507Z,15.43
2022-10-28T19:28:26.676Z,15.10
2022-10-28T19:30:53.750Z,16.33
2022-10-28T19:33:21.586Z,17.30
2022-10-28T19:35:48.696Z,16.88
2022-10-28T19:38:15.794Z,19.60
2022-10-28T19:40:42.885Z,17.90
2022-10-28T19:43:10.032Z,16.67
2022-10-28T19:45:37.147Z,17.55
2022-10-28T19:48:04.250Z,19.23
2022-10-28T19:50:31.346Z,14.75
2022-10-28T19:52:58.529Z,14.52
2022-10-28T19:55:25.664Z,13.85
2022-10-28T19:57:53.087Z,12.93
2022-10-28T20:00:20.373Z,15.30
2022-10-28T20:02:47.571Z,18.45
2022-10-28T20:05:14.748Z,14.27
2022-10-28T20:07:41.909Z,12.57
2022-10-28T20:10:09.041Z,14.55
2022-10-28T20:12:36.124Z,26.98
2022-10-28T20:15:03.258Z,18.42
2022-10-28T20:17:30.493Z,24.42
2022-10-28T20:19:57.671Z,21.20
2022-10-28T20:22:25.066Z,20.33
2022-10-28T20:24:52.178Z,19.33
2022-10-28T20:27:19.620Z,15.48
2022-10-28T20:29:46.777Z,19.08
2022-10-28T20:32:13.906Z,15.30
2022-10-28T20:34:41.316Z,17.23
2022-10-28T20:37:08.537Z,17.33
2022-10-28T20:39:35.663Z,20.80
2022-10-28T20:42:02.747Z,15.35
2022-10-28T20:44:29.856Z,20.73
2022-10-28T20:46:56.933Z,15.68
2022-10-28T20:49:24.058Z,22.20
2022-10-28T20:51:51.185Z,18.75
2022-10-28T20:54:19.043Z,18.17
2022-10-28T20:56:46.118Z,22.48
2022-10-28T20:59:13.214Z,17.95
2022-10-28T21:01:40.554Z,14.40
2022-10-28T21:04:07.919Z,14.52
2022-10-28T21:06:35.033Z,15.70
2022-10-28T21:09:02.288Z,17.75
2022-10-28T21:11:29.431Z,14.77
2022-10-28T21:13:56.679Z,18.55
2022-10-28T21:16:23.797Z,21.08
2022-10-28T21:18:50.883Z,11.95
2022-10-28T21:21:17.993Z,17.30
2022-10-28T21:23:45.082Z,11.93
2022-10-28T21:26:12.240Z,17.98
2022-10-28T21:28:41.533Z,20.15
2022-10-28T21:31:08.680Z,16.33
2022-10-28T21:33:35.836Z,16.02
2022-10-28T21:36:02.981Z,23.90
2022-10-28T21:38:30.096Z,25.15
2022-10-28T21:40:57.194Z,14.95
2022-10-28T21:43:24.279Z,15.27
2022-10-28T21:45:51.404Z,14.70
2022-10-28T21:48:18.560Z,14.05
2022-10-28T21:50:45.682Z,21.73
2022-10-28T21:53:12.792Z,14.45
2022-10-28T21:55:46.929Z,10.32
2022-10-28T22:00:43.076Z,12.63
2022-10-28T22:03:10.170Z,16.05
2022-10-28T22:05:37.264Z,11.52
2022-10-28T22:08:05.098Z,14.00
2022-10-28T22:10:32.452Z,9.88
2022-10-28T22:12:59.661Z,15.52
2022-10-28T22:15:26.774Z,12.57
2022-10-28T22:17:54.282Z,11.05
2022-10-28T22:20:21.656Z,12.95
2022-10-28T22:22:48.881Z,7.93
2022-10-28T22:25:16.034Z,15.20
2022-10-28T22:27:45.020Z,12.95
2022-10-28T22:30:12.100Z,12.50
2022-10-28T22:32:39.214Z,13.48
2022-10-28T22:35:06.419Z,12.75
2022-10-28T22:37:33.530Z,12.68
2022-10-28T22:40:00.599Z,11.75
2022-10-28T22:42:28.026Z,14.95
2022-10-28T22:44:55.178Z,9.35
2022-10-28T22:47:22.347Z,10.77
2022-10-28T22:49:49.545Z,13.77
2022-10-28T22:52:16.698Z,14.60
2022-10-28T22:54:43.775Z,16.90
2022-10-28T22:57:10.962Z,9.52
2022-10-28T22:59:38.040Z,14.57
2022-10-28T23:02:05.291Z,17.80
2022-10-28T23:04:32.613Z,9.60
2022-10-28T23:06:59.699Z,14.55
2022-10-28T23:09:26.819Z,13.10
2022-10-28T23:11:53.990Z,7.80
2022-10-28T23:14:21.094Z,15.88
2022-10-28T23:16:48.348Z,12.60
2022-10-28T23:19:15.453Z,13.32
2022-10-28T23:21:42.672Z,9.98
2022-10-28T23:24:09.858Z,12.48
2022-10-28T23:26:37.122Z,10.68
2022-10-28T23:29:04.374Z,11.38
2022-10-28T23:31:31.580Z,9.95
2022-10-28T23:33:59.273Z,16.77
2022-10-28T23:36:26.514Z,11.95
2022-10-28T23:38:54.155Z,13.85
2022-10-28T23:41:21.303Z,10.13
2022-10-28T23:43:49.471Z,12.48
2022-10-28T23:46:16.687Z,9.48
2022-10-28T23:48:43.817Z,11.38
2022-10-28T23:51:11.002Z,16.98
2022-10-28T23:53:38.184Z,8.95
2022-10-28T23:56:05.509Z,11.73
2022-10-28T23:58:32.576Z,9.45
