createdAt,value
2018-06-03T05:04:56.044Z,2.70
2018-06-03T05:09:59.328Z,2.60
2018-06-03T05:15:02.611Z,2.87
2018-06-03T05:20:26.033Z,2.33
2018-06-03T05:25:29.323Z,2.00
2018-06-03T05:30:44.263Z,2.30
2018-06-03T05:35:47.573Z,2.40
2018-06-03T05:40:50.868Z,2.23
2018-06-03T05:45:54.163Z,2.40
2018-06-03T05:50:57.459Z,2.23
2018-06-03T05:56:00.736Z,1.80
2018-06-03T06:01:04.025Z,3.43
2018-06-03T06:06:07.315Z,1.90
2018-06-03T06:11:10.608Z,2.00
2018-06-03T06:16:13.996Z,1.90
2018-06-03T06:21:18.079Z,1.93
2018-06-03T06:26:21.383Z,2.27
2018-06-03T06:31:24.692Z,2.90
2018-06-03T06:36:28.027Z,2.23
2018-06-03T06:41:31.770Z,3.55
2018-06-03T06:46:35.134Z,3.10
2018-06-03T06:51:38.456Z,2.07
2018-06-03T06:56:41.929Z,2.40
2018-06-03T07:01:46.012Z,2.53
2018-06-03T07:06:49.332Z,2.00
2018-06-03T07:11:52.646Z,1.57
2018-06-03T07:16:56.093Z,2.10
2018-06-03T07:21:59.381Z,2.17
2018-06-03T07:27:02.688Z,2.40
2018-06-03T07:32:06.260Z,1.73
2018-06-03T07:37:10.300Z,2.00
2018-06-03T07:42:13.594Z,1.70
2018-06-03T07:47:16.876Z,2.10
2018-06-03T07:52:20.168Z,2.47
2018-06-03T07:57:23.555Z,2.40
2018-06-03T08:02:26.762Z,2.50
2018-06-03T08:07:30.242Z,1.80
2018-06-03T08:12:34.485Z,2.67
2018-06-03T08:17:38.540Z,2.70
2018-06-03T08:22:41.858Z,2.20
2018-06-03T08:27:45.137Z,3.17
2018-06-03T08:32:48.421Z,1.97
2018-06-03T08:37:51.707Z,2.70
2018-06-03T08:42:55.171Z,2.70
2018-06-03T08:47:58.475Z,2.63
2018-06-03T08:53:01.774Z,2.70
2018-06-03T08:58:05.068Z,1.87
2018-06-03T09:03:08.352Z,2.53
2018-06-03T09:08:23.289Z,2.23
2018-06-03T09:13:27.338Z,2.70
2018-06-03T09:18:30.626Z,2.23
2018-06-03T09:23:33.934Z,2.27
2018-06-03T09:28:37.238Z,2.50
2018-06-03T09:33:40.537Z,2.00
2018-06-03T09:38:43.916Z,1.60
2018-06-03T09:43:47.224Z,1.77
2018-06-03T09:48:50.510Z,2.20
2018-06-03T09:53:53.822Z,2.40
2018-06-03T09:58:57.213Z,1.93
2018-06-03T10:04:00.500Z,1.67
2018-06-03T10:09:03.824Z,2.07
2018-06-03T10:14:07.131Z,2.30
2018-06-03T10:19:10.417Z,1.47
2018-06-03T10:24:13.700Z,1.80
2018-06-03T10:29:16.983Z,1.90
2018-06-03T10:34:21.040Z,2.40
2018-06-03T10:39:24.340Z,1.83
2018-06-03T10:44:27.617Z,1.80
2018-06-03T10:49:31.173Z,1.80
2018-06-03T10:54:35.522Z,1.63
2018-06-03T10:59:42.524Z,1.40
2018-06-03T11:04:45.817Z,1.30
2018-06-03T11:09:49.870Z,1.37
2018-06-03T11:14:53.159Z,2.20
2018-06-03T11:20:09.771Z,1.43
2018-06-03T11:25:13.835Z,1.83
2018-06-03T11:35:58.312Z,1.90
2018-06-03T11:41:02.359Z,1.60
2018-06-03T11:46:05.655Z,1.83
2018-06-03T11:51:09.706Z,1.43
2018-06-03T11:56:12.991Z,1.90
2018-06-03T12:01:17.049Z,1.70
2018-06-03T12:06:20.330Z,1.87
2018-06-03T12:11:24.389Z,1.43
2018-06-03T12:16:28.432Z,1.70
2018-06-03T12:21:31.728Z,2.10
2018-06-03T12:26:35.018Z,1.70
2018-06-03T12:31:39.069Z,1.77
2018-06-03T12:36:42.360Z,1.70
2018-06-03T12:41:46.775Z,1.60
2018-06-03T12:46:50.597Z,1.80
2018-06-03T12:51:55.492Z,1.67
2018-06-03T12:56:59.380Z,2.10
2018-06-03T13:02:03.143Z,1.83
2018-06-03T13:07:06.892Z,1.37
2018-06-03T13:12:10.545Z,1.20
2018-06-03T13:17:14.921Z,1.80
2018-06-03T13:22:18.585Z,1.27
2018-06-03T13:27:23.056Z,1.03
2018-06-03T13:32:26.629Z,1.63
2018-06-03T13:37:30.188Z,1.37
2018-06-03T13:42:34.652Z,1.27
2018-06-03T13:47:38.833Z,1.30
2018-06-03T13:52:42.353Z,1.30
2018-06-03T13:57:45.928Z,1.50
2018-06-03T14:02:49.466Z,1.30
2018-06-03T14:07:53.558Z,1.45
2018-06-03T14:12:57.293Z,1.50
2018-06-03T14:18:01.746Z,1.27
2018-06-03T14:23:05.061Z,1.67
2018-06-03T14:28:08.346Z,1.80
2018-06-03T14:33:11.636Z,1.20
2018-06-03T14:38:16.917Z,1.23
2018-06-03T14:43:20.207Z,1.67
2018-06-03T14:48:24.266Z,1.33
2018-06-03T14:53:27.551Z,1.48
2018-06-03T14:58:32.807Z,1.50
2018-06-03T15:03:36.403Z,1.30
2018-06-03T15:08:40.250Z,1.40
2018-06-03T15:13:44.736Z,1.00
2018-06-03T15:18:48.203Z,1.27
2018-06-03T15:23:52.025Z,1.30
2018-06-03T15:28:55.347Z,1.40
2018-06-03T15:33:58.639Z,1.42
2018-06-03T15:39:01.969Z,1.52
2018-06-03T15:44:06.110Z,1.30
2018-06-03T15:49:09.380Z,1.58
2018-06-03T15:54:12.623Z,2.08
2018-06-03T15:59:16.683Z,1.73
2018-06-03T16:04:19.971Z,1.80
2018-06-03T16:09:24.038Z,2.33
2018-06-03T16:14:27.315Z,1.67
2018-06-03T16:19:31.397Z,1.90
2018-06-03T16:24:34.712Z,2.05
2018-06-03T16:29:37.990Z,2.30
2018-06-03T16:34:41.268Z,1.80
2018-06-03T16:39:50.135Z,1.40
2018-06-03T16:44:53.418Z,1.40
2018-06-03T16:49:59.423Z,1.95
2018-06-03T16:55:02.712Z,1.75
2018-06-03T17:00:17.052Z,1.40
2018-06-03T17:05:20.331Z,1.30
2018-06-03T17:10:25.568Z,1.60
2018-06-03T17:15:28.858Z,1.57
2018-06-03T17:20:32.931Z,1.52
2018-06-03T17:25:36.198Z,1.58
2018-06-03T17:30:45.468Z,1.73
2018-06-03T17:35:48.752Z,1.15
2018-06-03T17:40:52.049Z,1.33
2018-06-03T17:45:55.330Z,1.60
2018-06-03T17:50:58.623Z,1.60
2018-06-03T17:56:01.911Z,2.00
2018-06-03T18:01:05.972Z,1.73
2018-06-03T18:06:09.256Z,1.98
2018-06-03T18:11:12.605Z,1.37
2018-06-03T18:16:16.618Z,3.45
2018-06-03T18:21:19.940Z,2.50
2018-06-03T18:26:23.225Z,1.70
2018-06-03T18:31:27.272Z,2.15
2018-06-03T18:36:30.560Z,1.85
2018-06-03T18:41:33.844Z,1.40
2018-06-03T18:46:37.133Z,2.00
2018-06-03T18:51:40.415Z,2.20
2018-06-03T18:56:43.704Z,2.17
2018-06-03T19:01:46.992Z,1.70
2018-06-03T19:06:50.284Z,1.95
2018-06-03T19:11:53.573Z,1.90
2018-06-03T19:17:11.429Z,2.58
2018-06-03T19:22:14.716Z,2.77
2018-06-03T19:27:18.004Z,2.57
2018-06-03T19:32:21.292Z,2.50
2018-06-03T19:37:24.577Z,2.50
2018-06-03T19:42:27.860Z,3.83
2018-06-03T19:47:31.146Z,4.20
2018-06-03T19:52:35.202Z,3.40
2018-06-03T19:57:38.484Z,2.43
2018-06-03T20:02:42.522Z,2.47
2018-06-03T20:07:46.577Z,2.60
2018-06-03T20:12:49.861Z,2.83
2018-06-03T20:17:53.175Z,5.30
2018-06-03T20:22:56.425Z,4.70
2018-06-03T20:27:59.723Z,3.40
2018-06-03T20:33:03.012Z,3.13
2018-06-03T20:38:07.209Z,3.23
2018-06-03T20:43:10.533Z,3.77
2018-06-03T20:48:14.760Z,4.80
2018-06-03T20:53:18.414Z,3.23
2018-06-03T20:58:22.496Z,2.87
2018-06-03T21:03:26.292Z,3.03
2018-06-03T21:08:30.710Z,3.73
2018-06-03T21:13:34.765Z,2.30
2018-06-03T21:18:38.067Z,2.47
2018-06-03T21:23:41.373Z,2.73
2018-06-03T21:28:44.679Z,3.07
2018-06-03T21:33:48.759Z,2.83
2018-06-03T21:38:52.066Z,2.80
2018-06-03T21:43:55.337Z,2.47
2018-06-03T21:48:58.626Z,2.50
2018-06-03T21:54:01.917Z,2.10
2018-06-03T21:59:05.201Z,2.70
2018-06-03T22:04:08.497Z,2.40
2018-06-03T22:09:11.805Z,2.50
2018-06-03T22:14:15.102Z,2.90
2018-06-03T22:19:18.497Z,2.50
2018-06-03T22:24:22.567Z,3.03
2018-06-03T22:29:26.168Z,2.97
