createdAt,value
2018-08-30T00:00:47.964Z,13.53
2018-08-30T00:03:16.611Z,12.57
2018-08-30T00:05:45.455Z,13.37
2018-08-30T00:08:14.266Z,13.60
2018-08-30T00:10:43.264Z,14.57
2018-08-30T00:13:17.047Z,15.43
2018-08-30T00:15:47.895Z,15.73
2018-08-30T00:18:16.451Z,18.03
2018-08-30T00:20:45.701Z,19.63
2018-08-30T00:23:14.305Z,20.17
2018-08-30T00:25:42.893Z,17.60
2018-08-30T00:28:11.509Z,19.20
2018-08-30T00:30:40.037Z,21.63
2018-08-30T00:33:08.642Z,25.10
2018-08-30T00:35:37.283Z,26.47
2018-08-30T00:38:05.942Z,28.07
2018-08-30T00:40:34.651Z,27.70
2018-08-30T00:43:03.234Z,28.60
2018-08-30T00:45:31.824Z,29.57
2018-08-30T00:48:00.710Z,31.07
2018-08-30T00:50:29.336Z,32.17
2018-08-30T00:52:57.873Z,30.63
2018-08-30T00:55:26.520Z,30.90
2018-08-30T00:57:55.118Z,29.13
2018-08-30T01:00:23.754Z,28.70
2018-08-30T01:02:52.515Z,27.30
2018-08-30T01:05:21.044Z,27.50
2018-08-30T01:07:49.655Z,27.30
2018-08-30T01:10:18.201Z,28.60
2018-08-30T01:12:52.196Z,28.17
2018-08-30T01:15:21.127Z,29.27
2018-08-30T01:17:49.707Z,28.27
2018-08-30T01:20:18.538Z,27.00
2018-08-30T01:22:47.236Z,28.07
2018-08-30T01:25:15.789Z,27.80
2018-08-30T01:27:44.332Z,29.23
2018-08-30T01:30:13.239Z,29.53
2018-08-30T01:32:43.178Z,29.67
2018-08-30T01:35:11.788Z,30.23
2018-08-30T01:37:41.267Z,29.87
2018-08-30T01:40:09.842Z,30.93
2018-08-30T01:42:38.346Z,29.90
2018-08-30T01:45:07.643Z,31.83
2018-08-30T01:47:36.217Z,32.43
2018-08-30T01:50:04.798Z,34.17
2018-08-30T01:52:33.324Z,32.60
2018-08-30T01:55:01.917Z,34.13
2018-08-30T01:57:30.425Z,34.50
2018-08-30T01:59:58.975Z,34.37
2018-08-30T02:02:27.584Z,33.10
2018-08-30T02:04:56.132Z,34.50
2018-08-30T02:07:24.794Z,33.80
2018-08-30T02:09:53.328Z,33.03
2018-08-30T02:12:21.915Z,34.53
2018-08-30T02:14:50.746Z,34.07
2018-08-30T02:17:19.303Z,36.20
2018-08-30T02:19:47.854Z,36.37
2018-08-30T02:22:17.190Z,36.00
2018-08-30T02:24:46.485Z,36.37
2018-08-30T02:27:15.002Z,36.93
2018-08-30T02:29:43.610Z,36.17
2018-08-30T02:32:12.471Z,38.50
2018-08-30T02:34:41.047Z,37.93
2018-08-30T02:37:09.670Z,37.70
2018-08-30T02:39:39.299Z,39.27
2018-08-30T02:42:07.857Z,37.80
2018-08-30T02:44:36.490Z,37.33
2018-08-30T02:47:05.586Z,36.87
2018-08-30T02:49:34.180Z,36.67
2018-08-30T02:52:02.717Z,38.93
2018-08-30T02:54:31.657Z,38.27
2018-08-30T02:57:00.232Z,37.97
2018-08-30T02:59:28.783Z,38.73
2018-08-30T03:01:57.350Z,39.80
2018-08-30T03:04:26.775Z,39.13
2018-08-30T03:06:55.266Z,37.97
2018-08-30T03:09:24.136Z,37.63
2018-08-30T03:11:52.783Z,39.53
2018-08-30T03:14:21.934Z,38.37
2018-08-30T03:16:50.516Z,38.20
2018-08-30T03:19:19.759Z,38.33
2018-08-30T03:21:49.188Z,38.10
2018-08-30T03:24:18.442Z,38.40
2018-08-30T03:26:46.998Z,38.83
2018-08-30T03:29:15.551Z,40.07
2018-08-30T03:31:44.243Z,37.83
2018-08-30T03:34:13.090Z,38.50
2018-08-30T03:36:41.644Z,37.63
2018-08-30T03:39:10.959Z,37.20
2018-08-30T03:41:39.486Z,38.80
2018-08-30T03:44:08.042Z,38.10
2018-08-30T03:46:36.642Z,38.20
2018-08-30T03:49:05.475Z,37.23
2018-08-30T03:51:34.084Z,36.93
2018-08-30T03:54:02.670Z,38.30
2018-08-30T03:56:31.231Z,35.40
2018-08-30T03:58:59.758Z,36.50
2018-08-30T04:01:28.562Z,35.43
2018-08-30T04:03:57.791Z,35.90
2018-08-30T04:06:26.453Z,36.77
2018-08-30T04:08:56.618Z,36.60
2018-08-30T04:11:25.876Z,38.73
2018-08-30T04:13:54.750Z,36.63
2018-08-30T04:16:24.186Z,37.40
2018-08-30T04:18:57.298Z,36.30
2018-08-30T04:21:25.830Z,38.57
2018-08-30T04:23:54.842Z,38.57
2018-08-30T04:26:23.812Z,40.07
2018-08-30T04:28:52.403Z,39.67
2018-08-30T04:31:21.364Z,38.90
2018-08-30T04:33:49.958Z,38.80
2018-08-30T04:36:18.502Z,39.70
2018-08-30T04:38:47.080Z,39.20
2018-08-30T04:41:15.774Z,39.30
2018-08-30T04:43:44.797Z,41.17
2018-08-30T04:46:14.050Z,39.30
2018-08-30T04:48:43.346Z,39.20
2018-08-30T04:51:12.279Z,38.70
2018-08-30T04:53:40.897Z,39.03
2018-08-30T04:56:09.447Z,37.70
2018-08-30T04:58:38.383Z,38.97
2018-08-30T05:01:06.994Z,39.27
2018-08-30T05:03:36.169Z,37.50
2018-08-30T05:06:04.778Z,40.07
2018-08-30T05:08:33.666Z,39.93
2018-08-30T05:11:06.858Z,38.80
2018-08-30T05:13:35.494Z,39.67
2018-08-30T05:16:04.255Z,38.77
2018-08-30T05:18:32.794Z,38.67
2018-08-30T05:21:01.529Z,37.77
2018-08-30T05:23:30.090Z,35.43
2018-08-30T05:25:58.669Z,37.93
2018-08-30T05:28:27.165Z,36.70
2018-08-30T05:30:55.674Z,36.20
2018-08-30T05:33:24.207Z,37.10
2018-08-30T05:35:52.857Z,38.47
2018-08-30T05:38:21.401Z,36.70
2018-08-30T05:40:50.172Z,36.27
2018-08-30T05:43:18.764Z,35.80
2018-08-30T05:45:47.334Z,36.00
2018-08-30T05:48:15.929Z,35.87
2018-08-30T05:50:44.531Z,36.40
2018-08-30T05:53:13.114Z,35.20
2018-08-30T05:55:41.683Z,34.43
2018-08-30T05:58:10.235Z,34.67
2018-08-30T06:00:38.881Z,34.83
2018-08-30T06:03:07.732Z,34.00
2018-08-30T06:05:36.479Z,33.70
2018-08-30T06:08:05.802Z,31.87
2018-08-30T06:10:34.402Z,30.97
2018-08-30T06:13:03.246Z,31.93
2018-08-30T06:15:31.877Z,30.57
2018-08-30T06:18:00.523Z,29.23
2018-08-30T06:20:29.050Z,29.90
2018-08-30T06:22:57.599Z,28.97
2018-08-30T06:25:26.176Z,28.00
2018-08-30T06:27:54.750Z,28.23
2018-08-30T06:30:23.330Z,27.23
2018-08-30T06:32:51.948Z,27.80
2018-08-30T06:35:21.175Z,27.40
2018-08-30T06:37:50.152Z,26.63
2018-08-30T06:40:19.522Z,26.77
2018-08-30T06:42:48.417Z,26.63
2018-08-30T06:45:17.045Z,27.13
2018-08-30T06:47:45.573Z,27.60
2018-08-30T06:50:14.164Z,27.60
2018-08-30T06:52:42.762Z,27.80
2018-08-30T06:55:11.307Z,27.73
2018-08-30T06:57:40.029Z,27.60
2018-08-30T07:00:08.828Z,28.33
2018-08-30T07:02:38.019Z,28.30
2018-08-30T07:05:06.762Z,29.80
2018-08-30T07:07:35.480Z,28.83
2018-08-30T07:10:04.143Z,28.03
2018-08-30T07:12:32.734Z,29.20
2018-08-30T07:15:01.411Z,30.40
2018-08-30T07:17:29.936Z,30.13
2018-08-30T07:19:58.517Z,29.70
2018-08-30T07:22:27.398Z,30.97
2018-08-30T07:24:55.882Z,31.43
2018-08-30T07:27:25.287Z,30.93
2018-08-30T07:29:53.858Z,32.90
2018-08-30T07:32:22.466Z,32.80
2018-08-30T07:34:51.937Z,32.07
2018-08-30T07:37:20.816Z,31.83
2018-08-30T07:39:49.331Z,33.20
2018-08-30T07:42:17.953Z,31.87
2018-08-30T07:44:46.507Z,31.60
2018-08-30T07:47:15.080Z,30.50
2018-08-30T07:49:43.659Z,29.03
2018-08-30T07:52:12.435Z,28.13
2018-08-30T07:54:41.164Z,27.93
2018-08-30T07:57:10.543Z,27.60
2018-08-30T07:59:39.575Z,26.47
2018-08-30T08:02:08.234Z,26.80
2018-08-30T08:04:37.323Z,26.97
2018-08-30T08:07:06.467Z,25.77
2018-08-30T08:09:35.727Z,25.00
2018-08-30T08:12:04.459Z,23.13
2018-08-30T08:14:32.987Z,23.37
2018-08-30T08:17:02.115Z,22.57
2018-08-30T08:19:30.688Z,22.97
2018-08-30T08:21:59.554Z,21.83
2018-08-30T08:24:28.852Z,20.57
2018-08-30T08:26:58.148Z,21.07
2018-08-30T08:29:27.040Z,20.47
2018-08-30T08:31:55.640Z,20.17
2018-08-30T08:34:24.610Z,17.03
2018-08-30T08:36:54.021Z,15.53
2018-08-30T08:39:22.869Z,14.67
2018-08-30T08:41:51.740Z,14.80
2018-08-30T08:44:20.760Z,13.40
2018-08-30T08:46:49.849Z,13.13
2018-08-30T08:49:18.431Z,13.03
2018-08-30T08:51:47.065Z,12.93
2018-08-30T08:54:16.911Z,11.23
2018-08-30T08:56:45.544Z,11.70
2018-08-30T08:59:14.298Z,10.93
2018-08-30T09:01:43.189Z,10.30
2018-08-30T09:04:12.595Z,8.93
2018-08-30T09:06:41.716Z,9.00
2018-08-30T09:09:12.081Z,8.13
2018-08-30T09:11:41.552Z,8.93
2018-08-30T09:14:10.281Z,9.13
2018-08-30T09:16:39.443Z,8.50
2018-08-30T09:19:08.070Z,8.20
2018-08-30T09:21:37.015Z,8.03
2018-08-30T09:24:05.776Z,7.10
2018-08-30T09:26:34.376Z,6.60
2018-08-30T09:29:03.060Z,7.03
2018-08-30T09:31:31.748Z,6.80
2018-08-30T09:34:00.890Z,5.47
2018-08-30T09:36:29.308Z,5.10
2018-08-30T09:38:57.892Z,4.20
2018-08-30T09:41:26.770Z,4.40
2018-08-30T09:43:55.917Z,4.43
2018-08-30T09:46:24.481Z,4.00
2018-08-30T09:48:53.331Z,3.40
2018-08-30T09:51:21.989Z,3.53
2018-08-30T09:53:50.866Z,3.57
2018-08-30T09:56:19.559Z,3.27
2018-08-30T09:58:48.089Z,3.10
2018-08-30T10:01:22.107Z,3.63
2018-08-30T10:03:50.736Z,3.57
2018-08-30T10:06:19.874Z,3.00
2018-08-30T10:08:48.524Z,3.30
2018-08-30T10:11:17.573Z,3.50
2018-08-30T10:13:46.775Z,3.53
2018-08-30T10:16:15.584Z,3.33
2018-08-30T10:18:44.806Z,3.17
2018-08-30T10:21:13.499Z,3.20
2018-08-30T10:23:42.028Z,3.40
2018-08-30T10:26:10.840Z,3.10
2018-08-30T10:28:39.476Z,4.03
2018-08-30T10:31:08.066Z,3.50
2018-08-30T10:33:36.741Z,3.10
2018-08-30T10:36:08.607Z,3.40
2018-08-30T10:38:37.139Z,3.00
2018-08-30T10:41:06.687Z,3.00
2018-08-30T10:43:35.337Z,3.00
2018-08-30T10:46:03.913Z,2.90
2018-08-30T10:48:32.410Z,3.13
2018-08-30T10:51:01.929Z,3.17
2018-08-30T10:53:30.535Z,2.80
2018-08-30T10:56:00.179Z,3.57
2018-08-30T10:58:28.845Z,3.23
2018-08-30T11:00:57.515Z,2.83
2018-08-30T11:03:26.734Z,2.70
2018-08-30T11:05:55.479Z,3.17
2018-08-30T11:08:24.166Z,2.70
2018-08-30T11:10:52.679Z,2.60
2018-08-30T11:13:21.836Z,2.70
2018-08-30T11:15:50.503Z,2.80
2018-08-30T11:18:19.040Z,2.77
2018-08-30T11:20:48.256Z,2.77
2018-08-30T11:23:16.864Z,3.20
2018-08-30T11:25:45.605Z,3.10
2018-08-30T11:28:14.271Z,3.00
2018-08-30T11:30:43.814Z,2.57
2018-08-30T11:33:16.559Z,2.10
2018-08-30T11:35:46.114Z,2.30
2018-08-30T11:38:14.766Z,2.10
2018-08-30T11:40:43.417Z,2.17
2018-08-30T11:43:15.608Z,2.27
2018-08-30T11:45:50.312Z,2.67
2018-08-30T11:48:19.632Z,2.63
2018-08-30T11:50:49.247Z,2.17
2018-08-30T11:53:18.857Z,2.50
2018-08-30T11:55:48.023Z,2.37
2018-08-30T11:58:16.717Z,2.10
2018-08-30T12:00:45.364Z,2.33
2018-08-30T12:03:14.074Z,2.10
2018-08-30T12:05:44.494Z,2.60
2018-08-30T12:08:13.245Z,2.43
2018-08-30T12:10:41.971Z,2.53
2018-08-30T12:13:10.641Z,2.53
2018-08-30T12:15:39.421Z,2.70
2018-08-30T12:18:08.222Z,2.20
2018-08-30T12:20:37.137Z,2.17
2018-08-30T12:23:05.975Z,2.00
2018-08-30T12:25:35.005Z,2.07
2018-08-30T12:28:03.671Z,2.70
2018-08-30T12:30:32.407Z,2.17
2018-08-30T12:33:01.205Z,2.70
2018-08-30T12:35:29.867Z,4.10
2018-08-30T12:37:58.590Z,3.07
2018-08-30T12:40:27.636Z,2.90
2018-08-30T12:42:56.822Z,2.50
2018-08-30T12:45:25.463Z,1.80
2018-08-30T12:47:54.106Z,1.70
2018-08-30T12:50:22.841Z,3.10
2018-08-30T12:52:51.867Z,2.27
2018-08-30T12:55:20.593Z,3.57
2018-08-30T12:57:49.632Z,3.07
2018-08-30T13:00:18.145Z,2.10
2018-08-30T13:02:46.873Z,2.30
2018-08-30T13:05:15.616Z,2.10
2018-08-30T13:07:44.314Z,2.33
2018-08-30T13:10:13.474Z,2.20
2018-08-30T13:12:42.134Z,1.73
2018-08-30T13:15:11.164Z,1.93
2018-08-30T13:17:39.702Z,2.10
2018-08-30T13:20:08.713Z,1.43
2018-08-30T13:22:37.799Z,1.90
2018-08-30T13:25:07.025Z,1.67
2018-08-30T13:27:36.144Z,1.80
2018-08-30T13:30:05.485Z,1.90
2018-08-30T13:32:34.313Z,1.90
2018-08-30T13:35:04.238Z,2.20
2018-08-30T13:37:32.871Z,2.10
2018-08-30T13:40:01.977Z,2.10
2018-08-30T13:42:30.862Z,2.10
2018-08-30T13:44:59.960Z,2.00
2018-08-30T13:47:28.907Z,2.10
2018-08-30T13:49:57.560Z,1.70
2018-08-30T13:52:31.914Z,2.00
2018-08-30T13:55:00.857Z,1.50
2018-08-30T13:57:29.990Z,2.43
2018-08-30T13:59:58.792Z,2.00
2018-08-30T14:02:27.298Z,2.10
2018-08-30T14:04:56.429Z,1.73
2018-08-30T14:07:25.340Z,2.13
2018-08-30T14:09:55.524Z,2.13
2018-08-30T14:12:24.253Z,2.17
2018-08-30T14:14:53.787Z,1.90
2018-08-30T14:17:22.369Z,2.07
2018-08-30T14:19:51.514Z,1.90
2018-08-30T14:22:20.840Z,2.10
2018-08-30T14:24:49.676Z,2.10
2018-08-30T14:27:18.336Z,2.20
2018-08-30T14:29:47.585Z,1.97
2018-08-30T14:32:16.221Z,2.10
2018-08-30T14:34:45.272Z,2.00
2018-08-30T14:37:13.989Z,1.90
2018-08-30T14:39:42.738Z,1.80
2018-08-30T14:42:11.349Z,2.07
2018-08-30T14:44:39.993Z,3.43
2018-08-30T14:47:09.138Z,1.90
2018-08-30T14:49:38.370Z,3.00
2018-08-30T14:52:06.947Z,1.90
2018-08-30T14:54:36.228Z,2.43
2018-08-30T14:57:05.100Z,2.00
2018-08-30T14:59:34.360Z,1.87
2018-08-30T15:02:02.964Z,2.00
2018-08-30T15:04:31.539Z,2.00
2018-08-30T15:07:00.156Z,2.33
2018-08-30T15:09:28.728Z,2.17
2018-08-30T15:11:57.256Z,2.33
2018-08-30T15:14:26.780Z,1.87
2018-08-30T15:16:55.300Z,2.23
2018-08-30T15:19:24.906Z,2.33
2018-08-30T15:21:53.426Z,1.90
2018-08-30T15:24:22.037Z,2.07
2018-08-30T15:26:50.939Z,1.90
2018-08-30T15:29:19.912Z,2.50
2018-08-30T15:31:48.440Z,2.07
2018-08-30T15:34:17.079Z,2.40
2018-08-30T15:36:45.584Z,2.53
2018-08-30T15:39:14.360Z,2.80
2018-08-30T15:41:42.987Z,2.43
2018-08-30T15:44:11.574Z,2.47
2018-08-30T15:46:40.127Z,2.13
2018-08-30T15:49:09.259Z,2.20
2018-08-30T15:51:37.773Z,2.23
2018-08-30T15:54:07.006Z,2.00
2018-08-30T15:56:35.588Z,2.37
2018-08-30T15:59:04.213Z,2.07
2018-08-30T16:01:32.632Z,2.43
2018-08-30T16:04:01.163Z,2.20
2018-08-30T16:06:29.752Z,2.10
2018-08-30T16:08:58.388Z,2.50
2018-08-30T16:11:26.896Z,1.83
2018-08-30T16:13:55.480Z,2.37
2018-08-30T16:16:24.045Z,1.83
2018-08-30T16:18:52.626Z,1.90
2018-08-30T16:21:22.502Z,2.30
2018-08-30T16:23:51.345Z,2.50
2018-08-30T16:26:20.194Z,2.43
2018-08-30T16:28:49.039Z,2.10
2018-08-30T16:31:18.307Z,2.13
2018-08-30T16:33:47.017Z,2.27
2018-08-30T16:36:16.283Z,2.17
2018-08-30T16:38:44.885Z,2.30
2018-08-30T16:41:13.453Z,1.97
2018-08-30T16:43:42.268Z,2.07
2018-08-30T16:46:10.847Z,2.20
2018-08-30T16:48:39.543Z,1.77
2018-08-30T16:51:08.058Z,2.33
2018-08-30T16:53:36.676Z,2.47
2018-08-30T16:56:05.293Z,2.13
2018-08-30T16:58:33.918Z,2.20
2018-08-30T17:01:02.407Z,2.37
2018-08-30T17:03:31.881Z,2.50
2018-08-30T17:06:00.434Z,2.40
2018-08-30T17:08:29.030Z,2.33
2018-08-30T17:10:57.554Z,2.40
2018-08-30T17:13:26.103Z,2.30
2018-08-30T17:15:54.725Z,2.30
2018-08-30T17:18:23.272Z,2.73
2018-08-30T17:20:53.678Z,2.63
2018-08-30T17:23:22.811Z,2.60
2018-08-30T17:25:51.966Z,3.10
2018-08-30T17:28:21.034Z,3.13
2018-08-30T17:30:49.843Z,3.97
2018-08-30T17:33:18.617Z,3.50
2018-08-30T17:35:47.137Z,3.20
2018-08-30T17:38:15.712Z,2.87
2018-08-30T17:40:44.244Z,2.43
2018-08-30T17:43:12.730Z,2.10
2018-08-30T17:45:41.399Z,2.40
2018-08-30T17:48:10.104Z,2.07
2018-08-30T17:50:38.683Z,2.13
2018-08-30T17:53:07.692Z,2.40
2018-08-30T17:55:36.385Z,2.10
2018-08-30T17:58:05.286Z,1.87
2018-08-30T18:00:33.833Z,2.10
2018-08-30T18:03:02.321Z,1.80
2018-08-30T18:05:30.917Z,2.10
2018-08-30T18:07:59.503Z,2.30
2018-08-30T18:10:27.972Z,2.27
2018-08-30T18:12:56.546Z,2.40
2018-08-30T18:17:57.825Z,2.20
2018-08-30T18:20:26.605Z,1.73
2018-08-30T18:22:55.448Z,2.20
2018-08-30T18:25:23.966Z,2.57
2018-08-30T18:27:52.618Z,2.60
2018-08-30T18:30:21.869Z,2.80
2018-08-30T18:32:50.373Z,2.40
2018-08-30T18:35:18.916Z,2.50
2018-08-30T18:37:47.552Z,2.47
2018-08-30T18:40:16.559Z,2.20
2018-08-30T18:42:45.132Z,2.27
2018-08-30T18:45:14.074Z,2.70
2018-08-30T18:47:42.827Z,2.50
2018-08-30T18:50:11.279Z,2.00
2018-08-30T18:52:39.802Z,1.80
2018-08-30T18:55:08.442Z,2.27
2018-08-30T18:57:37.035Z,2.37
2018-08-30T19:00:06.228Z,2.40
2018-08-30T19:02:35.205Z,2.70
2018-08-30T19:05:03.933Z,2.90
2018-08-30T19:07:32.726Z,1.90
2018-08-30T19:10:01.865Z,2.20
2018-08-30T19:12:30.705Z,2.60
2018-08-30T19:14:59.304Z,2.07
2018-08-30T19:17:33.565Z,2.33
2018-08-30T19:20:02.119Z,2.43
2018-08-30T19:22:31.083Z,2.20
2018-08-30T19:25:05.049Z,2.40
2018-08-30T19:27:34.149Z,2.10
2018-08-30T19:30:08.033Z,2.20
2018-08-30T19:32:37.449Z,2.00
2018-08-30T19:35:11.272Z,2.30
2018-08-30T19:37:40.847Z,2.33
2018-08-30T19:40:14.493Z,2.30
2018-08-30T19:42:43.055Z,2.43
2018-08-30T19:45:11.844Z,2.20
2018-08-30T19:47:40.472Z,2.10
2018-08-30T19:50:09.081Z,2.30
2018-08-30T19:52:37.709Z,2.30
2018-08-30T19:55:07.289Z,2.63
2018-08-30T19:57:36.778Z,2.43
2018-08-30T20:00:05.792Z,2.63
2018-08-30T20:02:35.248Z,2.30
2018-08-30T20:05:04.838Z,2.87
2018-08-30T20:07:33.455Z,2.47
2018-08-30T20:10:02.179Z,2.33
2018-08-30T20:12:31.677Z,2.57
2018-08-30T20:15:00.304Z,2.40
2018-08-30T20:17:29.950Z,2.70
2018-08-30T20:19:59.543Z,2.30
2018-08-30T20:22:28.349Z,2.20
2018-08-30T20:24:58.747Z,2.40
2018-08-30T20:27:28.903Z,2.30
2018-08-30T20:29:57.750Z,2.30
2018-08-30T20:32:26.374Z,2.57
2018-08-30T20:34:54.993Z,2.40
2018-08-30T20:37:23.918Z,2.60
2018-08-30T20:39:52.815Z,2.87
2018-08-30T20:42:21.518Z,2.63
2018-08-30T20:44:50.496Z,2.40
2018-08-30T20:47:20.300Z,2.50
2018-08-30T20:49:49.675Z,2.60
2018-08-30T20:52:18.460Z,2.80
2018-08-30T20:54:47.622Z,2.53
2018-08-30T20:57:16.314Z,2.40
2018-08-30T20:59:44.942Z,2.43
2018-08-30T21:02:13.570Z,2.33
2018-08-30T21:04:42.199Z,2.70
2018-08-30T21:07:12.493Z,2.50
2018-08-30T21:09:41.002Z,2.83
2018-08-30T21:12:10.268Z,2.87
2018-08-30T21:14:39.962Z,2.83
2018-08-30T21:17:08.598Z,2.50
2018-08-30T21:19:37.224Z,2.70
2018-08-30T21:22:06.071Z,2.60
2018-08-30T21:24:34.655Z,2.33
2018-08-30T21:27:03.234Z,2.83
2018-08-30T21:29:31.769Z,2.60
2018-08-30T21:32:00.489Z,2.70
2018-08-30T21:34:29.022Z,2.70
2018-08-30T21:36:57.514Z,2.80
2018-08-30T21:39:26.079Z,3.07
2018-08-30T21:41:54.745Z,2.77
2018-08-30T21:44:23.287Z,2.60
2018-08-30T21:46:52.517Z,2.80
2018-08-30T21:49:22.382Z,3.00
2018-08-30T21:51:51.512Z,2.47
2018-08-30T21:54:20.205Z,2.60
2018-08-30T21:56:49.127Z,2.77
2018-08-30T21:59:17.976Z,2.73
2018-08-30T22:01:46.585Z,2.70
2018-08-30T22:04:16.414Z,2.97
2018-08-30T22:06:45.819Z,2.80
2018-08-30T22:09:14.513Z,2.80
2018-08-30T22:11:44.836Z,2.87
2018-08-30T22:14:13.321Z,2.50
2018-08-30T22:16:41.789Z,2.90
2018-08-30T22:19:10.258Z,2.87
2018-08-30T22:21:40.104Z,2.60
2018-08-30T22:24:10.110Z,2.50
2018-08-30T22:26:39.148Z,3.10
2018-08-30T22:29:07.870Z,3.00
2018-08-30T22:31:36.370Z,2.70
2018-08-30T22:34:05.073Z,3.00
2018-08-30T22:36:34.309Z,2.83
2018-08-30T22:39:02.855Z,2.90
2018-08-30T22:41:31.329Z,2.90
2018-08-30T22:44:00.707Z,2.70
2018-08-30T22:46:29.420Z,2.60
2018-08-30T22:49:00.201Z,3.50
2018-08-30T22:51:29.392Z,2.90
2018-08-30T22:53:57.864Z,2.87
2018-08-30T22:56:26.357Z,2.80
2018-08-30T22:58:54.934Z,3.17
2018-08-30T23:01:23.440Z,3.10
2018-08-30T23:03:51.889Z,2.83
2018-08-30T23:06:20.706Z,2.60
2018-08-30T23:08:50.387Z,2.83
2018-08-30T23:11:19.152Z,3.10
2018-08-30T23:13:48.644Z,2.80
2018-08-30T23:16:18.002Z,3.00
2018-08-30T23:18:46.565Z,3.33
2018-08-30T23:21:15.060Z,3.40
2018-08-30T23:23:43.740Z,3.20
2018-08-30T23:26:12.228Z,3.00
2018-08-30T23:28:40.855Z,3.53
2018-08-30T23:31:09.366Z,2.90
2018-08-30T23:33:38.095Z,2.87
2018-08-30T23:36:06.616Z,2.83
2018-08-30T23:38:35.136Z,2.90
2018-08-30T23:41:03.803Z,3.33
2018-08-30T23:43:32.829Z,2.70
2018-08-30T23:46:01.813Z,2.97
2018-08-30T23:48:30.721Z,3.57
2018-08-30T23:50:59.907Z,3.30
2018-08-30T23:53:28.382Z,2.83
2018-08-30T23:55:57.091Z,3.13
2018-08-30T23:58:36.772Z,3.07
