createdAt,value
2019-05-26T00:02:21.395Z,16.90
2019-05-26T00:06:24.484Z,16.80
2019-05-26T00:10:29.569Z,16.80
2019-05-26T00:14:32.668Z,16.60
2019-05-26T00:18:35.736Z,16.60
2019-05-26T00:22:38.813Z,16.60
2019-05-26T00:26:41.871Z,16.50
2019-05-26T00:30:44.928Z,16.40
2019-05-26T00:34:48.036Z,16.30
2019-05-26T00:38:51.078Z,16.20
2019-05-26T00:42:54.237Z,16.10
2019-05-26T00:46:57.341Z,16.10
2019-05-26T00:51:00.437Z,15.80
2019-05-26T00:55:07.460Z,15.70
2019-05-26T00:59:10.849Z,15.70
2019-05-26T01:03:13.952Z,15.70
2019-05-26T01:07:17.059Z,15.70
2019-05-26T01:11:20.970Z,15.50
2019-05-26T01:15:24.195Z,15.40
2019-05-26T01:19:27.317Z,15.30
2019-05-26T01:23:30.381Z,15.30
2019-05-26T01:27:33.688Z,15.30
2019-05-26T01:31:36.789Z,15.30
2019-05-26T01:35:40.250Z,15.30
2019-05-26T01:39:43.336Z,15.20
2019-05-26T01:43:46.431Z,15.20
2019-05-26T01:47:49.575Z,15.10
2019-05-26T01:51:52.759Z,15.00
2019-05-26T01:55:55.951Z,15.00
2019-05-26T01:59:59.070Z,15.00
2019-05-26T02:04:02.069Z,14.90
2019-05-26T02:08:05.394Z,14.80
2019-05-26T02:12:10.121Z,14.90
2019-05-26T02:16:13.148Z,14.90
2019-05-26T02:20:16.481Z,14.80
2019-05-26T02:24:19.486Z,14.80
2019-05-26T02:28:22.494Z,14.70
2019-05-26T02:32:25.514Z,14.70
2019-05-26T02:36:28.528Z,14.70
2019-05-26T02:40:31.584Z,14.60
2019-05-26T02:44:34.681Z,14.60
2019-05-26T02:48:37.693Z,14.50
2019-05-26T02:52:40.700Z,14.30
2019-05-26T02:56:43.929Z,14.30
2019-05-26T03:00:47.041Z,14.30
2019-05-26T03:04:50.086Z,14.20
2019-05-26T03:08:56.953Z,14.00
2019-05-26T03:13:03.716Z,14.00
2019-05-26T03:17:06.711Z,14.00
2019-05-26T03:21:11.044Z,14.00
2019-05-26T03:25:14.146Z,13.90
2019-05-26T03:29:17.178Z,13.90
2019-05-26T03:33:20.257Z,13.90
2019-05-26T03:37:23.261Z,13.90
2019-05-26T03:41:26.262Z,13.80
2019-05-26T03:45:33.165Z,13.60
2019-05-26T03:49:36.168Z,13.60
2019-05-26T03:53:39.202Z,13.50
2019-05-26T03:57:42.252Z,13.50
2019-05-26T04:01:45.244Z,13.50
2019-05-26T04:05:48.271Z,13.60
2019-05-26T04:10:04.116Z,13.60
2019-05-26T04:13:57.393Z,13.80
2019-05-26T04:18:00.390Z,13.70
2019-05-26T04:22:03.438Z,13.70
2019-05-26T04:26:06.465Z,14.00
2019-05-26T04:30:10.024Z,14.30
2019-05-26T04:34:13.040Z,14.60
2019-05-26T04:38:16.061Z,15.00
2019-05-26T04:42:19.081Z,15.20
2019-05-26T04:46:22.339Z,15.60
2019-05-26T04:51:24.448Z,15.90
2019-05-26T04:55:27.460Z,16.40
2019-05-26T04:59:30.498Z,16.80
2019-05-26T05:03:33.502Z,17.20
2019-05-26T05:07:36.507Z,17.40
2019-05-26T05:11:39.517Z,17.40
2019-05-26T05:15:42.533Z,17.50
2019-05-26T05:19:45.628Z,17.60
2019-05-26T05:23:47.031Z,17.70
2019-05-26T05:27:48.038Z,18.10
2019-05-26T05:31:51.050Z,18.60
2019-05-26T05:35:54.057Z,19.30
2019-05-26T05:39:57.064Z,19.80
2019-05-26T05:44:00.079Z,19.90
2019-05-26T05:48:03.181Z,19.30
2019-05-26T05:52:06.536Z,19.20
2019-05-26T05:56:09.608Z,19.00
2019-05-26T06:00:14.721Z,18.20
2019-05-26T06:04:17.735Z,18.10
2019-05-26T06:08:20.750Z,18.10
2019-05-26T06:12:23.776Z,18.00
2019-05-26T06:16:26.791Z,18.50
2019-05-26T06:20:29.796Z,18.30
2019-05-26T06:24:32.816Z,17.90
2019-05-26T06:28:35.826Z,18.40
2019-05-26T06:32:38.823Z,18.60
2019-05-26T06:36:41.848Z,18.50
2019-05-26T06:40:44.869Z,18.80
2019-05-26T06:44:53.590Z,19.10
2019-05-26T06:48:58.205Z,19.10
2019-05-26T06:53:01.657Z,19.10
2019-05-26T06:57:04.718Z,19.40
2019-05-26T07:01:07.816Z,19.90
2019-05-26T07:05:11.205Z,19.80
2019-05-26T07:09:14.213Z,20.00
2019-05-26T07:13:17.223Z,20.20
2019-05-26T07:17:20.756Z,20.30
2019-05-26T07:21:24.066Z,20.50
2019-05-26T07:25:27.152Z,20.80
2019-05-26T07:29:30.206Z,20.90
2019-05-26T07:33:33.232Z,21.70
2019-05-26T07:37:36.315Z,22.40
2019-05-26T07:41:39.337Z,22.80
2019-05-26T07:45:42.375Z,22.90
2019-05-26T07:49:45.397Z,23.20
2019-05-26T07:53:49.628Z,23.80
2019-05-26T07:57:52.706Z,23.90
2019-05-26T08:01:55.719Z,24.20
2019-05-26T08:05:58.743Z,24.60
2019-05-26T08:10:04.337Z,25.30
2019-05-26T08:14:07.425Z,24.80
2019-05-26T08:18:10.449Z,25.70
2019-05-26T08:22:13.515Z,26.10
2019-05-26T08:26:16.513Z,27.30
2019-05-26T08:30:19.737Z,27.70
2019-05-26T08:34:22.821Z,27.30
2019-05-26T08:38:25.851Z,27.60
2019-05-26T08:42:42.073Z,28.20
2019-05-26T08:46:33.776Z,28.30
2019-05-26T08:50:36.784Z,29.40
2019-05-26T08:54:40.194Z,29.70
2019-05-26T08:58:43.204Z,30.00
2019-05-26T09:02:46.348Z,29.60
2019-05-26T09:06:49.361Z,30.20
2019-05-26T09:10:52.432Z,30.20
2019-05-26T09:14:55.557Z,30.10
2019-05-26T09:18:58.543Z,30.30
2019-05-26T09:23:01.557Z,30.30
2019-05-26T09:27:04.572Z,30.40
2019-05-26T09:31:07.594Z,30.70
2019-05-26T09:35:11.818Z,30.60
2019-05-26T09:39:14.844Z,30.90
2019-05-26T09:43:17.858Z,30.50
2019-05-26T09:47:20.872Z,30.10
2019-05-26T09:51:23.877Z,29.10
2019-05-26T09:55:27.761Z,29.50
2019-05-26T09:59:30.775Z,29.30
2019-05-26T10:03:33.806Z,29.50
2019-05-26T10:07:36.853Z,30.00
2019-05-26T10:11:39.885Z,30.90
2019-05-26T10:15:42.914Z,31.40
2019-05-26T10:19:45.922Z,30.40
2019-05-26T10:23:48.948Z,31.20
2019-05-26T10:27:51.956Z,30.30
2019-05-26T10:31:54.982Z,28.40
2019-05-26T10:35:58.031Z,28.50
2019-05-26T10:40:01.054Z,29.10
2019-05-26T10:44:04.065Z,29.20
2019-05-26T10:48:07.378Z,29.70
2019-05-26T10:52:10.396Z,29.60
2019-05-26T10:56:13.959Z,30.00
2019-05-26T11:00:17.569Z,29.90
2019-05-26T11:04:20.579Z,30.00
2019-05-26T11:08:23.652Z,29.20
2019-05-26T11:12:26.662Z,29.90
2019-05-26T11:16:29.839Z,29.40
2019-05-26T11:20:33.008Z,29.80
2019-05-26T11:24:36.073Z,29.90
2019-05-26T11:28:39.076Z,30.60
2019-05-26T11:32:42.112Z,29.60
2019-05-26T11:36:45.140Z,29.50
2019-05-26T11:40:48.210Z,29.20
2019-05-26T11:44:51.307Z,29.40
2019-05-26T11:48:54.319Z,28.30
2019-05-26T11:52:57.339Z,28.80
2019-05-26T11:57:02.374Z,29.10
2019-05-26T12:01:05.396Z,29.20
2019-05-26T12:05:09.309Z,29.00
2019-05-26T12:09:12.321Z,29.60
2019-05-26T12:13:15.351Z,29.60
2019-05-26T12:17:18.436Z,29.50
2019-05-26T12:21:21.452Z,29.20
2019-05-26T12:25:24.535Z,28.60
2019-05-26T12:29:27.550Z,27.60
2019-05-26T12:33:30.568Z,27.70
2019-05-26T12:37:33.617Z,27.60
2019-05-26T12:41:37.464Z,28.60
2019-05-26T12:45:40.756Z,28.90
2019-05-26T12:49:43.843Z,28.60
2019-05-26T12:53:47.014Z,28.10
2019-05-26T12:57:50.393Z,28.20
2019-05-26T13:01:53.491Z,28.00
2019-05-26T13:05:56.558Z,27.20
2019-05-26T13:09:59.781Z,27.60
2019-05-26T13:14:03.507Z,28.00
2019-05-26T13:18:06.562Z,27.20
2019-05-26T13:22:09.708Z,27.40
2019-05-26T13:26:12.767Z,27.10
2019-05-26T13:30:20.929Z,26.60
2019-05-26T13:34:24.110Z,26.90
2019-05-26T13:38:27.104Z,26.70
2019-05-26T13:42:30.138Z,26.30
2019-05-26T13:46:33.285Z,26.20
2019-05-26T13:50:36.290Z,26.70
2019-05-26T13:54:40.318Z,26.90
2019-05-26T13:58:45.008Z,26.50
2019-05-26T14:02:48.065Z,27.20
2019-05-26T14:06:51.071Z,27.40
2019-05-26T14:10:54.085Z,27.70
2019-05-26T14:14:57.095Z,27.80
2019-05-26T14:19:01.049Z,27.80
2019-05-26T14:23:05.791Z,27.60
2019-05-26T14:27:08.929Z,27.60
2019-05-26T14:31:12.125Z,27.70
2019-05-26T14:35:15.179Z,27.60
2019-05-26T14:39:18.200Z,26.40
2019-05-26T14:43:21.220Z,26.10
2019-05-26T14:47:24.298Z,26.60
2019-05-26T14:51:27.360Z,26.90
2019-05-26T14:55:30.490Z,26.80
2019-05-26T14:59:34.940Z,27.00
2019-05-26T15:03:37.989Z,26.90
2019-05-26T15:07:40.983Z,26.70
2019-05-26T15:11:44.028Z,26.80
2019-05-26T15:15:47.183Z,26.50
2019-05-26T15:19:50.220Z,26.20
2019-05-26T15:23:53.329Z,26.30
2019-05-26T15:27:56.375Z,25.80
2019-05-26T15:32:02.724Z,26.10
2019-05-26T15:36:04.469Z,26.10
2019-05-26T15:40:07.888Z,26.30
2019-05-26T15:44:10.877Z,25.80
2019-05-26T15:48:13.998Z,26.10
2019-05-26T15:52:17.004Z,26.10
2019-05-26T15:56:20.657Z,25.70
2019-05-26T16:00:25.139Z,25.70
2019-05-26T16:04:28.133Z,25.10
2019-05-26T16:08:31.140Z,24.90
2019-05-26T16:12:34.164Z,25.20
2019-05-26T16:16:41.326Z,25.80
2019-05-26T16:20:42.215Z,25.70
2019-05-26T16:24:45.328Z,25.40
2019-05-26T16:28:48.336Z,25.50
2019-05-26T16:32:51.350Z,25.50
2019-05-26T16:36:54.401Z,25.10
2019-05-26T16:40:57.480Z,25.00
2019-05-26T16:45:00.577Z,24.70
2019-05-26T16:49:03.816Z,25.10
2019-05-26T16:53:06.898Z,25.30
2019-05-26T16:57:10.016Z,25.20
2019-05-26T17:01:13.625Z,25.10
2019-05-26T17:05:16.654Z,25.00
2019-05-26T17:09:19.714Z,24.90
2019-05-26T17:13:22.905Z,24.50
2019-05-26T17:17:25.918Z,24.40
2019-05-26T17:21:29.024Z,24.50
2019-05-26T17:25:32.096Z,24.20
2019-05-26T17:29:35.202Z,23.90
2019-05-26T17:33:38.310Z,23.90
2019-05-26T17:37:41.325Z,23.80
2019-05-26T17:41:44.467Z,23.60
2019-05-26T17:45:47.610Z,23.50
2019-05-26T17:49:50.695Z,23.50
2019-05-26T17:53:53.712Z,23.40
2019-05-26T17:57:56.741Z,23.40
2019-05-26T18:01:59.969Z,23.30
2019-05-26T18:06:03.120Z,23.20
2019-05-26T18:10:07.005Z,22.90
2019-05-26T18:14:10.135Z,23.00
2019-05-26T18:18:13.146Z,22.90
2019-05-26T18:22:16.161Z,22.80
2019-05-26T18:26:19.483Z,22.70
2019-05-26T18:30:22.501Z,22.70
2019-05-26T18:34:25.521Z,22.50
2019-05-26T18:38:28.630Z,22.40
2019-05-26T18:42:31.657Z,22.30
2019-05-26T18:46:34.781Z,22.20
2019-05-26T18:50:37.821Z,22.10
2019-05-26T18:54:40.839Z,22.00
2019-05-26T18:58:43.851Z,21.90
2019-05-26T19:02:47.595Z,21.90
2019-05-26T19:06:50.634Z,21.70
2019-05-26T19:10:53.744Z,21.60
2019-05-26T19:14:56.802Z,21.40
2019-05-26T19:19:00.215Z,21.40
2019-05-26T19:23:03.506Z,21.20
2019-05-26T19:27:06.566Z,21.10
2019-05-26T19:31:09.641Z,21.10
2019-05-26T19:35:13.176Z,21.20
2019-05-26T19:39:16.259Z,21.10
2019-05-26T19:43:19.293Z,20.90
2019-05-26T19:47:22.353Z,20.80
2019-05-26T19:51:25.457Z,20.80
2019-05-26T19:55:28.572Z,20.70
2019-05-26T19:59:31.673Z,20.60
2019-05-26T20:03:35.948Z,20.40
2019-05-26T20:07:39.183Z,20.40
2019-05-26T20:11:42.247Z,20.30
2019-05-26T20:15:45.526Z,20.20
2019-05-26T20:19:48.531Z,20.10
2019-05-26T20:23:51.575Z,20.00
2019-05-26T20:27:54.588Z,19.90
2019-05-26T20:31:57.612Z,19.80
2019-05-26T20:36:00.623Z,19.70
2019-05-26T20:40:05.192Z,19.60
2019-05-26T20:44:08.225Z,19.50
2019-05-26T20:48:11.549Z,19.30
2019-05-26T20:52:14.570Z,19.10
2019-05-26T20:56:17.599Z,19.00
2019-05-26T21:00:20.615Z,19.00
2019-05-26T21:04:25.191Z,18.90
2019-05-26T21:08:28.208Z,18.90
2019-05-26T21:12:31.225Z,18.70
2019-05-26T21:16:34.270Z,18.60
2019-05-26T21:20:37.284Z,18.50
2019-05-26T21:24:40.293Z,18.50
2019-05-26T21:28:43.314Z,18.50
2019-05-26T21:32:46.330Z,18.30
2019-05-26T21:36:49.338Z,18.20
2019-05-26T21:40:52.434Z,18.10
2019-05-26T21:44:55.574Z,18.10
2019-05-26T21:48:58.592Z,18.10
2019-05-26T21:53:01.631Z,18.10
2019-05-26T21:57:04.977Z,18.10
2019-05-26T22:01:07.992Z,18.00
2019-05-26T22:05:12.327Z,17.90
2019-05-26T22:09:15.325Z,17.90
2019-05-26T22:13:18.429Z,17.90
2019-05-26T22:17:21.440Z,17.90
2019-05-26T22:21:24.441Z,17.90
2019-05-26T22:25:27.458Z,17.80
2019-05-26T22:29:30.463Z,17.70
2019-05-26T22:33:33.455Z,17.50
2019-05-26T22:37:36.469Z,17.50
2019-05-26T22:41:39.480Z,17.30
2019-05-26T22:45:42.555Z,17.30
2019-05-26T22:49:45.556Z,17.30
2019-05-26T22:53:48.562Z,17.30
2019-05-26T22:57:51.579Z,17.20
2019-05-26T23:01:54.596Z,17.20
2019-05-26T23:05:57.996Z,17.20
2019-05-26T23:10:02.862Z,17.10
2019-05-26T23:14:06.057Z,17.10
2019-05-26T23:18:09.085Z,17.10
2019-05-26T23:22:12.111Z,17.20
2019-05-26T23:26:15.114Z,17.10
2019-05-26T23:30:19.132Z,17.10
2019-05-26T23:34:22.140Z,17.10
2019-05-26T23:38:25.156Z,17.30
2019-05-26T23:42:28.170Z,17.40
2019-05-26T23:46:31.185Z,17.20
2019-05-26T23:50:34.199Z,17.10
2019-05-26T23:54:37.220Z,17.30
2019-05-26T23:58:40.227Z,17.30
