createdAt,value
2023-03-21T00:03:17.643Z,100.00
2023-03-21T00:07:20.516Z,100.00
2023-03-21T00:11:24.625Z,100.00
2023-03-21T00:15:39.880Z,100.00
2023-03-21T00:19:46.854Z,100.00
2023-03-21T00:23:49.538Z,100.00
2023-03-21T00:28:07.498Z,100.00
2023-03-21T00:32:11.195Z,100.00
2023-03-21T00:36:14.323Z,100.00
2023-03-21T00:40:26.709Z,100.00
2023-03-21T00:44:36.965Z,100.00
2023-03-21T00:48:39.665Z,100.00
2023-03-21T00:52:43.447Z,100.00
2023-03-21T00:56:46.187Z,100.00
2023-03-21T01:00:50.564Z,100.00
2023-03-21T01:04:53.975Z,100.00
2023-03-21T01:08:56.889Z,100.00
2023-03-21T01:12:59.612Z,100.00
2023-03-21T01:17:07.130Z,100.00
2023-03-21T01:21:12.364Z,100.00
2023-03-21T01:25:22.405Z,100.00
2023-03-21T01:29:25.624Z,100.00
2023-03-21T01:33:30.606Z,100.00
2023-03-21T01:37:33.790Z,100.00
2023-03-21T01:41:43.316Z,100.00
2023-03-21T01:46:27.325Z,100.00
2023-03-21T01:50:57.275Z,100.00
2023-03-21T01:55:15.874Z,100.00
2023-03-21T01:59:31.544Z,100.00
2023-03-21T02:03:51.225Z,100.00
2023-03-21T02:08:36.750Z,100.00
2023-03-21T02:12:44.951Z,100.00
2023-03-21T02:16:54.871Z,100.00
2023-03-21T02:21:22.878Z,100.00
2023-03-21T02:25:56.569Z,100.00
2023-03-21T02:30:50.878Z,100.00
2023-03-21T02:35:11.717Z,100.00
2023-03-21T02:39:23.770Z,100.00
2023-03-21T02:43:37.203Z,100.00
2023-03-21T02:47:43.719Z,100.00
2023-03-21T02:51:48.610Z,100.00
2023-03-21T02:55:54.980Z,100.00
2023-03-21T03:00:04.939Z,100.00
2023-03-21T03:04:26.620Z,100.00
2023-03-21T03:08:52.872Z,100.00
2023-03-21T03:13:16.981Z,100.00
2023-03-21T03:17:32.714Z,100.00
2023-03-21T03:21:42.225Z,100.00
2023-03-21T03:25:49.083Z,100.00
2023-03-21T03:29:56.034Z,100.00
2023-03-21T03:34:07.515Z,100.00
2023-03-21T03:38:15.195Z,100.00
2023-03-21T03:42:28.418Z,100.00
2023-03-21T03:46:53.691Z,100.00
2023-03-21T03:51:03.495Z,100.00
2023-03-21T03:55:39.063Z,100.00
2023-03-21T03:59:48.043Z,100.00
2023-03-21T04:04:12.914Z,100.00
2023-03-21T04:08:18.067Z,100.00
2023-03-21T04:12:26.764Z,100.00
2023-03-21T04:16:55.583Z,100.00
2023-03-21T04:20:59.756Z,100.00
2023-03-21T04:25:06.042Z,100.00
2023-03-21T04:29:10.076Z,100.00
2023-03-21T04:33:31.153Z,100.00
2023-03-21T04:37:35.664Z,100.00
2023-03-21T04:41:40.037Z,100.00
2023-03-21T04:45:42.849Z,100.00
2023-03-21T04:49:45.714Z,100.00
2023-03-21T04:53:52.443Z,100.00
2023-03-21T04:57:55.565Z,100.00
2023-03-21T05:01:58.667Z,100.00
2023-03-21T05:06:01.590Z,100.00
2023-03-21T05:10:06.921Z,100.00
2023-03-21T05:14:12.613Z,100.00
2023-03-21T05:18:15.287Z,100.00
2023-03-21T05:22:40.316Z,100.00
2023-03-21T05:26:50.621Z,100.00
2023-03-21T05:30:55.050Z,100.00
2023-03-21T05:34:57.964Z,100.00
2023-03-21T05:39:01.840Z,100.00
2023-03-21T05:43:07.273Z,100.00
2023-03-21T05:47:12.120Z,100.00
2023-03-21T05:51:20.043Z,100.00
2023-03-21T05:55:22.966Z,100.00
2023-03-21T05:59:27.679Z,100.00
2023-03-21T06:03:33.023Z,100.00
2023-03-21T06:07:41.680Z,100.00
2023-03-21T06:11:48.501Z,100.00
2023-03-21T06:15:58.375Z,100.00
2023-03-21T06:20:04.821Z,100.00
2023-03-21T06:24:12.239Z,100.00
2023-03-21T06:28:16.635Z,100.00
2023-03-21T06:32:21.376Z,100.00
2023-03-21T06:36:29.326Z,100.00
2023-03-21T06:40:32.189Z,100.00
2023-03-21T06:44:35.081Z,100.00
2023-03-21T06:48:45.288Z,100.00
2023-03-21T06:52:48.423Z,100.00
2023-03-21T06:56:51.857Z,100.00
2023-03-21T07:01:03.034Z,100.00
2023-03-21T07:05:10.347Z,100.00
2023-03-21T07:09:13.366Z,100.00
2023-03-21T07:13:16.226Z,100.00
2023-03-21T07:17:29.013Z,100.00
2023-03-21T07:21:34.624Z,100.00
2023-03-21T07:25:37.840Z,100.00
2023-03-21T07:29:40.972Z,100.00
2023-03-21T07:33:44.321Z,100.00
2023-03-21T07:37:48.478Z,100.00
2023-03-21T07:41:52.742Z,100.00
2023-03-21T07:46:04.688Z,100.00
2023-03-21T07:50:07.949Z,100.00
2023-03-21T07:54:12.102Z,100.00
2023-03-21T07:58:15.002Z,100.00
2023-03-21T08:02:18.812Z,100.00
2023-03-21T08:06:21.749Z,100.00
2023-03-21T08:10:26.536Z,100.00
2023-03-21T08:14:29.313Z,100.00
2023-03-21T08:18:32.093Z,100.00
2023-03-21T08:22:34.914Z,100.00
2023-03-21T08:26:39.169Z,100.00
2023-03-21T08:30:41.917Z,100.00
2023-03-21T08:34:44.612Z,100.00
2023-03-21T08:38:48.560Z,100.00
2023-03-21T08:42:52.618Z,100.00
2023-03-21T08:46:55.698Z,100.00
2023-03-21T08:51:01.337Z,100.00
2023-03-21T08:55:04.521Z,100.00
2023-03-21T08:59:10.034Z,100.00
2023-03-21T09:03:12.772Z,100.00
2023-03-21T09:07:17.966Z,100.00
2023-03-21T09:11:20.810Z,100.00
2023-03-21T09:15:28.841Z,100.00
2023-03-21T09:19:31.941Z,100.00
2023-03-21T09:23:34.664Z,100.00
2023-03-21T09:27:37.849Z,100.00
2023-03-21T09:31:43.929Z,100.00
2023-03-21T09:35:46.848Z,100.00
2023-03-21T09:39:51.324Z,100.00
2023-03-21T09:44:05.052Z,100.00
2023-03-21T09:48:22.456Z,100.00
2023-03-21T09:52:28.958Z,100.00
2023-03-21T09:56:31.800Z,100.00
2023-03-21T10:00:38.898Z,100.00
2023-03-21T10:04:44.122Z,100.00
2023-03-21T10:08:49.461Z,100.00
2023-03-21T10:45:37.009Z,100.00
2023-03-21T11:08:27.258Z,100.00
2023-03-21T11:12:31.616Z,100.00
2023-03-21T11:16:40.510Z,100.00
2023-03-21T11:20:49.555Z,100.00
2023-03-21T11:24:58.366Z,100.00
2023-03-21T11:29:01.879Z,100.00
2023-03-21T11:33:07.681Z,100.00
2023-03-21T11:37:20.782Z,100.00
2023-03-21T11:41:26.519Z,100.00
2023-03-21T11:45:30.920Z,100.00
2023-03-21T11:49:33.777Z,100.00
2023-03-21T11:53:46.614Z,100.00
2023-03-21T11:58:13.463Z,100.00
2023-03-21T12:02:37.752Z,100.00
2023-03-21T12:06:46.814Z,100.00
2023-03-21T12:10:57.076Z,100.00
2023-03-21T12:15:07.156Z,100.00
2023-03-21T12:19:20.873Z,100.00
2023-03-21T12:23:43.668Z,100.00
2023-03-21T12:28:03.657Z,100.00
2023-03-21T12:32:18.707Z,100.00
2023-03-21T12:36:34.125Z,100.00
2023-03-21T12:40:51.719Z,100.00
2023-03-21T12:45:04.097Z,100.00
2023-03-21T12:49:17.702Z,100.00
2023-03-21T12:53:35.558Z,100.00
2023-03-21T12:57:51.098Z,100.00
2023-03-21T13:02:02.774Z,100.00
2023-03-21T13:06:08.351Z,100.00
2023-03-21T13:10:16.008Z,100.00
2023-03-21T13:14:25.042Z,100.00
2023-03-21T13:18:36.617Z,100.00
2023-03-21T13:22:40.795Z,100.00
2023-03-21T13:26:49.796Z,100.00
2023-03-21T13:30:53.143Z,100.00
2023-03-21T13:34:57.189Z,100.00
2023-03-21T13:39:05.555Z,100.00
2023-03-21T13:43:41.001Z,100.00
2023-03-21T13:47:54.389Z,100.00
2023-03-21T13:51:59.033Z,100.00
2023-03-21T13:56:24.025Z,100.00
2023-03-21T14:00:30.404Z,100.00
2023-03-21T14:04:42.691Z,100.00
2023-03-21T14:08:57.201Z,100.00
2023-03-21T14:13:01.918Z,100.00
2023-03-21T14:17:13.120Z,100.00
2023-03-21T14:21:23.790Z,100.00
2023-03-21T14:25:40.951Z,100.00
2023-03-21T14:29:51.380Z,100.00
2023-03-21T14:33:57.759Z,100.00
2023-03-21T14:38:02.198Z,100.00
2023-03-21T14:42:07.376Z,100.00
2023-03-21T14:46:14.369Z,100.00
2023-03-21T14:50:17.144Z,100.00
2023-03-21T14:54:20.681Z,100.00
2023-03-21T14:58:23.432Z,100.00
2023-03-21T15:02:30.257Z,100.00
2023-03-21T15:06:33.128Z,100.00
2023-03-21T15:10:35.874Z,99.56
2023-03-21T15:14:39.056Z,98.70
2023-03-21T15:18:44.458Z,98.34
2023-03-21T15:22:51.484Z,98.66
2023-03-21T15:26:59.004Z,96.80
2023-03-21T15:31:02.046Z,97.67
2023-03-21T15:35:14.302Z,98.04
2023-03-21T15:39:19.810Z,97.67
2023-03-21T15:43:22.505Z,96.68
2023-03-21T15:47:40.542Z,96.40
2023-03-21T15:51:48.570Z,97.04
2023-03-21T15:55:56.860Z,97.52
2023-03-21T16:00:09.105Z,97.96
2023-03-21T16:04:18.350Z,98.84
2023-03-21T16:08:27.304Z,99.13
2023-03-21T16:12:30.401Z,97.01
2023-03-21T16:16:33.250Z,95.29
2023-03-21T16:20:40.972Z,93.89
2023-03-21T16:24:45.148Z,92.16
2023-03-21T16:28:48.214Z,90.93
2023-03-21T16:32:51.523Z,90.53
2023-03-21T16:36:54.276Z,90.49
2023-03-21T16:40:58.399Z,92.08
2023-03-21T16:45:01.210Z,95.42
2023-03-21T16:49:04.367Z,96.96
2023-03-21T16:53:07.098Z,92.85
2023-03-21T16:57:22.979Z,90.96
2023-03-21T17:01:28.211Z,89.98
2023-03-21T17:05:31.610Z,89.54
2023-03-21T17:09:34.303Z,91.03
2023-03-21T17:13:38.327Z,92.90
2023-03-21T17:17:41.408Z,94.46
2023-03-21T17:21:45.722Z,95.37
2023-03-21T17:25:48.425Z,95.14
2023-03-21T17:29:52.540Z,96.17
2023-03-21T17:33:55.333Z,96.02
2023-03-21T17:37:58.656Z,96.68
2023-03-21T17:42:01.487Z,96.43
2023-03-21T17:46:06.564Z,95.96
2023-03-21T17:50:17.581Z,96.06
2023-03-21T17:54:20.566Z,96.72
2023-03-21T17:58:26.182Z,96.68
2023-03-21T18:02:30.782Z,97.75
2023-03-21T18:06:35.186Z,98.70
2023-03-21T18:10:38.418Z,98.30
2023-03-21T18:14:41.297Z,99.17
2023-03-21T18:18:46.787Z,99.03
2023-03-21T18:22:50.998Z,99.79
2023-03-21T18:26:54.516Z,99.79
2023-03-21T18:31:18.891Z,100.00
2023-03-21T18:35:22.361Z,100.00
2023-03-21T18:39:25.095Z,100.00
2023-03-21T18:44:00.755Z,100.00
2023-03-21T18:47:51.411Z,100.00
2023-03-21T18:51:55.737Z,100.00
2023-03-21T18:55:58.530Z,100.00
2023-03-21T19:00:01.845Z,100.00
2023-03-21T19:04:20.850Z,100.00
2023-03-21T19:08:27.178Z,100.00
2023-03-21T19:12:30.409Z,100.00
2023-03-21T19:16:50.679Z,100.00
2023-03-21T19:20:58.544Z,100.00
2023-03-21T19:25:05.471Z,100.00
2023-03-21T19:29:08.518Z,100.00
2023-03-21T19:33:11.414Z,100.00
2023-03-21T19:37:14.073Z,100.00
2023-03-21T19:41:18.525Z,100.00
2023-03-21T19:45:21.539Z,100.00
2023-03-21T19:49:34.722Z,100.00
2023-03-21T19:53:46.884Z,100.00
2023-03-21T19:57:52.265Z,100.00
2023-03-21T20:01:58.553Z,100.00
2023-03-21T20:06:11.443Z,100.00
2023-03-21T20:10:14.401Z,100.00
2023-03-21T20:14:18.492Z,100.00
2023-03-21T20:18:23.940Z,100.00
2023-03-21T20:22:56.137Z,100.00
2023-03-21T20:26:53.476Z,100.00
2023-03-21T20:30:58.289Z,100.00
2023-03-21T20:35:13.666Z,100.00
2023-03-21T20:39:22.098Z,100.00
2023-03-21T20:47:49.621Z,100.00
2023-03-21T20:56:20.596Z,100.00
2023-03-21T21:00:24.610Z,100.00
2023-03-21T21:04:47.232Z,100.00
2023-03-21T21:08:55.480Z,100.00
2023-03-21T21:12:58.311Z,100.00
2023-03-21T21:17:07.699Z,100.00
2023-03-21T21:21:21.584Z,100.00
2023-03-21T21:25:25.197Z,100.00
2023-03-21T21:29:28.364Z,100.00
2023-03-21T21:33:34.266Z,100.00
2023-03-21T21:37:41.770Z,100.00
2023-03-21T21:41:44.692Z,100.00
2023-03-21T21:45:48.002Z,100.00
2023-03-21T21:49:50.673Z,100.00
2023-03-21T21:53:55.873Z,100.00
2023-03-21T21:57:58.961Z,100.00
2023-03-21T22:02:01.735Z,100.00
2023-03-21T22:06:05.141Z,100.00
2023-03-21T22:10:09.883Z,100.00
2023-03-21T22:14:12.760Z,100.00
2023-03-21T22:18:15.489Z,100.00
2023-03-21T22:22:18.269Z,100.00
2023-03-21T22:26:22.423Z,100.00
2023-03-21T22:30:25.234Z,100.00
2023-03-21T22:34:28.322Z,100.00
2023-03-21T22:38:31.012Z,100.00
2023-03-21T22:42:35.239Z,100.00
2023-03-21T22:46:37.975Z,100.00
2023-03-21T22:50:41.933Z,100.00
2023-03-21T22:54:45.832Z,100.00
2023-03-21T22:58:49.880Z,100.00
2023-03-21T23:02:52.581Z,100.00
2023-03-21T23:06:55.690Z,100.00
2023-03-21T23:10:58.494Z,100.00
2023-03-21T23:15:02.658Z,100.00
2023-03-21T23:19:06.132Z,100.00
2023-03-21T23:23:08.797Z,100.00
2023-03-21T23:27:11.499Z,100.00
2023-03-21T23:31:18.260Z,100.00
2023-03-21T23:35:21.010Z,100.00
2023-03-21T23:39:24.394Z,100.00
2023-03-21T23:43:27.495Z,100.00
2023-03-21T23:47:31.492Z,100.00
2023-03-21T23:51:34.197Z,100.00
2023-03-21T23:55:38.773Z,100.00
2023-03-21T23:59:41.512Z,100.00
