createdAt,value
2023-04-04T00:00:40.169Z,-71
2023-04-04T00:08:12.851Z,-71
2023-04-04T00:15:45.337Z,-70
2023-04-04T00:23:17.868Z,-71
2023-04-04T00:30:50.301Z,-70
2023-04-04T00:38:22.755Z,-70
2023-04-04T00:45:55.230Z,-71
2023-04-04T00:53:27.705Z,-68
2023-04-04T01:01:00.235Z,-72
2023-04-04T01:08:32.683Z,-71
2023-04-04T01:16:05.090Z,-71
2023-04-04T01:23:37.504Z,-71
2023-04-04T01:31:09.922Z,-73
2023-04-04T01:38:42.345Z,-70
2023-04-04T01:46:14.854Z,-71
2023-04-04T01:53:47.356Z,-70
2023-04-04T02:01:19.821Z,-72
2023-04-04T02:08:52.248Z,-73
2023-04-04T02:16:24.751Z,-70
2023-04-04T02:23:57.238Z,-70
2023-04-04T02:31:29.659Z,-70
2023-04-04T02:39:02.104Z,-71
2023-04-04T02:46:34.560Z,-70
2023-04-04T02:54:06.976Z,-69
2023-04-04T03:01:39.599Z,-68
2023-04-04T03:09:12.243Z,-69
2023-04-04T03:16:44.669Z,-69
2023-04-04T03:24:17.106Z,-70
2023-04-04T03:31:49.571Z,-69
2023-04-04T03:39:21.997Z,-70
2023-04-04T03:46:54.443Z,-69
2023-04-04T03:54:26.871Z,-69
2023-04-04T04:01:59.297Z,-70
2023-04-04T04:06:01.685Z,-69
2023-04-04T04:06:49.107Z,-68
2023-04-04T04:07:36.540Z,-69
2023-04-04T04:08:25.192Z,-69
2023-04-04T04:09:12.780Z,-72
2023-04-04T04:10:00.212Z,-70
2023-04-04T04:10:47.613Z,-70
2023-04-04T04:11:35.022Z,-70
2023-04-04T04:12:22.457Z,-70
2023-04-04T04:13:09.889Z,-72
2023-04-04T04:13:57.310Z,-69
2023-04-04T04:14:44.711Z,-70
2023-04-04T04:15:32.378Z,-68
2023-04-04T04:16:19.884Z,-67
2023-04-04T04:17:07.320Z,-64
2023-04-04T04:17:54.798Z,-67
2023-04-04T04:18:42.252Z,-67
2023-04-04T04:19:29.645Z,-66
2023-04-04T04:20:17.055Z,-66
2023-04-04T04:21:04.532Z,-66
2023-04-04T04:21:51.951Z,-66
2023-04-04T04:22:39.379Z,-69
2023-04-04T04:23:26.798Z,-65
2023-04-04T04:24:14.520Z,-64
2023-04-04T04:25:01.932Z,-68
2023-04-04T04:25:49.341Z,-69
2023-04-04T04:26:36.735Z,-66
2023-04-04T04:27:24.144Z,-69
2023-04-04T04:28:11.621Z,-69
2023-04-04T04:28:59.057Z,-68
2023-04-04T04:29:46.466Z,-69
2023-04-04T04:30:33.872Z,-71
2023-04-04T04:31:21.310Z,-71
2023-04-04T04:32:08.739Z,-72
2023-04-04T04:32:56.158Z,-71
2023-04-04T04:33:43.722Z,-69
2023-04-04T04:34:31.160Z,-67
2023-04-04T04:35:18.618Z,-69
2023-04-04T04:36:06.047Z,-70
2023-04-04T04:36:53.526Z,-65
2023-04-04T04:37:41.050Z,-71
2023-04-04T04:38:28.610Z,-69
2023-04-04T04:39:16.259Z,-70
2023-04-04T04:40:03.707Z,-70
2023-04-04T04:40:51.178Z,-71
2023-04-04T04:41:38.620Z,-68
2023-04-04T04:42:26.088Z,-70
2023-04-04T04:43:13.528Z,-68
2023-04-04T04:44:00.983Z,-73
2023-04-04T04:44:48.402Z,-70
2023-04-04T04:45:35.793Z,-68
2023-04-04T04:46:23.250Z,-69
2023-04-04T04:47:11.426Z,-72
2023-04-04T04:47:58.926Z,-71
2023-04-04T04:48:46.405Z,-69
2023-04-04T04:49:33.839Z,-69
2023-04-04T04:50:21.304Z,-69
2023-04-04T04:51:08.695Z,-67
2023-04-04T04:51:56.350Z,-64
2023-04-04T04:52:43.758Z,-64
2023-04-04T04:53:31.285Z,-62
2023-04-04T04:54:18.718Z,-65
2023-04-04T04:55:06.159Z,-65
2023-04-04T04:55:53.585Z,-64
2023-04-04T04:56:41.023Z,-64
2023-04-04T04:57:28.455Z,-65
2023-04-04T04:58:15.954Z,-65
2023-04-04T04:59:03.394Z,-65
2023-04-04T04:59:50.834Z,-64
2023-04-04T05:00:38.742Z,-64
2023-04-04T05:01:26.516Z,-63
2023-04-04T05:02:14.512Z,-67
2023-04-04T05:03:01.997Z,-68
2023-04-04T05:03:50.745Z,-64
2023-04-04T05:04:39.525Z,-66
2023-04-04T05:05:26.942Z,-65
2023-04-04T05:06:14.476Z,-60
2023-04-04T05:07:01.906Z,-65
2023-04-04T05:07:49.344Z,-64
2023-04-04T05:08:36.859Z,-65
2023-04-04T05:09:24.390Z,-63
2023-04-04T05:10:11.895Z,-61
2023-04-04T05:10:59.568Z,-64
2023-04-04T05:11:47.002Z,-64
2023-04-04T05:12:34.429Z,-64
2023-04-04T05:13:21.842Z,-64
2023-04-04T05:14:09.467Z,-63
2023-04-04T05:14:56.921Z,-68
2023-04-04T05:15:44.403Z,-67
2023-04-04T05:16:31.854Z,-63
2023-04-04T05:17:19.346Z,-66
2023-04-04T05:18:06.814Z,-63
2023-04-04T05:18:54.252Z,-64
2023-04-04T05:19:41.663Z,-66
2023-04-04T05:20:31.721Z,-65
2023-04-04T05:21:20.099Z,-67
2023-04-04T05:22:07.621Z,-69
2023-04-04T05:22:55.519Z,-73
2023-04-04T05:23:42.946Z,-66
2023-04-04T05:24:30.423Z,-63
2023-04-04T05:25:17.876Z,-66
2023-04-04T05:26:05.327Z,-67
2023-04-04T05:26:53.255Z,-61
2023-04-04T05:27:40.773Z,-66
2023-04-04T05:28:28.191Z,-66
2023-04-04T05:29:15.580Z,-67
2023-04-04T05:30:02.993Z,-65
2023-04-04T05:30:50.419Z,-60
2023-04-04T05:31:37.921Z,-60
2023-04-04T05:32:25.426Z,-59
2023-04-04T05:33:12.984Z,-60
2023-04-04T05:34:00.422Z,-63
2023-04-04T05:34:47.844Z,-68
2023-04-04T05:35:35.313Z,-63
2023-04-04T05:36:22.857Z,-64
2023-04-04T05:37:10.281Z,-64
2023-04-04T05:37:57.727Z,-62
2023-04-04T05:38:45.130Z,-63
2023-04-04T05:39:32.523Z,-64
2023-04-04T05:40:19.966Z,-65
2023-04-04T05:41:07.437Z,-62
2023-04-04T05:41:55.044Z,-67
2023-04-04T05:42:42.754Z,-61
2023-04-04T05:43:30.172Z,-62
2023-04-04T05:44:17.576Z,-62
2023-04-04T05:45:05.002Z,-62
2023-04-04T05:45:52.465Z,-59
2023-04-04T05:46:39.891Z,-64
2023-04-04T05:47:27.336Z,-64
2023-04-04T05:48:14.795Z,-64
2023-04-04T05:49:02.255Z,-63
2023-04-04T05:49:49.684Z,-62
2023-04-04T05:50:37.185Z,-63
2023-04-04T05:51:24.640Z,-63
2023-04-04T05:52:12.059Z,-61
2023-04-04T05:52:59.593Z,-61
2023-04-04T05:53:47.055Z,-60
2023-04-04T05:54:34.957Z,-64
2023-04-04T05:55:22.394Z,-60
2023-04-04T05:56:09.826Z,-63
2023-04-04T05:56:57.295Z,-61
2023-04-04T05:57:44.706Z,-59
2023-04-04T05:58:32.113Z,-63
2023-04-04T05:59:19.598Z,-63
2023-04-04T06:00:07.163Z,-63
2023-04-04T06:00:54.827Z,-64
2023-04-04T06:01:42.322Z,-63
2023-04-04T06:02:29.852Z,-64
2023-04-04T06:03:19.602Z,-63
2023-04-04T06:04:08.632Z,-73
2023-04-04T06:04:56.064Z,-62
2023-04-04T06:05:43.588Z,-70
2023-04-04T06:06:31.664Z,-69
2023-04-04T06:07:19.275Z,-65
2023-04-04T06:08:06.719Z,-64
2023-04-04T06:08:54.256Z,-63
2023-04-04T06:09:41.655Z,-65
2023-04-04T06:10:29.131Z,-69
2023-04-04T06:11:16.818Z,-64
2023-04-04T06:12:04.245Z,-68
2023-04-04T06:12:51.704Z,-61
2023-04-04T06:13:39.125Z,-62
2023-04-04T06:14:26.575Z,-62
2023-04-04T06:15:14.017Z,-62
2023-04-04T06:16:01.507Z,-63
2023-04-04T06:16:48.985Z,-62
2023-04-04T06:17:36.435Z,-63
2023-04-04T06:18:23.910Z,-63
2023-04-04T06:19:11.327Z,-62
2023-04-04T06:19:58.756Z,-61
2023-04-04T06:20:46.201Z,-64
2023-04-04T06:21:33.619Z,-62
2023-04-04T06:22:21.320Z,-62
2023-04-04T06:23:08.773Z,-61
2023-04-04T06:23:56.205Z,-62
2023-04-04T06:24:43.620Z,-62
2023-04-04T06:25:31.066Z,-61
2023-04-04T06:26:18.498Z,-61
2023-04-04T06:27:05.924Z,-66
2023-04-04T06:27:53.342Z,-64
2023-04-04T06:28:40.748Z,-63
2023-04-04T06:29:28.180Z,-59
2023-04-04T06:30:15.601Z,-64
2023-04-04T06:31:03.050Z,-62
2023-04-04T06:31:50.515Z,-61
2023-04-04T06:32:38.004Z,-61
2023-04-04T06:33:25.443Z,-65
2023-04-04T06:34:12.898Z,-67
2023-04-04T06:35:00.530Z,-65
2023-04-04T06:35:48.020Z,-61
2023-04-04T06:36:35.515Z,-65
2023-04-04T06:37:22.960Z,-61
2023-04-04T06:38:10.828Z,-63
2023-04-04T06:38:58.261Z,-66
2023-04-04T06:39:45.705Z,-67
2023-04-04T06:40:33.115Z,-67
2023-04-04T06:41:20.535Z,-64
2023-04-04T06:42:07.970Z,-63
2023-04-04T06:42:55.395Z,-68
2023-04-04T06:43:42.854Z,-61
2023-04-04T06:44:30.296Z,-64
2023-04-04T06:45:17.737Z,-67
2023-04-04T06:46:05.188Z,-64
2023-04-04T06:46:52.656Z,-67
2023-04-04T06:47:40.156Z,-66
2023-04-04T06:48:27.624Z,-67
2023-04-04T06:49:15.255Z,-64
2023-04-04T06:50:02.882Z,-64
2023-04-04T06:50:50.348Z,-64
2023-04-04T06:51:37.816Z,-63
2023-04-04T06:52:25.252Z,-63
2023-04-04T06:53:12.674Z,-64
2023-04-04T06:54:00.179Z,-69
2023-04-04T06:54:47.590Z,-61
2023-04-04T06:55:35.016Z,-64
2023-04-04T06:56:22.432Z,-63
2023-04-04T06:57:09.835Z,-62
2023-04-04T06:57:57.264Z,-66
2023-04-04T06:58:44.792Z,-65
2023-04-04T06:59:32.309Z,-65
2023-04-04T07:00:20.018Z,-63
2023-04-04T07:01:07.740Z,-64
2023-04-04T07:01:55.152Z,-65
2023-04-04T07:02:42.749Z,-64
2023-04-04T07:03:30.483Z,-62
2023-04-04T07:04:17.994Z,-66
2023-04-04T07:05:05.425Z,-63
2023-04-04T07:05:52.922Z,-65
2023-04-04T07:06:40.410Z,-65
2023-04-04T07:07:27.910Z,-63
2023-04-04T07:08:15.435Z,-66
2023-04-04T07:09:02.862Z,-65
2023-04-04T07:09:50.321Z,-67
2023-04-04T07:10:39.836Z,-67
2023-04-04T07:11:28.529Z,-65
2023-04-04T07:12:15.951Z,-67
2023-04-04T07:13:03.351Z,-66
2023-04-04T07:13:50.893Z,-65
2023-04-04T07:14:38.400Z,-66
2023-04-04T07:15:26.221Z,-69
2023-04-04T07:16:13.916Z,-66
2023-04-04T07:17:07.953Z,-68
2023-04-04T07:17:58.808Z,-66
2023-04-04T07:18:46.250Z,-64
2023-04-04T07:19:33.691Z,-60
2023-04-04T07:20:21.113Z,-67
2023-04-04T07:21:08.560Z,-69
2023-04-04T07:21:56.245Z,-67
2023-04-04T07:22:43.683Z,-65
2023-04-04T07:23:31.117Z,-67
2023-04-04T07:24:18.544Z,-65
2023-04-04T07:25:05.998Z,-67
2023-04-04T07:25:53.433Z,-66
2023-04-04T07:26:40.891Z,-63
2023-04-04T07:27:28.329Z,-66
2023-04-04T07:28:15.744Z,-65
2023-04-04T07:29:03.220Z,-64
2023-04-04T07:29:50.635Z,-68
2023-04-04T07:30:38.367Z,-70
2023-04-04T07:31:25.994Z,-65
2023-04-04T07:32:13.490Z,-64
2023-04-04T07:33:00.954Z,-63
2023-04-04T07:33:48.416Z,-68
2023-04-04T07:34:35.836Z,-69
2023-04-04T07:35:23.282Z,-67
2023-04-04T07:36:11.190Z,-66
2023-04-04T07:36:58.629Z,-68
2023-04-04T07:37:46.083Z,-66
2023-04-04T07:38:33.521Z,-63
2023-04-04T07:39:20.925Z,-63
2023-04-04T07:40:08.356Z,-64
2023-04-04T07:40:55.782Z,-66
2023-04-04T07:41:43.340Z,-66
2023-04-04T07:42:30.744Z,-68
2023-04-04T07:43:18.150Z,-68
2023-04-04T07:44:05.560Z,-69
2023-04-04T07:44:52.993Z,-66
2023-04-04T07:45:40.451Z,-66
2023-04-04T07:46:28.061Z,-64
2023-04-04T07:47:15.736Z,-69
2023-04-04T07:48:03.204Z,-64
2023-04-04T07:48:50.655Z,-61
2023-04-04T07:49:38.088Z,-59
2023-04-04T07:50:25.498Z,-60
2023-04-04T07:51:12.910Z,-61
2023-04-04T07:52:00.349Z,-62
2023-04-04T07:52:47.791Z,-65
2023-04-04T07:53:35.197Z,-64
2023-04-04T07:54:22.620Z,-65
2023-04-04T07:55:10.041Z,-64
2023-04-04T07:55:57.479Z,-65
2023-04-04T07:56:45.064Z,-65
2023-04-04T07:57:32.492Z,-62
2023-04-04T07:58:19.897Z,-63
2023-04-04T07:59:07.388Z,-68
2023-04-04T07:59:54.860Z,-68
2023-04-04T08:00:42.280Z,-64
2023-04-04T08:01:29.704Z,-67
2023-04-04T08:02:17.230Z,-70
2023-04-04T08:03:04.747Z,-64
2023-04-04T08:03:52.471Z,-63
2023-04-04T08:04:40.038Z,-64
2023-04-04T08:05:27.498Z,-64
2023-04-04T08:06:14.934Z,-62
2023-04-04T08:07:02.380Z,-61
2023-04-04T08:07:49.859Z,-62
2023-04-04T08:08:37.495Z,-61
2023-04-04T08:09:24.960Z,-71
2023-04-04T08:10:12.423Z,-64
2023-04-04T08:10:59.864Z,-64
2023-04-04T08:11:47.318Z,-64
2023-04-04T08:12:34.783Z,-65
2023-04-04T08:13:22.231Z,-65
2023-04-04T08:14:09.670Z,-68
2023-04-04T08:14:57.592Z,-66
2023-04-04T08:15:45.070Z,-66
2023-04-04T08:16:32.878Z,-61
2023-04-04T08:17:20.380Z,-60
2023-04-04T08:18:07.909Z,-61
2023-04-04T08:18:55.405Z,-66
2023-04-04T08:19:42.812Z,-66
2023-04-04T08:20:30.597Z,-67
2023-04-04T08:21:18.026Z,-67
2023-04-04T08:22:05.482Z,-67
2023-04-04T08:22:52.912Z,-65
2023-04-04T08:23:40.361Z,-66
2023-04-04T08:24:28.322Z,-67
2023-04-04T08:25:16.047Z,-65
2023-04-04T08:26:03.788Z,-65
2023-04-04T08:26:58.309Z,-69
2023-04-04T08:27:48.788Z,-63
2023-04-04T08:28:36.236Z,-67
2023-04-04T08:29:23.702Z,-70
2023-04-04T08:30:11.091Z,-68
2023-04-04T08:30:58.530Z,-67
2023-04-04T08:31:45.953Z,-66
2023-04-04T08:32:33.534Z,-65
2023-04-04T08:33:21.031Z,-66
2023-04-04T08:34:08.588Z,-64
2023-04-04T08:34:56.016Z,-62
2023-04-04T08:35:43.449Z,-65
2023-04-04T08:36:30.885Z,-64
2023-04-04T08:37:18.304Z,-65
2023-04-04T08:38:05.713Z,-66
2023-04-04T08:38:53.254Z,-61
2023-04-04T08:39:40.712Z,-63
2023-04-04T08:40:28.154Z,-63
2023-04-04T08:41:15.580Z,-66
2023-04-04T08:42:03.081Z,-64
2023-04-04T08:42:50.504Z,-65
2023-04-04T08:43:37.924Z,-66
2023-04-04T08:44:25.343Z,-64
2023-04-04T08:45:13.298Z,-65
2023-04-04T08:46:00.734Z,-65
2023-04-04T08:46:48.277Z,-64
2023-04-04T08:47:35.804Z,-64
2023-04-04T08:48:23.226Z,-70
2023-04-04T08:49:10.638Z,-69
2023-04-04T08:49:58.327Z,-66
2023-04-04T08:50:45.816Z,-65
2023-04-04T08:51:33.390Z,-64
2023-04-04T08:52:20.847Z,-67
2023-04-04T08:53:08.277Z,-66
2023-04-04T08:53:55.716Z,-68
2023-04-04T08:54:43.157Z,-67
2023-04-04T08:55:30.649Z,-63
2023-04-04T08:56:18.374Z,-69
2023-04-04T08:57:06.009Z,-63
2023-04-04T08:57:53.475Z,-62
2023-04-04T08:58:40.932Z,-64
2023-04-04T08:59:28.514Z,-65
2023-04-04T09:00:16.244Z,-65
2023-04-04T09:01:03.795Z,-65
2023-04-04T09:01:51.440Z,-61
2023-04-04T09:02:39.108Z,-64
2023-04-04T09:03:26.945Z,-61
2023-04-04T09:04:14.434Z,-62
2023-04-04T09:05:06.910Z,-60
2023-04-04T09:05:54.759Z,-64
2023-04-04T09:06:42.217Z,-63
2023-04-04T09:07:29.715Z,-64
2023-04-04T09:08:17.724Z,-66
2023-04-04T09:09:05.259Z,-64
2023-04-04T09:09:52.723Z,-62
2023-04-04T09:10:40.537Z,-65
2023-04-04T09:11:28.144Z,-62
2023-04-04T09:12:15.578Z,-65
2023-04-04T09:13:14.971Z,-62
2023-04-04T09:14:00.499Z,-65
2023-04-04T09:14:47.941Z,-62
2023-04-04T09:15:35.363Z,-63
2023-04-04T09:16:22.848Z,-62
2023-04-04T09:17:10.340Z,-66
2023-04-04T09:17:58.003Z,-63
2023-04-04T09:18:45.443Z,-64
2023-04-04T09:19:32.886Z,-64
2023-04-04T09:20:20.305Z,-64
2023-04-04T09:21:07.759Z,-64
2023-04-04T09:21:55.184Z,-64
2023-04-04T09:22:42.693Z,-65
2023-04-04T09:23:30.101Z,-66
2023-04-04T09:24:17.545Z,-63
2023-04-04T09:25:04.951Z,-67
2023-04-04T09:26:42.931Z,-66
2023-04-04T09:27:30.394Z,-67
2023-04-04T09:28:17.852Z,-64
2023-04-04T09:29:05.298Z,-64
2023-04-04T09:29:52.780Z,-61
2023-04-04T09:30:40.357Z,-67
2023-04-04T09:31:27.992Z,-69
2023-04-04T09:32:15.499Z,-65
2023-04-04T09:33:03.264Z,-66
2023-04-04T09:33:50.877Z,-62
2023-04-04T09:34:38.409Z,-64
2023-04-04T09:35:26.105Z,-62
2023-04-04T09:36:13.658Z,-64
2023-04-04T09:37:01.177Z,-64
2023-04-04T09:37:48.771Z,-63
2023-04-04T09:38:36.500Z,-64
2023-04-04T09:39:24.064Z,-66
2023-04-04T09:40:11.724Z,-63
2023-04-04T09:40:59.276Z,-63
2023-04-04T09:41:46.956Z,-67
2023-04-04T09:42:34.547Z,-60
2023-04-04T09:43:21.991Z,-62
2023-04-04T09:44:09.433Z,-62
2023-04-04T09:44:56.901Z,-64
2023-04-04T09:45:44.417Z,-64
2023-04-04T09:46:31.932Z,-63
2023-04-04T09:47:29.987Z,-67
2023-04-04T09:48:17.201Z,-69
2023-04-04T09:49:04.654Z,-66
2023-04-04T09:49:52.247Z,-66
2023-04-04T09:50:39.789Z,-67
2023-04-04T09:51:27.351Z,-67
2023-04-04T09:52:15.455Z,-64
2023-04-04T09:53:03.470Z,-62
2023-04-04T09:53:51.060Z,-59
2023-04-04T09:54:48.062Z,-65
2023-04-04T09:55:35.889Z,-61
2023-04-04T09:56:23.434Z,-61
2023-04-04T09:57:10.893Z,-61
2023-04-04T09:57:58.339Z,-69
2023-04-04T09:58:55.939Z,-61
2023-04-04T09:59:43.381Z,-61
2023-04-04T10:00:30.839Z,-65
2023-04-04T10:01:18.445Z,-65
2023-04-04T10:02:05.946Z,-65
2023-04-04T10:02:53.438Z,-67
2023-04-04T10:03:40.941Z,-66
2023-04-04T10:04:28.685Z,-67
2023-04-04T10:05:16.534Z,-68
2023-04-04T10:06:07.010Z,-68
2023-04-04T10:06:54.828Z,-65
2023-04-04T10:07:42.290Z,-67
2023-04-04T10:08:29.823Z,-67
2023-04-04T10:09:17.279Z,-68
2023-04-04T10:10:04.724Z,-66
2023-04-04T10:11:06.540Z,-66
2023-04-04T10:11:49.584Z,-68
2023-04-04T10:12:37.033Z,-68
2023-04-04T10:13:24.480Z,-66
2023-04-04T10:14:11.978Z,-66
2023-04-04T10:14:59.452Z,-69
2023-04-04T10:15:46.875Z,-66
2023-04-04T10:16:34.304Z,-66
2023-04-04T10:17:21.759Z,-69
2023-04-04T10:18:09.220Z,-69
2023-04-04T10:18:56.655Z,-65
2023-04-04T10:19:44.110Z,-67
2023-04-04T10:20:31.897Z,-70
2023-04-04T10:21:20.269Z,-66
2023-04-04T10:22:07.707Z,-63
2023-04-04T10:22:55.750Z,-64
2023-04-04T10:23:43.306Z,-67
2023-04-04T10:24:31.407Z,-66
2023-04-04T10:25:19.540Z,-70
2023-04-04T10:26:07.811Z,-68
2023-04-04T10:26:55.306Z,-69
2023-04-04T10:27:42.901Z,-65
2023-04-04T10:28:30.606Z,-69
2023-04-04T10:29:18.185Z,-68
2023-04-04T10:30:05.685Z,-67
2023-04-04T10:31:05.189Z,-66
2023-04-04T10:31:50.556Z,-65
2023-04-04T10:32:38.029Z,-67
2023-04-04T10:33:25.460Z,-67
2023-04-04T10:34:13.004Z,-68
2023-04-04T10:35:00.902Z,-65
2023-04-04T10:35:48.687Z,-66
2023-04-04T10:36:36.118Z,-63
2023-04-04T10:37:23.625Z,-64
2023-04-04T10:38:11.089Z,-65
2023-04-04T10:38:58.947Z,-64
2023-04-04T10:39:46.412Z,-64
2023-04-04T10:40:33.833Z,-64
2023-04-04T10:41:21.868Z,-63
2023-04-04T10:42:09.292Z,-63
2023-04-04T10:42:56.802Z,-66
2023-04-04T10:43:44.431Z,-68
2023-04-04T10:44:31.928Z,-64
2023-04-04T10:45:21.105Z,-66
2023-04-04T10:46:09.303Z,-62
2023-04-04T10:46:56.857Z,-66
2023-04-04T10:47:44.657Z,-63
2023-04-04T10:48:32.106Z,-64
2023-04-04T10:49:19.539Z,-66
2023-04-04T10:50:07.098Z,-67
2023-04-04T10:50:54.542Z,-68
2023-04-04T10:51:52.919Z,-66
2023-04-04T10:52:39.369Z,-61
2023-04-04T10:53:26.800Z,-61
2023-04-04T10:54:14.210Z,-65
2023-04-04T10:55:01.674Z,-65
2023-04-04T10:55:49.103Z,-64
2023-04-04T10:56:36.559Z,-64
2023-04-04T10:57:24.041Z,-63
2023-04-04T10:58:12.832Z,-64
2023-04-04T10:59:00.378Z,-64
2023-04-04T10:59:47.869Z,-63
2023-04-04T11:00:35.326Z,-64
2023-04-04T11:01:22.931Z,-64
2023-04-04T11:02:10.708Z,-61
2023-04-04T11:02:58.297Z,-65
2023-04-04T11:03:45.880Z,-62
2023-04-04T11:04:33.671Z,-63
2023-04-04T11:05:21.565Z,-61
2023-04-04T11:06:09.267Z,-60
2023-04-04T11:06:56.707Z,-64
2023-04-04T11:07:47.332Z,-63
2023-04-04T11:08:38.720Z,-64
2023-04-04T11:09:26.164Z,-65
2023-04-04T11:10:13.613Z,-59
2023-04-04T11:11:05.144Z,-66
2023-04-04T11:11:55.386Z,-61
2023-04-04T11:12:42.905Z,-61
2023-04-04T11:13:32.854Z,-58
2023-04-04T11:14:20.301Z,-62
2023-04-04T11:15:07.762Z,-62
2023-04-04T11:15:55.201Z,-62
2023-04-04T11:16:42.709Z,-62
2023-04-04T11:17:30.254Z,-62
2023-04-04T11:18:30.625Z,-62
2023-04-04T11:19:15.336Z,-59
2023-04-04T11:20:03.023Z,-62
2023-04-04T11:20:50.797Z,-60
2023-04-04T11:21:38.269Z,-62
2023-04-04T11:22:25.781Z,-68
2023-04-04T11:23:13.209Z,-59
2023-04-04T11:24:00.692Z,-64
2023-04-04T11:24:48.213Z,-62
2023-04-04T11:25:35.670Z,-59
2023-04-04T11:26:23.169Z,-59
2023-04-04T11:27:10.648Z,-59
2023-04-04T11:27:58.198Z,-60
2023-04-04T11:28:45.822Z,-59
2023-04-04T11:29:33.256Z,-61
2023-04-04T11:30:20.724Z,-64
2023-04-04T11:31:08.164Z,-63
2023-04-04T11:31:55.612Z,-63
2023-04-04T11:32:47.930Z,-62
2023-04-04T11:33:40.480Z,-65
2023-04-04T11:34:27.922Z,-65
2023-04-04T11:35:15.722Z,-67
2023-04-04T11:36:04.544Z,-64
2023-04-04T11:36:52.991Z,-62
2023-04-04T11:37:40.428Z,-62
2023-04-04T11:38:27.879Z,-62
2023-04-04T11:39:15.385Z,-65
2023-04-04T11:40:02.934Z,-63
2023-04-04T11:40:50.466Z,-63
2023-04-04T11:41:37.899Z,-62
2023-04-04T11:42:25.349Z,-63
2023-04-04T11:43:12.830Z,-66
2023-04-04T11:44:00.276Z,-64
2023-04-04T11:44:47.716Z,-65
2023-04-04T11:45:35.155Z,-65
2023-04-04T11:46:22.750Z,-66
2023-04-04T11:47:10.251Z,-68
2023-04-04T11:47:57.792Z,-64
2023-04-04T11:48:45.267Z,-63
2023-04-04T11:49:32.726Z,-61
2023-04-04T11:50:20.399Z,-64
2023-04-04T11:51:07.908Z,-67
2023-04-04T11:51:55.339Z,-64
2023-04-04T11:52:42.782Z,-65
2023-04-04T11:53:30.203Z,-63
2023-04-04T11:54:17.668Z,-61
2023-04-04T11:55:05.111Z,-61
2023-04-04T11:55:52.570Z,-61
2023-04-04T11:56:39.988Z,-59
2023-04-04T11:57:27.438Z,-61
2023-04-04T11:58:14.897Z,-60
2023-04-04T11:59:11.106Z,-61
2023-04-04T11:59:59.304Z,-60
2023-04-04T12:00:46.748Z,-66
2023-04-04T12:01:34.199Z,-64
2023-04-04T12:02:21.757Z,-64
2023-04-04T12:03:09.465Z,-63
2023-04-04T12:03:57.077Z,-63
2023-04-04T12:04:44.615Z,-64
2023-04-04T12:05:32.168Z,-61
2023-04-04T12:06:19.649Z,-62
2023-04-04T12:07:07.098Z,-60
2023-04-04T12:07:54.544Z,-60
2023-04-04T12:08:42.000Z,-61
2023-04-04T12:09:29.887Z,-60
2023-04-04T12:10:18.401Z,-60
2023-04-04T12:11:05.834Z,-58
2023-04-04T12:11:53.650Z,-60
2023-04-04T12:12:41.239Z,-58
2023-04-04T12:13:28.676Z,-61
2023-04-04T12:14:16.117Z,-60
2023-04-04T12:15:16.569Z,-56
2023-04-04T12:16:00.935Z,-59
2023-04-04T12:16:48.404Z,-57
2023-04-04T12:17:36.051Z,-58
2023-04-04T12:18:23.600Z,-57
2023-04-04T12:19:11.031Z,-61
2023-04-04T12:19:58.454Z,-59
2023-04-04T12:20:45.859Z,-58
2023-04-04T12:21:33.359Z,-61
2023-04-04T12:22:20.798Z,-61
2023-04-04T12:23:08.213Z,-62
2023-04-04T12:23:55.646Z,-61
2023-04-04T12:24:43.090Z,-64
2023-04-04T12:25:30.501Z,-63
2023-04-04T12:26:17.912Z,-63
2023-04-04T12:27:05.376Z,-64
2023-04-04T12:27:52.783Z,-62
2023-04-04T12:28:40.206Z,-60
2023-04-04T12:29:28.049Z,-61
2023-04-04T12:30:15.503Z,-59
2023-04-04T12:31:03.036Z,-61
2023-04-04T12:31:50.692Z,-61
2023-04-04T12:32:38.257Z,-61
2023-04-04T12:33:25.726Z,-57
2023-04-04T12:34:13.133Z,-64
2023-04-04T12:35:00.582Z,-62
2023-04-04T12:35:48.040Z,-64
2023-04-04T12:36:35.504Z,-61
2023-04-04T12:37:22.935Z,-61
2023-04-04T12:38:10.352Z,-59
2023-04-04T12:38:57.771Z,-60
2023-04-04T12:39:45.181Z,-61
2023-04-04T12:40:32.649Z,-60
2023-04-04T12:41:20.067Z,-61
2023-04-04T12:42:07.475Z,-61
2023-04-04T12:42:54.938Z,-61
2023-04-04T12:43:42.378Z,-62
2023-04-04T12:44:29.951Z,-58
2023-04-04T12:45:17.387Z,-59
2023-04-04T12:46:04.816Z,-62
2023-04-04T12:46:52.244Z,-58
2023-04-04T12:47:39.850Z,-59
2023-04-04T12:48:27.511Z,-58
2023-04-04T12:49:14.938Z,-60
2023-04-04T12:50:02.386Z,-61
2023-04-04T12:50:49.859Z,-61
2023-04-04T12:51:37.300Z,-59
2023-04-04T12:52:24.731Z,-62
2023-04-04T12:53:27.499Z,-58
2023-04-04T12:54:09.608Z,-58
2023-04-04T12:55:07.625Z,-61
2023-04-04T12:55:54.504Z,-64
2023-04-04T12:56:41.914Z,-61
2023-04-04T12:57:29.328Z,-60
2023-04-04T12:58:16.758Z,-61
2023-04-04T12:59:04.208Z,-61
2023-04-04T12:59:51.887Z,-61
2023-04-04T13:00:39.347Z,-59
2023-04-04T13:01:26.839Z,-64
2023-04-04T13:02:14.295Z,-62
2023-04-04T13:03:01.782Z,-64
2023-04-04T13:03:49.353Z,-62
2023-04-04T13:04:36.913Z,-61
2023-04-04T13:05:24.384Z,-59
2023-04-04T13:06:11.858Z,-59
2023-04-04T13:06:59.321Z,-59
2023-04-04T13:07:46.727Z,-59
2023-04-04T13:08:34.149Z,-59
2023-04-04T13:09:21.581Z,-59
2023-04-04T13:10:09.084Z,-60
2023-04-04T13:10:56.496Z,-59
2023-04-04T13:11:43.920Z,-60
2023-04-04T13:12:31.331Z,-63
2023-04-04T13:13:18.755Z,-61
2023-04-04T13:14:06.170Z,-58
2023-04-04T13:14:53.758Z,-61
2023-04-04T13:15:41.373Z,-58
2023-04-04T13:16:28.931Z,-58
2023-04-04T13:17:16.911Z,-63
2023-04-04T13:18:04.463Z,-63
2023-04-04T13:18:51.934Z,-63
2023-04-04T13:19:39.381Z,-62
2023-04-04T13:20:27.026Z,-58
2023-04-04T13:21:14.450Z,-59
2023-04-04T13:22:02.124Z,-58
2023-04-04T13:22:49.724Z,-61
2023-04-04T13:23:37.148Z,-60
2023-04-04T13:24:24.563Z,-58
2023-04-04T13:25:11.964Z,-58
2023-04-04T13:25:59.423Z,-59
2023-04-04T13:26:46.837Z,-60
2023-04-04T13:27:34.259Z,-63
2023-04-04T13:28:21.672Z,-59
2023-04-04T13:29:09.099Z,-67
2023-04-04T13:29:56.513Z,-59
2023-04-04T13:30:43.956Z,-61
2023-04-04T13:31:31.382Z,-59
2023-04-04T13:32:18.792Z,-61
2023-04-04T13:33:09.057Z,-63
2023-04-04T13:33:56.469Z,-61
2023-04-04T13:34:43.927Z,-60
2023-04-04T13:35:31.351Z,-60
2023-04-04T13:36:18.959Z,-60
2023-04-04T13:37:06.408Z,-61
2023-04-04T13:37:53.922Z,-61
2023-04-04T13:38:41.341Z,-62
2023-04-04T13:39:28.794Z,-59
2023-04-04T13:40:16.233Z,-60
2023-04-04T13:41:03.632Z,-61
2023-04-04T13:41:51.063Z,-60
2023-04-04T13:42:38.591Z,-61
2023-04-04T13:43:26.056Z,-62
2023-04-04T13:44:13.674Z,-62
2023-04-04T13:45:01.319Z,-58
2023-04-04T13:45:48.758Z,-62
2023-04-04T13:46:36.521Z,-64
2023-04-04T13:47:24.031Z,-63
2023-04-04T13:48:11.540Z,-66
2023-04-04T13:48:58.963Z,-64
2023-04-04T13:49:46.410Z,-67
2023-04-04T13:50:33.839Z,-57
2023-04-04T13:51:21.275Z,-60
2023-04-04T13:52:08.702Z,-62
2023-04-04T13:52:56.142Z,-61
2023-04-04T13:53:44.285Z,-61
2023-04-04T13:54:31.773Z,-59
2023-04-04T13:55:19.370Z,-60
2023-04-04T13:56:57.201Z,-61
2023-04-04T13:57:44.636Z,-62
2023-04-04T13:58:32.050Z,-61
2023-04-04T13:59:19.513Z,-57
2023-04-04T14:00:07.381Z,-62
2023-04-04T14:00:54.839Z,-61
2023-04-04T14:01:42.816Z,-60
2023-04-04T14:02:30.307Z,-60
2023-04-04T14:03:18.018Z,-62
2023-04-04T14:04:16.568Z,-59
2023-04-04T14:05:03.034Z,-61
2023-04-04T14:05:50.489Z,-64
2023-04-04T14:06:38.000Z,-63
2023-04-04T14:07:25.429Z,-61
2023-04-04T14:08:12.857Z,-58
2023-04-04T14:09:00.681Z,-59
2023-04-04T14:09:48.150Z,-57
2023-04-04T14:10:35.606Z,-57
2023-04-04T14:11:23.015Z,-57
2023-04-04T14:12:10.412Z,-57
2023-04-04T14:12:57.834Z,-58
2023-04-04T14:13:45.260Z,-60
2023-04-04T14:14:35.496Z,-61
2023-04-04T14:15:24.677Z,-64
2023-04-04T14:16:12.127Z,-60
2023-04-04T14:16:59.576Z,-64
2023-04-04T14:17:47.073Z,-58
2023-04-04T14:18:34.646Z,-56
2023-04-04T14:19:22.163Z,-57
2023-04-04T14:20:09.645Z,-64
2023-04-04T14:20:57.065Z,-60
2023-04-04T14:21:44.532Z,-61
2023-04-04T14:22:31.974Z,-57
2023-04-04T14:23:19.398Z,-60
2023-04-04T14:24:06.820Z,-57
2023-04-04T14:24:54.235Z,-58
2023-04-04T14:25:41.953Z,-61
2023-04-04T14:26:29.709Z,-61
2023-04-04T14:27:17.136Z,-59
2023-04-04T14:28:04.549Z,-61
2023-04-04T14:28:51.974Z,-63
2023-04-04T14:29:39.564Z,-62
2023-04-04T14:30:26.997Z,-62
2023-04-04T14:31:14.427Z,-62
2023-04-04T14:32:02.022Z,-66
2023-04-04T14:32:49.799Z,-67
2023-04-04T14:33:37.833Z,-65
2023-04-04T14:34:25.263Z,-61
2023-04-04T14:35:12.705Z,-68
2023-04-04T14:36:00.150Z,-67
2023-04-04T14:36:47.607Z,-65
2023-04-04T14:37:35.053Z,-65
2023-04-04T14:38:22.519Z,-64
2023-04-04T14:39:09.927Z,-64