createdAt,value
2018-03-29T00:05:36.900Z,10.10
2018-03-29T00:08:03.530Z,10.10
2018-03-29T00:10:30.154Z,10.10
2018-03-29T00:12:56.768Z,10.10
2018-03-29T00:15:23.792Z,10.10
2018-03-29T00:17:50.487Z,10.10
2018-03-29T00:22:56.591Z,10.10
2018-03-29T00:25:25.879Z,10.10
2018-03-29T00:30:23.244Z,10.20
2018-03-29T00:35:18.677Z,10.20
2018-03-29T00:37:45.295Z,10.20
2018-03-29T00:40:12.451Z,10.20
2018-03-29T00:42:39.091Z,10.10
2018-03-29T00:45:05.778Z,10.20
2018-03-29T00:47:35.260Z,10.20
2018-03-29T00:50:01.883Z,10.20
2018-03-29T00:52:28.508Z,10.20
2018-03-29T00:54:55.129Z,10.20
2018-03-29T00:57:22.206Z,10.10
2018-03-29T01:02:28.185Z,10.10
2018-03-29T01:04:59.453Z,10.10
2018-03-29T01:07:26.097Z,10.10
2018-03-29T01:09:53.428Z,10.10
2018-03-29T01:14:59.482Z,10.10
2018-03-29T01:17:26.542Z,10.10
2018-03-29T01:19:53.265Z,10.10
2018-03-29T01:22:19.941Z,10.10
2018-03-29T01:24:46.634Z,10.10
2018-03-29T01:27:13.278Z,10.10
2018-03-29T01:29:40.017Z,10.10
2018-03-29T01:34:47.290Z,10.10
2018-03-29T01:37:13.909Z,10.10
2018-03-29T01:39:40.939Z,10.10
2018-03-29T01:44:58.970Z,10.00
2018-03-29T01:49:55.854Z,10.10
2018-03-29T01:52:23.238Z,10.10
2018-03-29T01:54:49.930Z,10.00
2018-03-29T01:59:55.600Z,10.00
2018-03-29T02:05:00.866Z,10.00
2018-03-29T02:07:34.913Z,10.00
2018-03-29T02:10:01.963Z,10.00
2018-03-29T02:12:28.634Z,10.00
2018-03-29T02:17:35.335Z,10.00
2018-03-29T02:20:02.430Z,10.00
2018-03-29T02:27:47.277Z,10.00
2018-03-29T02:30:14.045Z,10.00
2018-03-29T02:32:52.896Z,10.00
2018-03-29T02:35:23.384Z,10.00
2018-03-29T02:37:50.157Z,10.00
2018-03-29T02:40:17.368Z,10.00
2018-03-29T02:45:22.971Z,10.00
2018-03-29T02:47:50.080Z,10.00
2018-03-29T02:50:16.828Z,10.00
2018-03-29T02:52:47.455Z,10.00
2018-03-29T02:55:14.090Z,10.00
2018-03-29T02:57:40.757Z,10.00
2018-03-29T03:00:07.392Z,10.00
2018-03-29T03:02:34.058Z,10.00
2018-03-29T03:07:39.375Z,10.00
2018-03-29T03:10:11.456Z,10.00
2018-03-29T03:12:38.498Z,10.00
2018-03-29T03:15:05.198Z,10.00
2018-03-29T03:17:32.315Z,10.00
2018-03-29T03:19:59.508Z,10.00
2018-03-29T03:22:26.194Z,10.00
2018-03-29T03:24:58.939Z,10.00
2018-03-29T03:27:25.594Z,10.00
2018-03-29T03:29:52.270Z,10.00
2018-03-29T03:32:19.279Z,10.00
2018-03-29T03:34:45.926Z,10.00
2018-03-29T03:37:22.994Z,10.00
2018-03-29T03:39:53.425Z,10.00
2018-03-29T03:44:48.335Z,10.00
2018-03-29T03:47:14.941Z,10.00
2018-03-29T03:49:42.014Z,10.00
2018-03-29T03:52:11.532Z,10.10
2018-03-29T03:54:38.314Z,10.00
2018-03-29T03:57:05.403Z,10.00
2018-03-29T03:59:32.459Z,10.00
2018-03-29T04:04:38.542Z,10.10
2018-03-29T04:07:05.313Z,10.10
2018-03-29T04:09:32.006Z,10.10
2018-03-29T04:11:59.579Z,10.10
2018-03-29T04:14:36.002Z,10.10
2018-03-29T04:17:11.086Z,10.10
2018-03-29T04:19:38.262Z,10.10
2018-03-29T04:22:05.055Z,10.10
2018-03-29T04:24:32.085Z,10.10
2018-03-29T04:26:58.761Z,10.10
2018-03-29T04:29:25.400Z,10.10
2018-03-29T04:31:52.036Z,10.10
2018-03-29T04:34:29.061Z,10.10
2018-03-29T04:36:55.756Z,10.10
2018-03-29T04:42:01.442Z,10.10
2018-03-29T04:44:28.056Z,10.10
2018-03-29T04:49:35.378Z,10.10
2018-03-29T04:52:01.999Z,10.10
2018-03-29T04:54:28.777Z,10.10
2018-03-29T04:56:55.403Z,10.10
2018-03-29T04:59:22.049Z,10.10
2018-03-29T05:04:29.351Z,10.10
2018-03-29T05:06:56.075Z,10.10
2018-03-29T05:09:22.718Z,10.10
2018-03-29T05:11:49.472Z,10.10
2018-03-29T05:14:16.105Z,10.10
2018-03-29T05:16:42.798Z,10.10
2018-03-29T05:19:09.437Z,10.10
2018-03-29T05:21:36.082Z,10.10
2018-03-29T05:24:02.841Z,10.10
2018-03-29T05:26:35.202Z,10.10
2018-03-29T05:29:05.414Z,10.10
2018-03-29T05:31:32.157Z,10.10
2018-03-29T05:33:59.186Z,10.10
2018-03-29T05:36:26.262Z,10.10
2018-03-29T05:41:31.435Z,10.10
2018-03-29T05:49:16.326Z,10.10
2018-03-29T05:51:43.045Z,10.10
2018-03-29T05:54:09.685Z,10.10
2018-03-29T05:56:36.354Z,10.10
2018-03-29T05:59:03.046Z,10.10
2018-03-29T06:01:29.687Z,10.10
2018-03-29T06:03:56.339Z,10.10
2018-03-29T06:06:24.632Z,10.10
2018-03-29T06:08:51.689Z,10.10
2018-03-29T06:14:02.505Z,10.10
2018-03-29T06:16:29.304Z,10.10
2018-03-29T06:18:59.016Z,10.10
2018-03-29T06:21:26.210Z,10.10
2018-03-29T06:23:52.879Z,10.10
2018-03-29T06:26:19.964Z,10.10
2018-03-29T06:28:46.677Z,10.10
2018-03-29T06:31:13.410Z,10.10
2018-03-29T06:33:40.118Z,10.10
2018-03-29T06:36:07.535Z,10.10
2018-03-29T06:41:12.554Z,10.10
2018-03-29T06:43:39.338Z,10.10
2018-03-29T06:46:06.123Z,10.10
2018-03-29T06:51:11.543Z,10.10
2018-03-29T06:56:17.225Z,10.10
2018-03-29T06:58:47.458Z,10.10
2018-03-29T07:01:14.150Z,10.10
2018-03-29T07:03:40.881Z,10.10
2018-03-29T07:06:07.616Z,10.10
2018-03-29T07:08:37.362Z,10.10
2018-03-29T07:11:04.042Z,10.10
2018-03-29T07:13:31.103Z,10.10
2018-03-29T07:15:57.822Z,10.10
2018-03-29T07:18:24.841Z,10.10
2018-03-29T07:23:31.085Z,10.10
2018-03-29T07:25:57.777Z,10.10
2018-03-29T07:28:30.182Z,10.10
2018-03-29T07:36:10.539Z,10.10
2018-03-29T07:38:37.177Z,10.10
2018-03-29T07:41:03.806Z,10.10
2018-03-29T07:43:30.453Z,10.10
2018-03-29T07:45:57.106Z,10.10
2018-03-29T07:48:24.586Z,10.10
2018-03-29T07:50:51.210Z,10.10
2018-03-29T07:53:18.294Z,10.10
2018-03-29T07:55:44.920Z,10.10
2018-03-29T07:58:11.569Z,10.10
2018-03-29T08:00:38.220Z,10.10
2018-03-29T08:03:04.851Z,10.10
2018-03-29T08:05:31.470Z,10.10
2018-03-29T08:08:11.090Z,10.10
2018-03-29T08:10:39.002Z,10.10
2018-03-29T08:13:07.132Z,10.10
2018-03-29T08:15:33.753Z,10.10
2018-03-29T08:18:00.373Z,10.10
2018-03-29T08:20:27.007Z,10.10
2018-03-29T08:22:54.396Z,10.10
2018-03-29T08:25:21.018Z,10.10
2018-03-29T08:27:47.678Z,10.10
2018-03-29T08:30:14.700Z,10.10
2018-03-29T08:32:41.324Z,10.10
2018-03-29T08:35:07.990Z,10.10
2018-03-29T08:37:35.060Z,10.10
2018-03-29T08:40:01.708Z,10.10
2018-03-29T08:45:07.438Z,10.10
2018-03-29T08:47:34.105Z,10.10
2018-03-29T08:50:00.764Z,10.10
2018-03-29T08:52:27.382Z,10.10
2018-03-29T08:54:54.014Z,10.10
2018-03-29T08:57:20.646Z,10.10
2018-03-29T08:59:47.275Z,10.10
2018-03-29T09:02:14.656Z,10.10
2018-03-29T09:04:41.274Z,10.10
2018-03-29T09:07:08.290Z,10.10
2018-03-29T09:09:35.305Z,10.10
2018-03-29T09:12:01.913Z,10.10
2018-03-29T09:14:28.552Z,10.10
2018-03-29T09:16:55.178Z,10.10
2018-03-29T09:19:21.807Z,10.10
2018-03-29T09:21:48.441Z,10.10
2018-03-29T09:24:15.059Z,10.10
2018-03-29T09:26:41.685Z,10.10
2018-03-29T09:29:08.297Z,10.10
2018-03-29T09:31:35.315Z,10.10
2018-03-29T09:34:02.338Z,10.10
2018-03-29T09:36:28.956Z,10.10
2018-03-29T09:38:55.632Z,10.20
2018-03-29T09:41:22.291Z,10.10
2018-03-29T09:43:50.451Z,10.10
2018-03-29T09:46:17.083Z,10.10
2018-03-29T09:48:43.746Z,10.10
2018-03-29T09:51:23.133Z,10.20
2018-03-29T09:53:50.166Z,10.20
2018-03-29T09:56:17.180Z,10.20
2018-03-29T09:58:44.372Z,10.20
2018-03-29T10:01:11.023Z,10.20
2018-03-29T10:03:39.468Z,10.10
2018-03-29T10:06:06.101Z,10.20
2018-03-29T10:08:33.120Z,10.20
2018-03-29T10:10:59.763Z,10.10
2018-03-29T10:13:26.444Z,10.10
2018-03-29T10:15:53.467Z,10.20
2018-03-29T10:18:20.092Z,10.20
2018-03-29T10:20:47.571Z,10.20
2018-03-29T10:23:14.190Z,10.20
2018-03-29T10:28:20.109Z,10.10
2018-03-29T10:30:46.786Z,10.20
2018-03-29T10:33:13.423Z,10.20
2018-03-29T10:35:40.057Z,10.20
2018-03-29T10:38:07.103Z,10.10
2018-03-29T10:40:33.727Z,10.20
2018-03-29T10:43:00.760Z,10.20
2018-03-29T10:45:27.385Z,10.20
2018-03-29T10:47:54.006Z,10.20
2018-03-29T10:50:20.658Z,10.10
2018-03-29T10:52:47.281Z,10.20
2018-03-29T10:55:13.901Z,10.20
2018-03-29T10:57:40.573Z,10.20
2018-03-29T11:00:07.204Z,10.20
2018-03-29T11:02:33.839Z,10.20
2018-03-29T11:05:00.488Z,10.20
2018-03-29T11:07:27.103Z,10.20
2018-03-29T11:09:53.733Z,10.20
2018-03-29T11:12:20.371Z,10.20
2018-03-29T11:14:47.009Z,10.20
2018-03-29T11:17:13.686Z,10.20
2018-03-29T11:19:40.401Z,10.20
2018-03-29T11:22:07.422Z,10.20
2018-03-29T11:24:34.044Z,10.20
2018-03-29T11:27:01.061Z,10.20
2018-03-29T11:29:27.692Z,10.20
2018-03-29T11:31:55.820Z,10.20
2018-03-29T11:34:22.446Z,10.20
2018-03-29T11:36:49.139Z,10.20
2018-03-29T11:39:15.778Z,10.20
2018-03-29T11:41:42.463Z,10.20
2018-03-29T11:44:09.129Z,10.20
2018-03-29T11:46:35.746Z,10.20
2018-03-29T11:49:02.376Z,10.20
2018-03-29T11:51:29.008Z,10.20
2018-03-29T11:53:55.632Z,10.20
2018-03-29T11:56:22.665Z,10.30
2018-03-29T11:58:49.697Z,10.30
2018-03-29T12:01:16.376Z,10.30
2018-03-29T12:03:43.011Z,10.30
2018-03-29T12:06:09.660Z,10.30
2018-03-29T12:08:36.676Z,10.20
2018-03-29T12:11:03.287Z,10.30
2018-03-29T12:13:29.939Z,10.30
2018-03-29T12:15:56.974Z,10.30
2018-03-29T12:18:24.587Z,10.30
2018-03-29T12:20:51.303Z,10.30
2018-03-29T12:23:17.939Z,10.30
2018-03-29T12:25:44.616Z,10.30
2018-03-29T12:28:23.395Z,10.30
2018-03-29T12:30:50.062Z,10.30
2018-03-29T12:33:16.691Z,10.30
2018-03-29T12:35:43.330Z,10.30
2018-03-29T12:38:10.391Z,10.30
2018-03-29T12:40:37.016Z,10.30
2018-03-29T12:43:03.670Z,10.30
2018-03-29T12:45:30.720Z,10.30
2018-03-29T12:47:57.775Z,10.30
2018-03-29T12:50:24.469Z,10.30
2018-03-29T12:52:51.453Z,10.30
2018-03-29T12:55:18.080Z,10.30
2018-03-29T12:57:44.698Z,10.30
2018-03-29T13:00:11.330Z,10.30
2018-03-29T13:02:37.948Z,10.30
2018-03-29T13:05:04.582Z,10.30
2018-03-29T13:07:31.198Z,10.30
2018-03-29T13:09:57.827Z,10.30
2018-03-29T13:15:02.906Z,10.30
2018-03-29T13:17:29.619Z,10.30
2018-03-29T13:19:56.279Z,10.30
2018-03-29T13:22:22.957Z,10.30
2018-03-29T13:24:50.040Z,10.30
2018-03-29T13:27:17.062Z,10.30
2018-03-29T13:29:44.103Z,10.30
2018-03-29T13:32:11.486Z,10.30
2018-03-29T13:34:38.115Z,10.30
2018-03-29T13:37:04.743Z,10.30
2018-03-29T13:39:31.426Z,10.30
2018-03-29T13:41:58.043Z,10.30
2018-03-29T13:44:24.666Z,10.30
2018-03-29T13:46:51.333Z,10.30
2018-03-29T13:49:17.960Z,10.30
2018-03-29T13:51:45.734Z,10.30
2018-03-29T13:54:12.748Z,10.30
2018-03-29T13:56:39.400Z,10.30
2018-03-29T13:59:06.029Z,10.30
2018-03-29T14:01:32.667Z,10.30
2018-03-29T14:03:59.302Z,10.40
2018-03-29T14:06:25.943Z,10.30
2018-03-29T14:08:52.566Z,10.40
2018-03-29T14:11:19.607Z,10.40
2018-03-29T14:13:46.227Z,10.40
2018-03-29T14:16:12.915Z,10.40
2018-03-29T14:18:39.547Z,10.40
2018-03-29T14:21:06.171Z,10.40
2018-03-29T14:23:32.865Z,10.40
2018-03-29T14:25:59.469Z,10.40
2018-03-29T14:28:26.099Z,10.40
2018-03-29T14:30:52.724Z,10.40
2018-03-29T14:33:19.370Z,10.30
2018-03-29T14:35:46.054Z,10.30
2018-03-29T14:38:12.651Z,10.30
2018-03-29T14:40:39.284Z,10.30
2018-03-29T14:43:05.936Z,10.30
2018-03-29T14:45:32.669Z,10.30
2018-03-29T14:47:59.311Z,10.30
2018-03-29T14:50:26.025Z,10.30
2018-03-29T14:52:53.062Z,10.30
2018-03-29T14:55:19.703Z,10.30
2018-03-29T14:57:46.348Z,10.30
2018-03-29T15:00:13.369Z,10.30
2018-03-29T15:02:40.010Z,10.30
2018-03-29T15:05:06.638Z,10.30
2018-03-29T15:07:33.261Z,10.30
2018-03-29T15:09:59.910Z,10.30
2018-03-29T15:12:28.036Z,10.30
2018-03-29T15:14:54.663Z,10.30
2018-03-29T15:17:21.297Z,10.40
2018-03-29T15:19:48.325Z,10.40
2018-03-29T15:22:14.950Z,10.40
2018-03-29T15:24:41.645Z,10.40
2018-03-29T15:27:08.283Z,10.40
2018-03-29T15:29:34.927Z,10.40
2018-03-29T15:32:01.599Z,10.40
2018-03-29T15:34:28.696Z,10.40
2018-03-29T15:36:55.887Z,10.40
2018-03-29T15:39:22.910Z,10.50
2018-03-29T15:41:49.558Z,10.50
2018-03-29T15:44:16.942Z,10.50
2018-03-29T15:46:43.622Z,10.50
2018-03-29T15:49:10.268Z,10.50
2018-03-29T15:51:36.903Z,10.50
2018-03-29T15:54:03.530Z,10.50
2018-03-29T15:56:30.557Z,10.50
2018-03-29T15:58:57.169Z,10.50
2018-03-29T16:01:23.789Z,10.50
2018-03-29T16:03:50.409Z,10.50
2018-03-29T16:06:17.046Z,10.50
2018-03-29T16:08:47.730Z,10.50
2018-03-29T16:11:14.419Z,10.50
2018-03-29T16:13:41.088Z,10.50
2018-03-29T16:16:07.785Z,10.50
2018-03-29T16:18:34.418Z,10.50
2018-03-29T16:21:01.437Z,10.50
2018-03-29T16:23:28.050Z,10.50
2018-03-29T16:25:54.678Z,10.50
2018-03-29T16:28:21.701Z,10.50
2018-03-29T16:30:48.351Z,10.50
2018-03-29T16:33:14.980Z,10.50
2018-03-29T16:35:41.617Z,10.50
2018-03-29T16:38:11.748Z,10.50
2018-03-29T16:40:38.788Z,10.50
2018-03-29T16:43:05.412Z,10.50
2018-03-29T16:45:32.092Z,10.50
2018-03-29T16:47:59.109Z,10.50
2018-03-29T16:50:25.738Z,10.50
2018-03-29T16:52:52.367Z,10.50
2018-03-29T16:55:19.419Z,10.50
2018-03-29T16:57:49.285Z,10.50
2018-03-29T17:00:15.954Z,10.50
2018-03-29T17:02:42.992Z,10.60
2018-03-29T17:05:09.610Z,10.60
2018-03-29T17:07:36.225Z,10.60
2018-03-29T17:10:02.834Z,10.60
2018-03-29T17:12:29.462Z,10.50
2018-03-29T17:14:56.514Z,10.60
2018-03-29T17:17:23.136Z,10.50
2018-03-29T17:19:50.153Z,10.60
2018-03-29T17:22:16.768Z,10.60
2018-03-29T17:24:43.795Z,10.60
2018-03-29T17:27:23.569Z,10.60
2018-03-29T17:29:50.326Z,10.60
2018-03-29T17:32:16.961Z,10.60
2018-03-29T17:34:43.585Z,10.60
2018-03-29T17:37:10.210Z,10.60
2018-03-29T17:39:36.823Z,10.60
2018-03-29T17:42:03.464Z,10.60
2018-03-29T17:44:31.337Z,10.70
2018-03-29T17:46:57.962Z,10.60
2018-03-29T17:49:24.583Z,10.60
2018-03-29T17:51:51.621Z,10.60
2018-03-29T17:54:18.250Z,10.60
2018-03-29T17:56:44.920Z,10.60
2018-03-29T17:59:11.564Z,10.60
2018-03-29T18:01:38.222Z,10.60
2018-03-29T18:04:04.850Z,10.60
2018-03-29T18:06:41.395Z,10.60
2018-03-29T18:09:08.458Z,10.60
2018-03-29T18:11:35.090Z,10.60
2018-03-29T18:14:02.128Z,10.60
2018-03-29T18:16:29.153Z,10.60
2018-03-29T18:18:55.801Z,10.60
2018-03-29T18:21:22.444Z,10.60
2018-03-29T18:23:49.511Z,10.60
2018-03-29T18:26:16.140Z,10.50
2018-03-29T18:28:43.164Z,10.60
2018-03-29T18:31:10.206Z,10.60
2018-03-29T18:33:36.875Z,10.50
2018-03-29T18:36:03.500Z,10.50
2018-03-29T18:38:30.517Z,10.50
2018-03-29T18:40:57.183Z,10.50
2018-03-29T18:43:23.869Z,10.50
2018-03-29T18:45:50.843Z,10.50
2018-03-29T18:48:17.465Z,10.50
2018-03-29T18:50:44.083Z,10.50
2018-03-29T18:53:10.770Z,10.60
2018-03-29T18:55:37.399Z,10.50
2018-03-29T18:58:04.074Z,10.50
2018-03-29T19:00:30.675Z,10.50
2018-03-29T19:02:57.350Z,10.50
2018-03-29T19:05:23.939Z,10.50
2018-03-29T19:07:50.568Z,10.50
2018-03-29T19:10:17.216Z,10.50
2018-03-29T19:12:43.839Z,10.50
2018-03-29T19:15:10.513Z,10.50
2018-03-29T19:17:37.133Z,10.50
2018-03-29T19:20:04.142Z,10.50
2018-03-29T19:22:35.898Z,10.50
2018-03-29T19:25:02.527Z,10.50
2018-03-29T19:27:29.548Z,10.50
2018-03-29T19:29:56.162Z,10.50
2018-03-29T19:32:23.189Z,10.50
2018-03-29T19:34:49.833Z,10.50
2018-03-29T19:37:16.463Z,10.50
2018-03-29T19:39:43.100Z,10.50
2018-03-29T19:42:09.731Z,10.50
2018-03-29T19:44:36.353Z,10.50
2018-03-29T19:47:02.981Z,10.50
2018-03-29T19:49:29.632Z,10.50
2018-03-29T19:51:56.284Z,10.50
2018-03-29T19:54:22.902Z,10.50
2018-03-29T19:56:49.532Z,10.50
2018-03-29T19:59:16.549Z,10.50
2018-03-29T20:01:43.607Z,10.50
2018-03-29T20:04:10.217Z,10.50
2018-03-29T20:06:36.834Z,10.50
2018-03-29T20:09:03.905Z,10.50
2018-03-29T20:11:30.518Z,10.50
2018-03-29T20:13:57.166Z,10.50
2018-03-29T20:16:23.783Z,10.50
2018-03-29T20:18:50.414Z,10.50
2018-03-29T20:21:17.031Z,10.50
2018-03-29T20:23:43.655Z,10.50
2018-03-29T20:26:10.302Z,10.40
2018-03-29T20:28:37.316Z,10.40
2018-03-29T20:31:03.962Z,10.40
2018-03-29T20:33:30.584Z,10.40
2018-03-29T20:35:57.204Z,10.40
2018-03-29T20:38:23.844Z,10.40
2018-03-29T20:40:50.490Z,10.40
2018-03-29T20:43:17.105Z,10.40
2018-03-29T20:45:43.736Z,10.40
2018-03-29T20:48:23.487Z,10.40
2018-03-29T20:50:50.136Z,10.40
2018-03-29T20:53:16.759Z,10.40
2018-03-29T20:55:43.783Z,10.40
2018-03-29T20:58:10.446Z,10.40
2018-03-29T21:00:37.483Z,10.40
2018-03-29T21:03:04.131Z,10.40
2018-03-29T21:05:30.863Z,10.40
2018-03-29T21:07:57.513Z,10.40
2018-03-29T21:10:24.142Z,10.40
2018-03-29T21:12:50.837Z,10.40
2018-03-29T21:15:17.466Z,10.40
2018-03-29T21:17:44.667Z,10.40
2018-03-29T21:20:11.298Z,10.40
2018-03-29T21:22:38.340Z,10.40
2018-03-29T21:25:05.045Z,10.40
2018-03-29T21:27:31.754Z,10.40
2018-03-29T21:29:58.432Z,10.40
2018-03-29T21:32:25.116Z,10.40
2018-03-29T21:34:52.105Z,10.40
2018-03-29T21:37:18.740Z,10.40
2018-03-29T21:39:45.389Z,10.40
2018-03-29T21:42:12.052Z,10.40
2018-03-29T21:44:38.694Z,10.40
2018-03-29T21:47:05.718Z,10.40
2018-03-29T21:49:32.342Z,10.40
2018-03-29T21:51:58.971Z,10.40
2018-03-29T21:54:25.987Z,10.40
2018-03-29T21:56:52.656Z,10.40
2018-03-29T21:59:19.299Z,10.40
2018-03-29T22:01:45.938Z,10.40
2018-03-29T22:04:12.576Z,10.40
2018-03-29T22:06:39.594Z,10.40
2018-03-29T22:09:06.638Z,10.40
2018-03-29T22:11:33.259Z,10.40
2018-03-29T22:13:59.943Z,10.40
2018-03-29T22:16:26.931Z,10.40
2018-03-29T22:18:53.564Z,10.40
2018-03-29T22:21:20.186Z,10.40
2018-03-29T22:23:46.848Z,10.40
2018-03-29T22:26:13.466Z,10.30
2018-03-29T22:28:40.098Z,10.30
2018-03-29T22:31:06.741Z,10.30
2018-03-29T22:33:33.367Z,10.30
2018-03-29T22:36:00.044Z,10.40
2018-03-29T22:38:26.676Z,10.40
2018-03-29T22:40:53.727Z,10.30
2018-03-29T22:43:20.360Z,10.30
2018-03-29T22:45:47.036Z,10.30
2018-03-29T22:48:13.650Z,10.30
2018-03-29T22:50:41.947Z,10.30
2018-03-29T22:53:08.972Z,10.30
2018-03-29T22:55:35.615Z,10.30
2018-03-29T22:58:02.242Z,10.30
2018-03-29T23:00:28.875Z,10.30
2018-03-29T23:02:55.543Z,10.30
2018-03-29T23:05:22.226Z,10.30
2018-03-29T23:07:48.874Z,10.30
2018-03-29T23:10:15.897Z,10.30
2018-03-29T23:12:42.958Z,10.30
2018-03-29T23:15:09.581Z,10.30
2018-03-29T23:17:36.645Z,10.30
2018-03-29T23:20:03.260Z,10.30
2018-03-29T23:22:30.274Z,10.30
2018-03-29T23:24:56.911Z,10.30
2018-03-29T23:27:23.539Z,10.30
2018-03-29T23:29:50.163Z,10.30
2018-03-29T23:32:16.777Z,10.30
2018-03-29T23:34:43.806Z,10.30
2018-03-29T23:37:10.430Z,10.30
2018-03-29T23:39:37.040Z,10.30
2018-03-29T23:42:03.685Z,10.30
2018-03-29T23:44:30.326Z,10.30
2018-03-29T23:46:56.973Z,10.30
2018-03-29T23:49:23.629Z,10.30
2018-03-29T23:51:50.260Z,10.30
2018-03-29T23:54:16.952Z,10.30
2018-03-29T23:56:43.574Z,10.30
2018-03-29T23:59:10.608Z,10.30
