createdAt,value
2023-01-20T00:00:01.802Z,86.00
2023-01-20T00:01:01.938Z,85.00
2023-01-20T00:02:02.276Z,85.00
2023-01-20T00:03:01.881Z,85.00
2023-01-20T00:04:02.432Z,85.00
2023-01-20T00:05:01.803Z,85.00
2023-01-20T00:06:02.242Z,85.00
2023-01-20T00:07:02.354Z,84.00
2023-01-20T00:08:02.752Z,84.00
2023-01-20T00:09:02.410Z,84.00
2023-01-20T00:10:02.565Z,84.00
2023-01-20T00:11:02.729Z,84.00
2023-01-20T00:12:03.247Z,84.00
2023-01-20T00:13:02.502Z,84.00
2023-01-20T00:14:02.762Z,83.00
2023-01-20T00:15:02.908Z,83.00
2023-01-20T00:16:03.104Z,83.00
2023-01-20T00:17:01.867Z,83.00
2023-01-20T00:18:01.712Z,83.00
2023-01-20T00:19:01.658Z,83.00
2023-01-20T00:20:02.105Z,83.00
2023-01-20T00:21:01.571Z,83.00
2023-01-20T00:22:02.582Z,83.00
2023-01-20T00:23:02.303Z,83.00
2023-01-20T00:24:02.537Z,83.00
2023-01-20T00:25:02.666Z,83.00
2023-01-20T00:26:02.120Z,83.00
2023-01-20T00:27:02.150Z,83.00
2023-01-20T00:28:02.039Z,83.00
2023-01-20T00:29:02.055Z,83.00
2023-01-20T00:30:02.196Z,83.00
2023-01-20T00:31:01.592Z,82.00
2023-01-20T00:32:02.760Z,82.00
2023-01-20T00:33:02.167Z,82.00
2023-01-20T00:34:02.063Z,82.00
2023-01-20T00:35:02.441Z,82.00
2023-01-20T00:36:02.219Z,82.00
2023-01-20T00:37:01.777Z,82.00
2023-01-20T00:38:02.239Z,82.00
2023-01-20T00:39:01.701Z,82.00
2023-01-20T00:40:02.552Z,82.00
2023-01-20T00:41:02.018Z,82.00
2023-01-20T00:42:02.301Z,82.00
2023-01-20T00:43:02.097Z,82.00
2023-01-20T00:44:02.106Z,82.00
2023-01-20T00:45:01.782Z,82.00
2023-01-20T00:46:02.112Z,82.00
2023-01-20T00:47:01.847Z,82.00
2023-01-20T00:48:02.175Z,82.00
2023-01-20T00:49:01.840Z,82.00
2023-01-20T00:50:02.130Z,82.00
2023-01-20T00:51:02.120Z,82.00
2023-01-20T00:52:02.410Z,82.00
2023-01-20T00:53:02.197Z,82.00
2023-01-20T00:54:02.430Z,82.00
2023-01-20T00:55:02.304Z,82.00
2023-01-20T00:56:02.054Z,82.00
2023-01-20T00:57:01.593Z,82.00
2023-01-20T00:58:01.602Z,83.00
2023-01-20T00:59:01.983Z,83.00
2023-01-20T01:00:01.839Z,83.00
2023-01-20T01:01:01.858Z,83.00
2023-01-20T01:02:03.157Z,83.00
2023-01-20T01:03:02.544Z,83.00
2023-01-20T01:04:02.845Z,83.00
2023-01-20T01:05:02.665Z,83.00
2023-01-20T01:06:03.189Z,83.00
2023-01-20T01:07:01.660Z,83.00
2023-01-20T01:08:02.192Z,83.00
2023-01-20T01:09:01.655Z,83.00
2023-01-20T01:10:01.998Z,84.00
2023-01-20T01:11:01.653Z,84.00
2023-01-20T01:12:01.982Z,84.00
2023-01-20T01:13:02.023Z,84.00
2023-01-20T01:14:02.240Z,84.00
2023-01-20T01:15:02.567Z,84.00
2023-01-20T01:16:02.300Z,84.00
2023-01-20T01:17:02.288Z,84.00
2023-01-20T01:18:02.104Z,84.00
2023-01-20T01:19:02.357Z,84.00
2023-01-20T01:20:02.319Z,84.00
2023-01-20T01:21:02.345Z,84.00
2023-01-20T01:22:02.621Z,83.00
2023-01-20T01:23:02.222Z,83.00
2023-01-20T01:24:01.963Z,83.00
2023-01-20T01:25:02.670Z,83.00
2023-01-20T01:26:02.093Z,83.00
2023-01-20T01:27:02.418Z,83.00
2023-01-20T01:28:02.378Z,83.00
2023-01-20T01:29:02.807Z,83.00
2023-01-20T01:30:02.275Z,83.00
2023-01-20T01:31:02.338Z,83.00
2023-01-20T01:32:01.648Z,83.00
2023-01-20T01:33:02.031Z,83.00
2023-01-20T01:34:01.751Z,83.00
2023-01-20T01:35:02.112Z,83.00
2023-01-20T01:36:01.828Z,83.00
2023-01-20T01:37:02.396Z,82.00
2023-01-20T01:38:02.172Z,82.00
2023-01-20T01:39:02.571Z,82.00
2023-01-20T01:40:02.069Z,82.00
2023-01-20T01:41:02.094Z,82.00
2023-01-20T01:42:02.940Z,82.00
2023-01-20T01:43:02.974Z,82.00
2023-01-20T01:44:02.398Z,82.00
2023-01-20T01:45:02.812Z,82.00
2023-01-20T01:46:02.563Z,81.00
2023-01-20T01:47:02.144Z,81.00
2023-01-20T01:48:01.885Z,81.00
2023-01-20T01:49:02.280Z,81.00
2023-01-20T01:50:02.554Z,81.00
2023-01-20T01:51:02.045Z,81.00
2023-01-20T01:52:02.422Z,81.00
2023-01-20T01:53:02.734Z,81.00
2023-01-20T01:54:02.410Z,81.00
2023-01-20T01:55:02.394Z,81.00
2023-01-20T01:56:02.814Z,81.00
2023-01-20T01:57:02.204Z,82.00
2023-01-20T01:58:02.299Z,82.00
2023-01-20T01:59:02.199Z,82.00
2023-01-20T02:00:02.580Z,82.00
2023-01-20T02:01:02.020Z,82.00
2023-01-20T02:02:03.371Z,82.00
2023-01-20T02:03:03.489Z,82.00
2023-01-20T02:04:03.504Z,82.00
2023-01-20T02:05:03.708Z,82.00
2023-01-20T02:06:03.413Z,82.00
2023-01-20T02:07:03.337Z,82.00
2023-01-20T02:08:02.822Z,81.00
2023-01-20T02:09:02.759Z,81.00
2023-01-20T02:10:03.250Z,81.00
2023-01-20T02:11:03.261Z,81.00
2023-01-20T02:12:03.841Z,81.00
2023-01-20T02:13:03.247Z,81.00
2023-01-20T02:14:03.646Z,80.00
2023-01-20T02:15:03.660Z,80.00
2023-01-20T02:16:03.448Z,80.00
2023-01-20T02:17:02.894Z,81.00
2023-01-20T02:18:02.965Z,81.00
2023-01-20T02:19:03.024Z,81.00
2023-01-20T02:20:02.801Z,81.00
2023-01-20T02:21:02.675Z,81.00
2023-01-20T02:22:02.837Z,81.00
2023-01-20T02:23:03.176Z,82.00
2023-01-20T02:24:02.963Z,82.00
2023-01-20T02:25:02.855Z,82.00
2023-01-20T02:26:03.242Z,81.00
2023-01-20T02:27:02.688Z,81.00
2023-01-20T02:28:02.518Z,81.00
2023-01-20T02:29:02.291Z,81.00
2023-01-20T02:30:02.452Z,81.00
2023-01-20T02:31:02.569Z,81.00
2023-01-20T02:32:02.989Z,81.00
2023-01-20T02:33:03.041Z,81.00
2023-01-20T02:34:02.753Z,81.00
2023-01-20T02:35:02.764Z,81.00
2023-01-20T02:36:03.224Z,81.00
2023-01-20T02:37:03.409Z,81.00
2023-01-20T02:38:03.091Z,81.00
2023-01-20T02:39:03.582Z,81.00
2023-01-20T02:40:03.136Z,81.00
2023-01-20T02:41:03.171Z,82.00
2023-01-20T02:42:02.530Z,82.00
2023-01-20T02:43:02.219Z,81.00
2023-01-20T02:44:02.227Z,81.00
2023-01-20T02:45:02.489Z,81.00
2023-01-20T02:46:02.300Z,81.00
2023-01-20T02:47:03.195Z,81.00
2023-01-20T02:48:02.594Z,81.00
2023-01-20T02:49:02.302Z,81.00
2023-01-20T02:50:02.431Z,81.00
2023-01-20T02:51:02.782Z,81.00
2023-01-20T02:52:02.485Z,81.00
2023-01-20T02:53:02.962Z,81.00
2023-01-20T02:54:02.774Z,81.00
2023-01-20T02:55:03.076Z,81.00
2023-01-20T02:56:02.552Z,81.00
2023-01-20T02:57:02.512Z,82.00
2023-01-20T02:58:02.211Z,82.00
2023-01-20T02:59:02.631Z,82.00
2023-01-20T03:00:02.016Z,82.00
2023-01-20T03:01:02.442Z,82.00
2023-01-20T03:02:03.056Z,82.00
2023-01-20T03:03:02.478Z,82.00
2023-01-20T03:04:02.747Z,82.00
2023-01-20T03:05:02.352Z,82.00
2023-01-20T03:06:02.764Z,82.00
2023-01-20T03:07:03.092Z,82.00
2023-01-20T03:08:03.153Z,82.00
2023-01-20T03:09:03.165Z,82.00
2023-01-20T03:10:02.664Z,82.00
2023-01-20T03:11:03.180Z,82.00
2023-01-20T03:12:02.346Z,83.00
2023-01-20T03:13:01.977Z,83.00
2023-01-20T03:14:02.192Z,83.00
2023-01-20T03:15:01.791Z,82.00
2023-01-20T03:16:01.944Z,82.00
2023-01-20T03:17:02.924Z,83.00
2023-01-20T03:18:02.548Z,82.00
2023-01-20T03:19:02.955Z,82.00
2023-01-20T03:20:02.597Z,82.00
2023-01-20T03:21:02.396Z,82.00
2023-01-20T03:22:02.494Z,82.00
2023-01-20T03:23:02.383Z,82.00
2023-01-20T03:24:02.484Z,82.00
2023-01-20T03:25:01.973Z,82.00
2023-01-20T03:26:02.415Z,82.00
2023-01-20T03:27:02.400Z,82.00
2023-01-20T03:28:02.175Z,81.00
2023-01-20T03:29:02.372Z,81.00
2023-01-20T03:30:02.271Z,81.00
2023-01-20T03:31:02.536Z,81.00
2023-01-20T03:32:02.829Z,81.00
2023-01-20T03:33:02.823Z,82.00
2023-01-20T03:34:02.187Z,82.00
2023-01-20T03:35:02.467Z,82.00
2023-01-20T03:36:02.258Z,82.00
2023-01-20T03:37:02.903Z,82.00
2023-01-20T03:38:02.371Z,81.00
2023-01-20T03:39:02.342Z,82.00
2023-01-20T03:40:02.911Z,82.00
2023-01-20T03:41:02.713Z,83.00
2023-01-20T03:42:02.594Z,83.00
2023-01-20T03:43:03.147Z,83.00
2023-01-20T03:44:02.657Z,82.00
2023-01-20T03:45:03.075Z,82.00
2023-01-20T03:46:02.516Z,82.00
2023-01-20T03:47:02.524Z,82.00
2023-01-20T03:48:02.060Z,82.00
2023-01-20T03:49:02.062Z,83.00
2023-01-20T03:50:02.438Z,83.00
2023-01-20T03:51:02.117Z,83.00
2023-01-20T03:52:02.456Z,83.00
2023-01-20T03:53:02.542Z,82.00
2023-01-20T03:54:02.610Z,82.00
2023-01-20T03:55:02.476Z,82.00
2023-01-20T03:56:02.969Z,82.00
2023-01-20T03:57:02.764Z,82.00
2023-01-20T03:58:02.572Z,82.00
2023-01-20T03:59:02.860Z,82.00
2023-01-20T04:00:02.862Z,82.00
2023-01-20T04:01:02.689Z,82.00
2023-01-20T04:02:02.209Z,82.00
2023-01-20T04:03:02.010Z,82.00
2023-01-20T04:04:02.113Z,82.00
2023-01-20T04:05:02.493Z,82.00
2023-01-20T04:06:01.906Z,82.00
2023-01-20T04:07:02.285Z,81.00
2023-01-20T04:08:02.431Z,81.00
2023-01-20T04:09:02.904Z,81.00
2023-01-20T04:10:02.415Z,81.00
2023-01-20T04:11:02.703Z,81.00
2023-01-20T04:12:02.417Z,81.00
2023-01-20T04:13:03.012Z,81.00
2023-01-20T04:14:02.886Z,80.00
2023-01-20T04:15:02.654Z,80.00
2023-01-20T04:16:02.481Z,80.00
2023-01-20T04:17:02.487Z,80.00
2023-01-20T04:18:02.702Z,80.00
2023-01-20T04:19:02.933Z,80.00
2023-01-20T04:20:02.978Z,80.00
2023-01-20T04:21:02.652Z,80.00
2023-01-20T04:22:02.278Z,80.00
2023-01-20T04:23:02.472Z,81.00
2023-01-20T04:24:02.138Z,81.00
2023-01-20T04:25:01.970Z,81.00
2023-01-20T04:26:02.333Z,81.00
2023-01-20T04:27:01.945Z,81.00
2023-01-20T04:28:02.160Z,80.00
2023-01-20T04:29:01.651Z,80.00
2023-01-20T04:30:02.123Z,80.00
2023-01-20T04:31:01.929Z,80.00
2023-01-20T04:32:02.423Z,80.00
2023-01-20T04:33:02.514Z,80.00
2023-01-20T04:34:02.151Z,79.00
2023-01-20T04:35:02.504Z,79.00
2023-01-20T04:36:02.330Z,79.00
2023-01-20T04:37:01.767Z,79.00
2023-01-20T04:38:02.037Z,79.00
2023-01-20T04:39:02.124Z,79.00
2023-01-20T04:40:01.589Z,79.00
2023-01-20T04:41:03.633Z,79.00
2023-01-20T04:42:02.068Z,79.00
2023-01-20T04:43:02.462Z,79.00
2023-01-20T04:44:02.343Z,79.00
2023-01-20T04:45:02.700Z,79.00
2023-01-20T04:46:02.197Z,79.00
2023-01-20T04:47:02.313Z,79.00
2023-01-20T04:48:02.298Z,80.00
2023-01-20T04:49:02.697Z,80.00
2023-01-20T04:50:02.383Z,80.00
2023-01-20T04:51:02.158Z,80.00
2023-01-20T04:52:01.437Z,80.00
2023-01-20T04:53:01.486Z,80.00
2023-01-20T04:54:01.906Z,80.00
2023-01-20T04:55:01.644Z,80.00
2023-01-20T04:56:01.977Z,80.00
2023-01-20T04:57:01.942Z,80.00
2023-01-20T04:58:01.712Z,80.00
2023-01-20T04:59:01.929Z,80.00
2023-01-20T05:00:02.023Z,80.00
2023-01-20T05:01:02.107Z,80.00
2023-01-20T05:02:02.299Z,80.00
2023-01-20T05:03:02.315Z,80.00
2023-01-20T05:04:02.456Z,80.00
2023-01-20T05:05:02.427Z,80.00
2023-01-20T05:06:02.390Z,80.00
2023-01-20T05:07:02.361Z,80.00
2023-01-20T05:08:02.337Z,80.00
2023-01-20T05:09:02.724Z,80.00
2023-01-20T05:10:02.727Z,80.00
2023-01-20T05:11:02.545Z,80.00
2023-01-20T05:12:02.156Z,80.00
2023-01-20T05:13:02.362Z,80.00
2023-01-20T05:14:02.474Z,80.00
2023-01-20T05:15:02.123Z,80.00
2023-01-20T05:16:03.239Z,80.00
2023-01-20T05:17:02.823Z,80.00
2023-01-20T05:18:02.529Z,80.00
2023-01-20T05:19:02.904Z,80.00
2023-01-20T05:20:02.883Z,80.00
2023-01-20T05:21:02.587Z,81.00
2023-01-20T05:22:03.101Z,81.00
2023-01-20T05:23:03.141Z,81.00
2023-01-20T05:24:02.793Z,81.00
2023-01-20T05:25:02.861Z,82.00
2023-01-20T05:26:02.840Z,82.00
2023-01-20T05:27:02.313Z,82.00
2023-01-20T05:28:02.175Z,82.00
2023-01-20T05:29:02.459Z,83.00
2023-01-20T05:30:01.969Z,83.00
2023-01-20T05:31:02.283Z,83.00
2023-01-20T05:32:02.372Z,83.00
2023-01-20T05:33:02.319Z,83.00
2023-01-20T05:34:02.813Z,84.00
2023-01-20T05:35:02.203Z,83.00
2023-01-20T05:36:02.525Z,83.00
2023-01-20T05:37:02.952Z,84.00
2023-01-20T05:38:02.987Z,84.00
2023-01-20T05:39:02.608Z,84.00
2023-01-20T05:40:02.948Z,84.00
2023-01-20T05:41:03.025Z,84.00
2023-01-20T05:42:02.494Z,84.00
2023-01-20T05:43:02.479Z,84.00
2023-01-20T05:44:02.493Z,84.00
2023-01-20T05:45:02.182Z,84.00
2023-01-20T05:46:02.667Z,84.00
2023-01-20T05:47:02.100Z,84.00
2023-01-20T05:48:02.376Z,84.00
2023-01-20T05:49:02.107Z,84.00
2023-01-20T05:50:02.436Z,84.00
2023-01-20T05:51:02.214Z,84.00
2023-01-20T05:52:02.730Z,84.00
2023-01-20T05:53:02.735Z,84.00
2023-01-20T05:54:02.275Z,84.00
2023-01-20T05:55:02.577Z,84.00
2023-01-20T05:56:02.349Z,84.00
2023-01-20T05:57:02.099Z,85.00
2023-01-20T05:58:02.068Z,85.00
2023-01-20T05:59:01.754Z,85.00
2023-01-20T06:00:02.122Z,85.00
2023-01-20T06:01:02.235Z,85.00
2023-01-20T06:02:02.876Z,85.00
2023-01-20T06:03:03.485Z,85.00
2023-01-20T06:04:02.949Z,85.00
2023-01-20T06:05:03.135Z,85.00
2023-01-20T06:06:02.730Z,85.00
2023-01-20T06:07:03.024Z,85.00
2023-01-20T06:08:02.993Z,85.00
2023-01-20T06:09:02.958Z,85.00
2023-01-20T06:10:03.051Z,85.00
2023-01-20T06:11:02.635Z,85.00
2023-01-20T06:12:03.631Z,85.00
2023-01-20T06:13:03.675Z,84.00
2023-01-20T06:14:02.991Z,84.00
2023-01-20T06:15:03.361Z,84.00
2023-01-20T06:16:05.657Z,84.00
2023-01-20T06:17:03.686Z,84.00
2023-01-20T06:18:03.364Z,83.00
2023-01-20T06:19:03.327Z,83.00
2023-01-20T06:20:03.322Z,83.00
2023-01-20T06:21:03.539Z,83.00
2023-01-20T06:22:02.995Z,83.00
2023-01-20T06:23:02.747Z,83.00
2023-01-20T06:24:03.216Z,83.00
2023-01-20T06:25:02.595Z,82.00
2023-01-20T06:26:03.108Z,81.00
2023-01-20T06:27:03.124Z,81.00
2023-01-20T06:28:03.527Z,81.00
2023-01-20T06:29:03.107Z,81.00
2023-01-20T06:30:03.463Z,80.00
2023-01-20T06:31:03.191Z,80.00
2023-01-20T06:32:02.574Z,80.00
2023-01-20T06:33:02.340Z,80.00
2023-01-20T06:34:02.782Z,80.00
2023-01-20T06:35:02.331Z,80.00
2023-01-20T06:36:02.741Z,80.00
2023-01-20T06:37:02.895Z,80.00
2023-01-20T06:38:02.917Z,80.00
2023-01-20T06:39:02.396Z,80.00
2023-01-20T06:40:02.470Z,80.00
2023-01-20T06:41:02.875Z,80.00
2023-01-20T06:42:03.271Z,80.00
2023-01-20T06:43:02.856Z,80.00
2023-01-20T06:44:03.299Z,80.00
2023-01-20T06:45:03.043Z,81.00
2023-01-20T06:46:02.748Z,80.00
2023-01-20T06:47:02.562Z,80.00
2023-01-20T06:48:02.324Z,80.00
2023-01-20T06:49:02.865Z,80.00
2023-01-20T06:50:02.903Z,80.00
2023-01-20T06:51:02.672Z,79.00
2023-01-20T06:52:02.520Z,79.00
2023-01-20T06:53:02.960Z,79.00
2023-01-20T06:54:02.773Z,79.00
2023-01-20T06:55:02.878Z,79.00
2023-01-20T06:56:02.641Z,79.00
2023-01-20T06:57:03.209Z,79.00
2023-01-20T06:58:02.639Z,79.00
2023-01-20T06:59:03.152Z,79.00
2023-01-20T07:00:02.626Z,79.00
2023-01-20T07:01:03.363Z,79.00
2023-01-20T07:02:03.820Z,79.00
2023-01-20T07:03:03.560Z,78.00
2023-01-20T07:04:03.708Z,79.00
2023-01-20T07:05:03.572Z,79.00
2023-01-20T07:06:03.611Z,79.00
2023-01-20T07:07:03.166Z,79.00
2023-01-20T07:08:02.889Z,79.00
2023-01-20T07:09:02.982Z,80.00
2023-01-20T07:10:02.719Z,79.00
2023-01-20T07:11:03.238Z,79.00
2023-01-20T07:12:03.153Z,78.00
2023-01-20T07:13:03.625Z,78.00
2023-01-20T07:14:03.114Z,79.00
2023-01-20T07:15:03.562Z,78.00
2023-01-20T07:16:03.483Z,78.00
2023-01-20T07:17:03.877Z,79.00
2023-01-20T07:18:03.432Z,79.00
2023-01-20T07:19:03.560Z,79.00
2023-01-20T07:20:03.305Z,79.00
2023-01-20T07:21:03.811Z,79.00
2023-01-20T07:22:02.504Z,78.00
2023-01-20T07:23:02.556Z,78.00
2023-01-20T07:24:02.763Z,78.00
2023-01-20T07:25:02.581Z,78.00
2023-01-20T07:26:02.958Z,78.00
2023-01-20T07:27:02.772Z,78.00
2023-01-20T07:28:02.983Z,78.00
2023-01-20T07:29:02.806Z,78.00
2023-01-20T07:30:02.903Z,78.00
2023-01-20T07:31:03.022Z,78.00
2023-01-20T07:32:03.013Z,78.00
2023-01-20T07:33:02.555Z,78.00
2023-01-20T07:34:02.601Z,79.00
2023-01-20T07:35:03.025Z,79.00
2023-01-20T07:36:02.974Z,79.00
2023-01-20T07:37:02.702Z,79.00
2023-01-20T07:38:02.874Z,79.00
2023-01-20T07:39:02.696Z,79.00
2023-01-20T07:40:03.159Z,79.00
2023-01-20T07:41:04.961Z,79.00
2023-01-20T07:42:03.069Z,79.00
2023-01-20T07:43:03.594Z,79.00
2023-01-20T07:44:03.223Z,79.00
2023-01-20T07:45:03.029Z,78.00
2023-01-20T07:46:03.361Z,79.00
2023-01-20T07:47:02.522Z,78.00
2023-01-20T07:48:02.270Z,78.00
2023-01-20T07:49:03.107Z,78.00
2023-01-20T07:50:02.778Z,78.00
2023-01-20T07:51:02.523Z,78.00
2023-01-20T07:52:03.497Z,78.00
2023-01-20T07:53:03.056Z,78.00
2023-01-20T07:54:03.202Z,78.00
2023-01-20T07:55:03.128Z,78.00
2023-01-20T07:56:03.048Z,78.00
2023-01-20T07:57:02.725Z,78.00
2023-01-20T07:58:02.611Z,78.00
2023-01-20T07:59:03.160Z,79.00
2023-01-20T08:00:02.820Z,78.00
2023-01-20T08:01:02.872Z,79.00
2023-01-20T08:02:01.986Z,79.00
2023-01-20T08:03:02.247Z,79.00
2023-01-20T08:04:01.785Z,79.00
2023-01-20T08:05:01.805Z,79.00
2023-01-20T08:06:01.941Z,79.00
2023-01-20T08:07:02.746Z,80.00
2023-01-20T08:08:02.452Z,79.00
2023-01-20T08:09:02.767Z,80.00
2023-01-20T08:10:02.462Z,80.00
2023-01-20T08:11:02.343Z,79.00
2023-01-20T08:12:01.888Z,80.00
2023-01-20T08:13:02.143Z,80.00
2023-01-20T08:14:01.848Z,80.00
2023-01-20T08:15:01.807Z,80.00
2023-01-20T08:16:01.638Z,80.00
2023-01-20T08:17:02.194Z,80.00
2023-01-20T08:18:01.954Z,80.00
2023-01-20T08:19:01.999Z,80.00
2023-01-20T08:20:01.879Z,80.00
2023-01-20T08:21:02.344Z,80.00
2023-01-20T08:22:02.512Z,80.00
2023-01-20T08:23:02.524Z,80.00
2023-01-20T08:24:02.437Z,80.00
2023-01-20T08:25:02.498Z,80.00
2023-01-20T08:26:02.440Z,80.00
2023-01-20T08:27:02.374Z,80.00
2023-01-20T08:28:03.842Z,80.00
2023-01-20T08:29:02.182Z,80.00
2023-01-20T08:30:02.025Z,79.00
2023-01-20T08:31:02.693Z,80.00
2023-01-20T08:32:02.429Z,80.00
2023-01-20T08:33:02.747Z,80.00
2023-01-20T08:34:02.648Z,80.00
2023-01-20T08:35:02.575Z,80.00
2023-01-20T08:36:02.363Z,80.00
2023-01-20T08:37:02.575Z,80.00
2023-01-20T08:38:02.427Z,80.00
2023-01-20T08:39:02.355Z,80.00
2023-01-20T08:40:02.445Z,79.00
2023-01-20T08:41:02.348Z,79.00
2023-01-20T08:42:02.133Z,79.00
2023-01-20T08:43:02.022Z,79.00
2023-01-20T08:44:02.115Z,79.00
2023-01-20T08:45:02.051Z,79.00
2023-01-20T08:46:01.895Z,79.00
2023-01-20T08:47:02.580Z,79.00
2023-01-20T08:48:02.278Z,79.00
2023-01-20T08:49:02.090Z,79.00
2023-01-20T08:50:01.891Z,79.00
2023-01-20T08:51:02.386Z,79.00
2023-01-20T08:52:02.516Z,79.00
2023-01-20T08:53:02.500Z,79.00
2023-01-20T08:54:02.229Z,79.00
2023-01-20T08:55:02.170Z,79.00
2023-01-20T08:56:02.708Z,79.00
2023-01-20T08:57:02.393Z,79.00
2023-01-20T08:58:01.787Z,79.00
2023-01-20T08:59:02.190Z,79.00
2023-01-20T09:00:01.833Z,79.00
2023-01-20T09:01:02.185Z,79.00
2023-01-20T09:02:02.143Z,79.00
2023-01-20T09:03:02.275Z,79.00
2023-01-20T09:04:06.170Z,79.00
2023-01-20T09:05:01.791Z,79.00
2023-01-20T09:06:02.200Z,79.00
2023-01-20T09:07:02.820Z,79.00
2023-01-20T09:08:02.853Z,79.00
2023-01-20T09:09:04.482Z,80.00
2023-01-20T09:10:02.354Z,80.00
2023-01-20T09:11:02.881Z,80.00
2023-01-20T09:12:02.790Z,80.00
2023-01-20T09:13:02.940Z,80.00
2023-01-20T09:14:02.780Z,80.00
2023-01-20T09:15:04.937Z,80.00
2023-01-20T09:16:02.912Z,80.00
2023-01-20T09:17:02.403Z,80.00
2023-01-20T09:18:02.540Z,80.00
2023-01-20T09:19:02.009Z,81.00
2023-01-20T09:20:02.249Z,80.00
2023-01-20T09:21:02.548Z,80.00
2023-01-20T09:22:02.028Z,80.00
2023-01-20T09:23:02.036Z,80.00
2023-01-20T09:24:01.733Z,80.00
2023-01-20T09:25:01.623Z,80.00
2023-01-20T09:26:02.082Z,80.00
2023-01-20T09:27:02.458Z,80.00
2023-01-20T09:28:02.409Z,80.00
2023-01-20T09:29:02.097Z,81.00
2023-01-20T09:30:02.422Z,81.00
2023-01-20T09:31:02.245Z,80.00
2023-01-20T09:32:02.849Z,80.00
2023-01-20T09:33:02.261Z,80.00
2023-01-20T09:34:02.581Z,81.00
2023-01-20T09:35:02.754Z,81.00
2023-01-20T09:36:03.056Z,81.00
2023-01-20T09:37:02.376Z,80.00
2023-01-20T09:38:02.265Z,81.00
2023-01-20T09:39:02.170Z,81.00
2023-01-20T09:40:02.231Z,81.00
2023-01-20T09:41:01.982Z,81.00
2023-01-20T09:42:02.946Z,80.00
2023-01-20T09:43:02.476Z,80.00
2023-01-20T09:44:02.402Z,80.00
2023-01-20T09:45:02.714Z,81.00
2023-01-20T09:46:02.621Z,81.00
2023-01-20T09:47:01.918Z,81.00
2023-01-20T09:48:02.349Z,80.00
2023-01-20T09:49:01.955Z,79.00
2023-01-20T09:50:02.269Z,76.00
2023-01-20T09:51:01.841Z,77.00
2023-01-20T09:52:02.307Z,77.00
2023-01-20T09:53:02.043Z,76.00
2023-01-20T09:54:02.370Z,77.00
2023-01-20T09:55:02.321Z,78.00
2023-01-20T09:56:02.183Z,76.00
2023-01-20T09:57:02.222Z,76.00
2023-01-20T09:58:02.683Z,76.00
2023-01-20T09:59:02.548Z,76.00
2023-01-20T10:00:02.520Z,76.00
2023-01-20T10:01:02.445Z,76.00
2023-01-20T10:02:03.297Z,76.00
2023-01-20T10:03:02.995Z,76.00
2023-01-20T10:04:04.841Z,77.00
2023-01-20T10:05:02.652Z,75.00
2023-01-20T10:06:03.194Z,75.00
2023-01-20T10:07:03.610Z,76.00
2023-01-20T10:08:03.344Z,76.00
2023-01-20T10:09:06.292Z,74.00
2023-01-20T10:10:03.503Z,75.00
2023-01-20T10:11:03.375Z,76.00
2023-01-20T10:12:03.327Z,74.00
2023-01-20T10:13:03.538Z,75.00
2023-01-20T10:14:03.520Z,75.00
2023-01-20T10:15:03.516Z,73.00
2023-01-20T10:16:03.632Z,75.00
2023-01-20T10:17:02.722Z,72.00
2023-01-20T10:18:02.705Z,72.00
2023-01-20T10:19:02.573Z,71.00
2023-01-20T10:20:02.556Z,72.00
2023-01-20T10:21:02.646Z,72.00
2023-01-20T10:22:02.933Z,73.00
2023-01-20T10:23:03.484Z,72.00
2023-01-20T10:24:03.329Z,72.00
2023-01-20T10:25:03.124Z,73.00
2023-01-20T10:26:03.377Z,73.00
2023-01-20T10:27:02.312Z,73.00
2023-01-20T10:28:02.238Z,73.00
2023-01-20T10:29:02.639Z,72.00
2023-01-20T10:30:02.527Z,73.00
2023-01-20T10:31:02.747Z,73.00
2023-01-20T10:32:02.459Z,71.00
2023-01-20T10:33:03.020Z,71.00
2023-01-20T10:34:02.618Z,71.00
2023-01-20T10:35:02.965Z,71.00
2023-01-20T10:36:02.638Z,72.00
2023-01-20T10:37:03.064Z,71.00
2023-01-20T10:38:03.018Z,72.00
2023-01-20T10:39:03.514Z,72.00
2023-01-20T10:40:03.230Z,72.00
2023-01-20T10:41:03.477Z,72.00
2023-01-20T10:42:02.266Z,73.00
2023-01-20T10:43:02.209Z,74.00
2023-01-20T10:44:02.515Z,74.00
2023-01-20T10:45:02.564Z,73.00
2023-01-20T10:46:02.715Z,72.00
2023-01-20T10:47:02.292Z,73.00
2023-01-20T10:48:02.583Z,73.00
2023-01-20T10:49:02.535Z,71.00
2023-01-20T10:50:02.670Z,71.00
2023-01-20T10:51:02.569Z,72.00
2023-01-20T10:52:02.638Z,72.00
2023-01-20T10:53:03.538Z,74.00
2023-01-20T10:54:02.796Z,71.00
2023-01-20T10:55:02.663Z,71.00
2023-01-20T10:56:03.061Z,72.00
2023-01-20T10:57:02.135Z,73.00
2023-01-20T10:58:02.278Z,72.00
2023-01-20T10:59:02.396Z,71.00
2023-01-20T11:00:02.284Z,72.00
2023-01-20T11:01:02.179Z,71.00
2023-01-20T11:02:11.901Z,72.00
2023-01-20T11:03:03.325Z,71.00
2023-01-20T11:04:03.089Z,72.00
2023-01-20T11:05:02.631Z,72.00
2023-01-20T11:06:02.683Z,72.00
2023-01-20T11:07:02.773Z,73.00
2023-01-20T11:08:02.293Z,73.00
2023-01-20T11:09:02.848Z,73.00
2023-01-20T11:10:02.247Z,73.00
2023-01-20T11:11:02.731Z,73.00
2023-01-20T11:12:02.546Z,74.00
2023-01-20T11:13:02.576Z,74.00
2023-01-20T11:14:02.450Z,74.00
2023-01-20T11:15:03.002Z,74.00
2023-01-20T11:16:03.042Z,75.00
2023-01-20T11:17:02.952Z,74.00
2023-01-20T11:18:02.926Z,74.00
2023-01-20T11:19:02.874Z,74.00
2023-01-20T11:20:02.616Z,74.00
2023-01-20T11:21:03.135Z,74.00
2023-01-20T11:22:02.363Z,74.00
2023-01-20T11:23:02.306Z,75.00
2023-01-20T11:24:02.512Z,74.00
2023-01-20T11:25:02.680Z,74.00
2023-01-20T11:26:02.690Z,75.00
2023-01-20T11:27:02.770Z,75.00
2023-01-20T11:28:02.980Z,74.00
2023-01-20T11:29:02.878Z,74.00
2023-01-20T11:30:02.640Z,74.00
2023-01-20T11:31:02.740Z,75.00
2023-01-20T11:32:02.713Z,75.00
2023-01-20T11:33:02.687Z,76.00
2023-01-20T11:34:02.840Z,75.00
2023-01-20T11:35:02.637Z,74.00
2023-01-20T11:36:02.531Z,74.00
2023-01-20T11:37:02.236Z,74.00
2023-01-20T11:38:02.418Z,74.00
2023-01-20T11:39:02.315Z,74.00
2023-01-20T11:40:02.388Z,75.00
2023-01-20T11:41:02.069Z,74.00
2023-01-20T11:42:02.519Z,74.00
2023-01-20T11:43:02.209Z,74.00
2023-01-20T11:44:02.640Z,74.00
2023-01-20T11:45:21.635Z,74.00
2023-01-20T11:46:02.188Z,74.00
2023-01-20T11:47:02.948Z,74.00
2023-01-20T11:48:03.140Z,75.00
2023-01-20T11:49:02.711Z,75.00
2023-01-20T11:50:02.603Z,76.00
2023-01-20T11:51:03.156Z,76.00
2023-01-20T11:52:03.171Z,76.00
2023-01-20T11:53:03.258Z,76.00
2023-01-20T11:54:03.190Z,76.00
2023-01-20T11:55:03.091Z,75.00
2023-01-20T11:56:02.948Z,76.00
2023-01-20T11:57:02.784Z,76.00
2023-01-20T11:58:02.777Z,75.00
2023-01-20T11:59:02.571Z,76.00
2023-01-20T12:00:02.573Z,75.00
2023-01-20T12:01:02.903Z,75.00
2023-01-20T12:02:03.242Z,76.00
2023-01-20T12:03:02.837Z,76.00
2023-01-20T12:04:03.357Z,76.00
2023-01-20T12:05:03.273Z,76.00
2023-01-20T12:06:02.954Z,75.00
2023-01-20T12:07:03.535Z,75.00
2023-01-20T12:08:03.484Z,75.00
2023-01-20T12:09:03.492Z,76.00
2023-01-20T12:10:03.720Z,75.00
2023-01-20T12:11:03.436Z,75.00
2023-01-20T12:12:03.267Z,75.00
2023-01-20T12:13:02.948Z,75.00
2023-01-20T12:14:03.163Z,75.00
2023-01-20T12:15:02.896Z,75.00
2023-01-20T12:16:03.717Z,74.00
2023-01-20T12:17:03.274Z,74.00
2023-01-20T12:18:02.836Z,74.00
2023-01-20T12:19:03.397Z,75.00
2023-01-20T12:20:03.338Z,75.00
2023-01-20T12:21:02.789Z,75.00
2023-01-20T12:22:03.350Z,75.00
2023-01-20T12:23:03.224Z,74.00
2023-01-20T12:24:03.347Z,75.00
2023-01-20T12:25:03.093Z,75.00
2023-01-20T12:26:02.976Z,75.00
2023-01-20T12:27:03.522Z,75.00
2023-01-20T12:28:03.415Z,75.00
2023-01-20T12:29:03.586Z,74.00
2023-01-20T12:30:03.718Z,74.00
2023-01-20T12:31:03.479Z,74.00
2023-01-20T12:32:02.967Z,74.00
2023-01-20T12:33:02.812Z,74.00
2023-01-20T12:34:02.675Z,75.00
2023-01-20T12:35:03.245Z,75.00
2023-01-20T12:36:03.058Z,75.00
2023-01-20T12:37:03.556Z,75.00
2023-01-20T12:38:03.472Z,74.00
2023-01-20T12:39:03.098Z,74.00
2023-01-20T12:40:03.417Z,74.00
2023-01-20T12:41:03.574Z,74.00
2023-01-20T12:42:03.196Z,75.00
2023-01-20T12:43:02.674Z,75.00
2023-01-20T12:44:02.559Z,75.00
2023-01-20T12:45:03.174Z,75.00
2023-01-20T12:46:03.048Z,75.00
2023-01-20T12:47:03.527Z,75.00
2023-01-20T12:48:03.558Z,75.00
2023-01-20T12:49:03.385Z,75.00
2023-01-20T12:50:03.147Z,76.00
2023-01-20T12:51:03.341Z,76.00
2023-01-20T12:52:02.959Z,76.00