createdAt,value
2022-08-03T00:15:22.599Z,79.1
2022-08-03T00:35:22.640Z,79.3
2022-08-03T00:55:22.584Z,81.2
2022-08-03T01:15:22.520Z,79.5
2022-08-03T01:35:22.562Z,79.0
2022-08-03T01:55:22.504Z,79.5
2022-08-03T02:15:22.538Z,81.5
2022-08-03T02:35:22.476Z,81.3
2022-08-03T02:55:22.421Z,82.4
2022-08-03T03:15:22.451Z,82.2
2022-08-03T03:35:22.416Z,83.4
2022-08-03T03:55:22.349Z,81.3
2022-08-03T04:15:22.372Z,82.8
2022-08-03T04:35:22.303Z,82.6
2022-08-03T04:55:22.342Z,82.9
2022-08-03T05:15:22.287Z,82.9
2022-08-03T05:35:22.225Z,82.5
2022-08-03T05:55:22.268Z,80.4
2022-08-03T06:15:22.226Z,77.4
2022-08-03T06:35:22.171Z,78.7
2022-08-03T06:55:22.266Z,72.9
2022-08-03T07:15:22.220Z,65.1
2022-08-03T07:35:22.148Z,56.7
2022-08-03T07:55:22.101Z,54.3
2022-08-03T08:15:22.038Z,55.8
2022-08-03T08:35:21.974Z,54.1
2022-08-03T08:55:22.018Z,49.8
2022-08-03T09:15:21.952Z,48.1
2022-08-03T09:35:21.895Z,46.0
2022-08-03T09:55:21.832Z,48.1
2022-08-03T10:15:21.882Z,43.8
2022-08-03T10:35:21.827Z,44.5
2022-08-03T10:55:21.764Z,43.6
2022-08-03T11:15:21.800Z,44.5
2022-08-03T11:35:21.748Z,44.0
2022-08-03T11:55:21.697Z,46.3
2022-08-03T12:15:21.629Z,43.7
2022-08-03T12:35:21.680Z,40.8
2022-08-03T12:55:21.624Z,47.0
2022-08-03T13:15:21.583Z,47.6
2022-08-03T13:35:21.515Z,45.4
2022-08-03T13:55:21.472Z,49.5
2022-08-03T14:15:21.535Z,44.2
2022-08-03T14:35:21.470Z,41.6
2022-08-03T14:55:21.418Z,40.8
2022-08-03T15:15:21.370Z,42.9
2022-08-03T15:35:21.326Z,43.4
2022-08-03T15:55:21.285Z,42.9
2022-08-03T16:15:21.245Z,43.8
2022-08-03T16:35:21.303Z,47.9
2022-08-03T16:55:21.283Z,44.2
2022-08-03T17:15:21.268Z,42.7
2022-08-03T17:35:21.206Z,45.1
2022-08-03T17:55:21.179Z,50.6
2022-08-03T18:15:21.147Z,65.0
2022-08-03T18:35:21.117Z,65.7
2022-08-03T18:55:21.075Z,73.5
2022-08-03T19:15:21.060Z,62.4
2022-08-03T19:35:21.004Z,72.6
2022-08-03T19:55:20.991Z,74.4
2022-08-03T20:15:20.909Z,71.9
2022-08-03T20:35:20.858Z,75.1
2022-08-03T20:55:20.914Z,71.2
2022-08-03T21:15:20.870Z,71.2
2022-08-03T21:35:20.817Z,70.7
2022-08-03T21:55:20.771Z,73.2
2022-08-03T22:15:20.717Z,73.2
2022-08-03T22:35:20.770Z,71.9
2022-08-03T22:55:20.720Z,72.4
2022-08-03T23:15:20.666Z,74.0
2022-08-03T23:35:20.623Z,73.9
2022-08-03T23:55:20.659Z,73.6
