createdAt,value
2022-09-28T00:01:27.173Z,2.60
2022-09-28T00:04:30.354Z,2.73
2022-09-28T00:07:33.347Z,2.50
2022-09-28T00:10:37.794Z,2.60
2022-09-28T00:13:41.288Z,2.50
2022-09-28T00:16:45.786Z,2.57
2022-09-28T00:19:48.863Z,2.60
2022-09-28T00:22:52.249Z,2.20
2022-09-28T00:25:56.723Z,2.60
2022-09-28T00:29:01.915Z,2.00
2022-09-28T00:32:06.987Z,2.37
2022-09-28T00:35:10.911Z,2.30
2022-09-28T00:38:16.757Z,2.77
2022-09-28T00:41:21.237Z,2.33
2022-09-28T00:44:54.006Z,1.87
2022-09-28T00:48:00.595Z,2.30
2022-09-28T00:51:09.201Z,2.03
2022-09-28T00:54:14.715Z,2.17
2022-09-28T00:57:19.195Z,1.83
2022-09-28T01:00:22.335Z,1.73
2022-09-28T01:03:26.547Z,2.00
2022-09-28T01:06:34.654Z,1.73
2022-09-28T01:09:40.759Z,1.90
2022-09-28T01:12:45.269Z,2.20
2022-09-28T01:15:55.154Z,2.23
2022-09-28T01:19:12.973Z,1.80
2022-09-28T01:22:32.060Z,1.70
2022-09-28T01:25:42.228Z,1.97
2022-09-28T01:28:51.791Z,2.23
2022-09-28T01:32:02.544Z,1.93
2022-09-28T01:35:10.299Z,2.20
2022-09-28T01:38:18.641Z,2.60
2022-09-28T01:41:24.086Z,2.30
2022-09-28T01:44:31.334Z,2.30
2022-09-28T01:47:39.664Z,2.70
2022-09-28T01:50:45.756Z,2.57
2022-09-28T01:53:52.749Z,2.30
2022-09-28T01:57:01.658Z,2.30
2022-09-28T02:00:10.659Z,2.60
2022-09-28T02:03:17.889Z,2.50
2022-09-28T02:06:26.547Z,2.60
2022-09-28T02:09:36.054Z,2.53
2022-09-28T02:12:42.748Z,3.17
2022-09-28T02:15:52.854Z,2.70
2022-09-28T02:18:56.569Z,2.73
2022-09-28T02:22:05.636Z,2.43
2022-09-28T02:25:13.005Z,2.77
2022-09-28T02:28:16.097Z,4.23
2022-09-28T02:31:20.929Z,6.10
2022-09-28T02:34:24.407Z,4.40
2022-09-28T02:37:28.444Z,3.87
2022-09-28T02:40:34.018Z,3.70
2022-09-28T02:43:51.260Z,4.10
2022-09-28T02:47:01.315Z,4.33
2022-09-28T02:50:16.288Z,5.60
2022-09-28T02:53:51.531Z,4.57
2022-09-28T02:57:04.494Z,4.07
2022-09-28T03:00:11.987Z,6.50
2022-09-28T03:03:22.000Z,6.53
2022-09-28T03:06:32.986Z,8.90
2022-09-28T03:09:42.309Z,6.40
2022-09-28T03:12:47.533Z,4.63
2022-09-28T03:15:50.570Z,4.43
2022-09-28T03:18:55.383Z,4.00
2022-09-28T03:21:59.439Z,5.47
2022-09-28T03:25:02.626Z,4.90
2022-09-28T03:28:05.839Z,7.17
2022-09-28T03:31:08.978Z,8.50
2022-09-28T03:34:13.728Z,5.57
2022-09-28T03:37:17.002Z,4.90
2022-09-28T03:40:20.100Z,4.60
2022-09-28T03:43:24.305Z,4.93
2022-09-28T03:46:27.493Z,4.80
2022-09-28T03:49:32.047Z,5.30
2022-09-28T03:52:35.136Z,5.10
2022-09-28T03:55:38.443Z,4.60
2022-09-28T03:58:41.813Z,4.90
2022-09-28T04:01:44.906Z,4.60
2022-09-28T04:04:49.569Z,6.50
2022-09-28T04:07:53.929Z,6.20
2022-09-28T04:10:57.918Z,12.60
2022-09-28T04:14:00.937Z,8.23
2022-09-28T04:17:05.016Z,7.03
2022-09-28T04:20:10.546Z,6.70
2022-09-28T04:23:13.660Z,5.37
2022-09-28T04:26:18.813Z,4.93
2022-09-28T04:29:21.104Z,5.23
2022-09-28T04:32:24.696Z,4.50
2022-09-28T04:35:29.190Z,4.20
2022-09-28T04:38:51.799Z,4.10
2022-09-28T04:41:55.306Z,3.97
2022-09-28T04:44:58.936Z,5.53
2022-09-28T04:48:02.260Z,5.43
2022-09-28T04:51:06.964Z,4.63
2022-09-28T04:54:10.008Z,4.50
2022-09-28T04:57:12.996Z,5.30
2022-09-28T05:00:17.208Z,4.50
2022-09-28T05:03:21.027Z,4.70
2022-09-28T05:06:28.097Z,4.90
2022-09-28T05:09:33.990Z,4.70
2022-09-28T05:12:43.288Z,4.00
2022-09-28T05:15:47.417Z,4.33
2022-09-28T05:18:50.444Z,4.67
2022-09-28T05:21:58.161Z,4.97
2022-09-28T05:25:03.150Z,5.07
2022-09-28T05:28:06.777Z,5.27
2022-09-28T05:31:09.870Z,4.50
2022-09-28T05:34:12.880Z,5.47
2022-09-28T05:37:17.758Z,5.67
2022-09-28T05:40:21.248Z,5.00
2022-09-28T05:43:24.559Z,4.83
2022-09-28T05:46:27.799Z,5.07
2022-09-28T05:49:32.666Z,4.93
2022-09-28T05:52:37.231Z,5.43
2022-09-28T05:55:40.470Z,5.77
2022-09-28T05:58:43.559Z,5.20
2022-09-28T06:01:46.727Z,6.20
2022-09-28T06:04:53.709Z,6.63
2022-09-28T06:07:59.903Z,6.47
2022-09-28T06:11:03.831Z,6.43
2022-09-28T06:14:07.858Z,6.57
2022-09-28T06:17:10.979Z,6.60
2022-09-28T06:20:14.268Z,7.23
2022-09-28T06:23:19.058Z,8.30
2022-09-28T06:26:22.692Z,8.70
2022-09-28T06:29:25.740Z,7.00
2022-09-28T06:32:29.850Z,7.70
2022-09-28T06:35:33.843Z,7.83
2022-09-28T06:38:39.000Z,7.70
2022-09-28T06:41:42.620Z,6.50
2022-09-28T06:44:47.169Z,6.43
2022-09-28T06:47:54.878Z,6.23
2022-09-28T06:50:57.927Z,6.23
2022-09-28T06:54:02.375Z,6.47
2022-09-28T06:57:06.195Z,6.40
2022-09-28T07:00:10.693Z,7.10
2022-09-28T07:03:15.826Z,7.70
2022-09-28T07:06:20.834Z,7.50
2022-09-28T07:09:33.031Z,7.43
2022-09-28T07:12:36.665Z,8.20
2022-09-28T07:15:40.214Z,7.93
2022-09-28T07:18:43.384Z,7.27
2022-09-28T07:21:54.261Z,8.10
2022-09-28T07:25:03.991Z,7.57
2022-09-28T07:28:07.129Z,7.43
2022-09-28T07:31:12.020Z,6.70
2022-09-28T07:34:15.319Z,6.27
2022-09-28T07:37:20.208Z,6.20
2022-09-28T07:40:45.134Z,6.23
2022-09-28T07:43:51.542Z,5.90
2022-09-28T07:46:54.797Z,5.87
2022-09-28T07:49:58.048Z,5.33
2022-09-28T07:53:01.706Z,5.70
2022-09-28T07:56:09.909Z,4.70
2022-09-28T07:59:13.932Z,5.20
2022-09-28T08:02:18.660Z,4.37
2022-09-28T08:05:21.976Z,4.33
2022-09-28T08:08:25.076Z,4.40
2022-09-28T08:11:29.666Z,4.33
2022-09-28T08:14:34.542Z,3.80
2022-09-28T08:17:37.703Z,3.63
2022-09-28T08:21:12.592Z,3.87
2022-09-28T08:24:17.156Z,3.80
2022-09-28T08:27:21.798Z,3.37
2022-09-28T08:30:25.120Z,3.47
2022-09-28T08:33:28.262Z,3.40
2022-09-28T08:36:31.329Z,3.70
2022-09-28T08:39:34.965Z,3.27
2022-09-28T08:42:43.198Z,3.07
2022-09-28T08:45:46.536Z,3.27
2022-09-28T08:49:20.679Z,2.93
2022-09-28T08:52:23.707Z,3.20
2022-09-28T08:55:32.191Z,3.70
2022-09-28T08:58:42.289Z,3.53
2022-09-28T09:01:50.249Z,3.53
2022-09-28T09:04:53.891Z,3.53
2022-09-28T09:08:23.331Z,3.37
2022-09-28T09:11:43.211Z,3.57
2022-09-28T09:15:20.654Z,4.70
2022-09-28T09:18:35.486Z,3.80
2022-09-28T09:21:42.716Z,3.97
2022-09-28T09:24:52.061Z,4.23
2022-09-28T09:28:19.446Z,3.70
2022-09-28T09:31:41.240Z,3.73
2022-09-28T09:35:10.239Z,4.00
2022-09-28T09:38:37.136Z,4.03
2022-09-28T09:41:54.758Z,4.20
2022-09-28T09:45:12.913Z,4.43
2022-09-28T09:48:27.289Z,4.70
2022-09-28T09:51:38.451Z,4.50
2022-09-28T09:54:47.413Z,4.50
2022-09-28T09:57:57.040Z,4.60
2022-09-28T10:01:07.706Z,3.80
2022-09-28T10:04:19.453Z,4.17
2022-09-28T10:07:26.895Z,3.80
2022-09-28T10:10:32.171Z,3.13
2022-09-28T10:13:35.604Z,3.70
2022-09-28T10:16:38.878Z,3.90
2022-09-28T10:19:44.676Z,4.57
2022-09-28T10:22:48.697Z,3.97
2022-09-28T10:25:54.368Z,4.40
2022-09-28T10:29:02.069Z,4.40
2022-09-28T10:32:19.856Z,4.30
2022-09-28T10:35:28.271Z,5.00
2022-09-28T10:38:35.504Z,5.40
2022-09-28T10:41:52.565Z,5.20
2022-09-28T10:44:59.462Z,5.60
2022-09-28T10:48:04.330Z,8.40
2022-09-28T10:51:09.806Z,8.70
2022-09-28T10:54:17.435Z,10.70
2022-09-28T10:57:29.766Z,9.97
2022-09-28T11:00:37.431Z,10.50
2022-09-28T11:03:52.454Z,10.30
2022-09-28T11:10:04.325Z,10.07
2022-09-28T11:13:10.926Z,9.60
2022-09-28T11:16:26.646Z,11.10
2022-09-28T11:19:30.916Z,11.20
2022-09-28T11:22:42.774Z,11.70
2022-09-28T11:25:58.085Z,11.40
2022-09-28T11:29:01.150Z,12.47
2022-09-28T11:32:06.302Z,11.57
2022-09-28T11:35:19.855Z,12.00
2022-09-28T11:38:40.934Z,11.50
2022-09-28T11:41:55.413Z,10.93
2022-09-28T11:45:05.872Z,9.57
2022-09-28T11:48:16.183Z,8.33
2022-09-28T11:51:27.375Z,9.40
2022-09-28T11:54:38.855Z,8.30
2022-09-28T11:57:46.455Z,6.63
2022-09-28T12:00:55.728Z,7.90
2022-09-28T12:04:03.577Z,6.37
2022-09-28T12:07:12.848Z,6.97
2022-09-28T12:10:23.353Z,6.70
2022-09-28T12:13:29.559Z,6.80
2022-09-28T12:20:06.011Z,5.80
2022-09-28T12:23:15.153Z,5.80
2022-09-28T12:26:30.508Z,5.10
2022-09-28T12:29:42.223Z,4.90
2022-09-28T12:32:50.677Z,4.83
2022-09-28T12:36:10.225Z,4.57
2022-09-28T12:39:57.510Z,5.53
2022-09-28T12:43:30.313Z,4.63
2022-09-28T12:46:50.632Z,5.50
2022-09-28T12:50:37.590Z,5.13
2022-09-28T12:53:57.265Z,6.20
2022-09-28T12:57:18.231Z,6.50
2022-09-28T13:00:25.316Z,5.80
2022-09-28T13:03:52.205Z,5.63
2022-09-28T13:07:06.651Z,6.07
2022-09-28T13:10:20.829Z,5.67
2022-09-28T13:13:39.356Z,6.70
2022-09-28T13:16:52.180Z,5.70
2022-09-28T13:19:59.898Z,5.00
2022-09-28T13:23:21.108Z,5.50
2022-09-28T13:26:28.895Z,5.00
2022-09-28T13:29:35.086Z,4.93
2022-09-28T13:32:40.211Z,4.83
2022-09-28T13:35:45.353Z,5.17
2022-09-28T13:38:52.717Z,4.03
2022-09-28T13:41:56.082Z,3.40
2022-09-28T13:45:28.230Z,3.90
2022-09-28T13:48:48.725Z,4.10
2022-09-28T13:52:05.745Z,3.30
2022-09-28T13:55:33.309Z,3.73
2022-09-28T13:58:43.819Z,3.23
2022-09-28T14:01:55.980Z,3.47
2022-09-28T14:05:03.088Z,3.63
2022-09-28T14:08:34.845Z,3.20
2022-09-28T14:11:55.643Z,2.80
2022-09-28T14:14:59.247Z,2.80
2022-09-28T14:18:11.657Z,2.90
2022-09-28T14:21:38.105Z,2.70
2022-09-28T14:25:08.506Z,2.70
2022-09-28T14:28:29.684Z,2.57
2022-09-28T14:31:32.850Z,2.33
2022-09-28T14:34:38.226Z,2.40
2022-09-28T14:38:01.248Z,2.50
2022-09-28T14:41:14.314Z,2.40
2022-09-28T14:44:17.473Z,2.37
2022-09-28T14:47:34.385Z,2.60
2022-09-28T14:50:37.903Z,2.17
2022-09-28T14:53:43.387Z,2.40
2022-09-28T14:56:57.780Z,2.80
2022-09-28T15:00:02.213Z,3.10
2022-09-28T15:03:11.414Z,2.13
2022-09-28T15:06:17.171Z,2.20
2022-09-28T15:09:33.194Z,2.57
2022-09-28T15:12:36.260Z,3.00
2022-09-28T15:15:42.412Z,3.23
2022-09-28T15:19:05.020Z,2.87
2022-09-28T15:22:17.101Z,3.00
2022-09-28T15:25:25.048Z,2.97
2022-09-28T15:28:28.169Z,3.00
2022-09-28T15:31:37.306Z,3.10
2022-09-28T15:34:57.058Z,3.03
2022-09-28T15:38:00.349Z,3.30
2022-09-28T15:41:07.843Z,3.20
2022-09-28T15:44:37.235Z,2.97
2022-09-28T15:47:41.169Z,3.60
2022-09-28T15:51:11.178Z,3.90
2022-09-28T15:54:19.760Z,4.00
2022-09-28T15:57:39.552Z,3.80
2022-09-28T16:00:43.402Z,4.67
2022-09-28T16:03:46.506Z,4.10
2022-09-28T16:07:06.826Z,3.90
2022-09-28T16:10:30.432Z,3.93
2022-09-28T16:13:35.533Z,4.10
2022-09-28T16:16:49.767Z,4.70
2022-09-28T16:19:52.889Z,4.60
2022-09-28T16:22:57.208Z,5.00
2022-09-28T16:26:03.166Z,5.50
2022-09-28T16:29:26.718Z,5.60
2022-09-28T16:32:56.536Z,5.67
2022-09-28T16:36:08.473Z,5.10
2022-09-28T16:39:12.592Z,5.30
2022-09-28T16:42:15.805Z,3.40
2022-09-28T16:45:23.427Z,4.30
2022-09-28T16:48:32.229Z,3.60
2022-09-28T16:51:35.421Z,3.67
2022-09-28T16:54:56.362Z,4.33
2022-09-28T16:58:04.977Z,3.50
2022-09-28T17:01:13.223Z,3.37
2022-09-28T17:04:16.618Z,2.50
2022-09-28T17:07:20.738Z,2.90
2022-09-28T17:10:50.197Z,3.20
2022-09-28T17:14:03.614Z,4.27
2022-09-28T17:20:32.544Z,3.60
2022-09-28T17:23:37.439Z,3.47
2022-09-28T17:26:51.012Z,3.60
2022-09-28T17:30:46.504Z,4.50
2022-09-28T17:33:51.714Z,3.93
2022-09-28T17:36:56.184Z,3.80
2022-09-28T17:39:59.366Z,3.93
2022-09-28T17:43:04.208Z,3.63
2022-09-28T17:46:26.074Z,3.67
2022-09-28T17:52:46.217Z,3.10
2022-09-28T17:55:49.247Z,3.63
2022-09-28T17:58:52.603Z,3.40
2022-09-28T18:01:58.315Z,2.47
2022-09-28T18:05:05.312Z,2.93
2022-09-28T18:08:08.303Z,2.97
2022-09-28T18:11:11.703Z,2.50
2022-09-28T18:14:17.942Z,2.67
2022-09-28T18:17:20.993Z,2.20
2022-09-28T18:20:25.396Z,2.67
2022-09-28T18:23:28.394Z,2.60
2022-09-28T18:26:31.400Z,2.07
2022-09-28T18:29:34.732Z,2.23
2022-09-28T18:32:38.658Z,2.37
2022-09-28T18:35:51.248Z,2.30
2022-09-28T18:38:54.231Z,2.13
2022-09-28T18:41:57.356Z,2.10
2022-09-28T18:45:00.490Z,2.20
2022-09-28T18:48:03.702Z,2.40
2022-09-28T18:51:11.946Z,1.90
2022-09-28T18:54:15.420Z,2.37
2022-09-28T18:57:18.466Z,2.43
2022-09-28T19:00:21.637Z,3.03
2022-09-28T19:03:24.745Z,2.60
2022-09-28T19:06:30.584Z,3.00
2022-09-28T19:09:33.998Z,3.43
2022-09-28T19:12:39.136Z,3.30
2022-09-28T19:15:42.269Z,2.90
2022-09-28T19:18:45.855Z,3.33
2022-09-28T19:21:50.530Z,3.00
2022-09-28T19:24:53.540Z,3.40
2022-09-28T19:27:56.606Z,4.20
2022-09-28T19:34:03.454Z,3.40
2022-09-28T19:37:07.955Z,3.67
2022-09-28T19:40:11.666Z,3.30
2022-09-28T19:43:14.898Z,3.30
2022-09-28T19:46:18.019Z,3.23
2022-09-28T19:49:22.374Z,3.40
2022-09-28T19:52:26.818Z,3.90
2022-09-28T19:55:36.290Z,3.20
2022-09-28T19:58:39.376Z,3.40
2022-09-28T20:01:42.662Z,3.30
2022-09-28T20:04:45.699Z,3.10
2022-09-28T20:07:50.257Z,3.77
2022-09-28T20:10:54.919Z,3.47
2022-09-28T20:13:59.737Z,3.40
2022-09-28T20:17:06.438Z,3.90
2022-09-28T20:20:09.984Z,3.90
2022-09-28T20:23:14.571Z,3.50
2022-09-28T20:26:18.051Z,3.73
2022-09-28T20:29:21.739Z,3.80
2022-09-28T20:32:24.762Z,3.40
2022-09-28T20:35:32.933Z,3.60
2022-09-28T20:38:40.510Z,4.23
2022-09-28T20:41:43.508Z,4.67
2022-09-28T20:44:49.592Z,4.30
2022-09-28T20:47:52.669Z,3.80
2022-09-28T20:51:00.808Z,3.83
2022-09-28T20:54:05.285Z,3.63
2022-09-28T20:57:17.620Z,3.50
2022-09-28T21:00:20.895Z,3.27
2022-09-28T21:03:24.906Z,3.20
2022-09-28T21:06:29.346Z,3.20
2022-09-28T21:09:33.927Z,2.57
2022-09-28T21:12:37.011Z,4.50
2022-09-28T21:15:40.188Z,3.70
2022-09-28T21:18:43.776Z,3.10
2022-09-28T21:21:46.851Z,3.67
2022-09-28T21:24:51.257Z,3.23
2022-09-28T21:27:54.321Z,3.60
2022-09-28T21:30:58.085Z,3.53
2022-09-28T21:34:04.667Z,3.30
2022-09-28T21:37:07.704Z,4.43
2022-09-28T21:40:12.347Z,4.30
2022-09-28T21:43:15.615Z,4.87
2022-09-28T21:46:18.708Z,3.47
2022-09-28T21:49:22.259Z,3.50
2022-09-28T21:52:26.092Z,3.70
2022-09-28T21:55:31.577Z,3.47
2022-09-28T21:58:36.611Z,3.57
2022-09-28T22:01:42.895Z,3.80
2022-09-28T22:04:46.140Z,3.73
2022-09-28T22:07:49.244Z,3.40
2022-09-28T22:11:01.894Z,4.10
2022-09-28T22:14:04.959Z,3.83
2022-09-28T22:17:07.963Z,4.50
2022-09-28T22:20:11.320Z,4.53
2022-09-28T22:23:14.925Z,4.27
2022-09-28T22:26:21.646Z,4.83
2022-09-28T22:29:24.761Z,4.50
2022-09-28T22:32:27.765Z,4.40
2022-09-28T22:35:30.713Z,4.80
2022-09-28T22:38:34.055Z,4.07
2022-09-28T22:41:38.391Z,5.30
2022-09-28T22:44:41.694Z,5.03
2022-09-28T22:47:44.708Z,3.83
2022-09-28T22:50:51.274Z,4.40
2022-09-28T22:53:54.692Z,4.90
2022-09-28T22:56:59.171Z,4.80
2022-09-28T23:00:02.648Z,4.93
2022-09-28T23:03:05.847Z,3.83
2022-09-28T23:06:10.942Z,4.50
2022-09-28T23:09:14.038Z,4.37
2022-09-28T23:12:18.416Z,4.37
2022-09-28T23:15:21.648Z,4.47
2022-09-28T23:18:24.863Z,3.80
2022-09-28T23:21:29.318Z,3.80
2022-09-28T23:24:32.373Z,3.47
2022-09-28T23:27:41.758Z,3.03
2022-09-28T23:30:44.725Z,3.70
2022-09-28T23:33:47.921Z,3.23
2022-09-28T23:36:53.049Z,3.27
2022-09-28T23:39:56.043Z,3.23
2022-09-28T23:43:00.386Z,3.30
2022-09-28T23:46:03.541Z,3.30
2022-09-28T23:49:06.755Z,3.03
2022-09-28T23:52:09.808Z,3.50
2022-09-28T23:55:12.839Z,3.30
2022-09-28T23:58:17.686Z,3.13
