createdAt,value
2023-10-10T00:02:06.165Z,72.66
2023-10-10T00:07:15.425Z,70.58
2023-10-10T00:12:27.458Z,73.23
2023-10-10T00:17:36.140Z,70.99
2023-10-10T00:22:38.453Z,72.38
2023-10-10T00:27:45.155Z,75.16
2023-10-10T00:32:47.599Z,73.99
2023-10-10T00:37:49.768Z,71.46
2023-10-10T00:42:51.505Z,71.54
2023-10-10T00:47:54.695Z,73.58
2023-10-10T00:53:02.124Z,74.93
2023-10-10T00:58:05.566Z,75.30
2023-10-10T01:03:21.601Z,74.00
2023-10-10T01:08:28.290Z,71.62
2023-10-10T01:13:32.009Z,72.55
2023-10-10T01:18:53.072Z,75.84
2023-10-10T01:23:59.360Z,75.92
2023-10-10T01:29:14.046Z,75.69
2023-10-10T01:34:32.149Z,72.54
2023-10-10T01:39:50.778Z,72.00
2023-10-10T01:44:53.379Z,75.01
2023-10-10T01:49:59.778Z,74.05
2023-10-10T01:55:01.946Z,72.07
2023-10-10T02:00:20.895Z,74.19
2023-10-10T02:05:46.639Z,75.24
2023-10-10T02:10:51.695Z,73.74
2023-10-10T02:15:54.579Z,71.37
2023-10-10T02:21:06.933Z,74.82
2023-10-10T02:26:29.000Z,75.41
2023-10-10T02:31:33.634Z,73.47
2023-10-10T02:36:36.521Z,71.76
2023-10-10T02:41:48.992Z,75.36
2023-10-10T02:46:54.934Z,73.96
2023-10-10T02:51:57.990Z,70.58
2023-10-10T02:57:23.373Z,71.93
2023-10-10T03:02:30.019Z,75.44
2023-10-10T03:07:31.986Z,75.93
2023-10-10T03:12:38.381Z,76.06
2023-10-10T03:18:03.553Z,72.74
2023-10-10T03:23:15.733Z,70.84
2023-10-10T03:28:21.702Z,74.13
2023-10-10T03:33:38.571Z,75.15
2023-10-10T03:38:44.250Z,75.98
2023-10-10T03:44:04.318Z,74.46
2023-10-10T03:49:24.604Z,71.93
2023-10-10T03:54:45.168Z,73.95
2023-10-10T04:00:05.437Z,75.15
2023-10-10T04:05:28.015Z,76.62
2023-10-10T04:10:48.912Z,72.84
2023-10-10T04:16:09.201Z,71.27
2023-10-10T04:21:30.305Z,74.82
2023-10-10T04:26:50.612Z,73.59
2023-10-10T04:32:11.030Z,70.85
2023-10-10T04:37:31.024Z,73.76
2023-10-10T04:42:51.448Z,74.29
2023-10-10T04:48:11.800Z,74.27
2023-10-10T04:53:32.456Z,70.91
2023-10-10T04:58:52.879Z,70.15
2023-10-10T05:04:13.336Z,72.23
2023-10-10T05:09:33.232Z,69.70
2023-10-10T05:14:53.500Z,72.34
2023-10-10T05:20:13.694Z,72.84
2023-10-10T05:25:15.533Z,73.45
2023-10-10T05:30:26.512Z,70.46
2023-10-10T05:35:36.393Z,69.79
2023-10-10T05:40:39.875Z,72.97
2023-10-10T05:45:42.082Z,72.11
2023-10-10T05:50:44.377Z,73.63
2023-10-10T05:55:52.655Z,68.01
2023-10-10T06:00:56.106Z,70.92
2023-10-10T06:05:58.323Z,71.29
2023-10-10T06:11:01.270Z,74.29
2023-10-10T06:16:14.119Z,68.90
2023-10-10T06:21:16.477Z,67.08
2023-10-10T06:26:23.044Z,71.96
2023-10-10T06:31:35.586Z,75.34
2023-10-10T06:36:39.206Z,76.48
2023-10-10T06:41:42.475Z,68.79
2023-10-10T06:46:50.674Z,68.54
2023-10-10T06:51:56.774Z,68.05
2023-10-10T06:57:01.690Z,67.75
2023-10-10T07:02:22.195Z,68.88
2023-10-10T07:07:27.724Z,68.57
2023-10-10T07:12:30.199Z,67.68
2023-10-10T07:17:31.958Z,76.14
2023-10-10T07:22:35.687Z,68.74
2023-10-10T07:27:41.144Z,74.38
2023-10-10T07:32:53.051Z,76.96
2023-10-10T07:38:00.398Z,70.59
2023-10-10T07:43:04.700Z,68.27
2023-10-10T07:48:06.979Z,67.19
2023-10-10T07:53:14.027Z,67.79
2023-10-10T07:58:15.958Z,69.10
2023-10-10T08:03:23.431Z,69.75
2023-10-10T08:08:27.429Z,67.79
2023-10-10T08:13:30.105Z,67.08
2023-10-10T08:18:41.990Z,67.79
2023-10-10T08:23:46.525Z,66.99
2023-10-10T08:28:51.896Z,67.54
2023-10-10T08:33:53.649Z,72.25
2023-10-10T08:38:57.578Z,75.78
2023-10-10T08:43:59.551Z,75.98
2023-10-10T08:49:06.030Z,73.00
2023-10-10T08:54:13.470Z,73.12
2023-10-10T08:59:19.283Z,75.08
2023-10-10T09:04:21.808Z,73.89
2023-10-10T09:09:41.171Z,71.51
2023-10-10T09:14:51.722Z,69.72
2023-10-10T09:19:53.771Z,68.84
2023-10-10T09:24:56.966Z,67.99
2023-10-10T09:29:59.256Z,68.25
2023-10-10T09:35:01.019Z,72.68
2023-10-10T09:40:17.042Z,73.47
2023-10-10T09:45:46.956Z,74.95
2023-10-10T09:51:08.774Z,72.02
2023-10-10T09:56:11.147Z,69.58
2023-10-10T10:01:24.482Z,67.93
2023-10-10T10:07:25.143Z,65.84
2023-10-10T10:12:48.486Z,66.22
2023-10-10T10:18:13.097Z,68.40
2023-10-10T10:23:29.966Z,67.48
2023-10-10T10:28:38.407Z,67.81
2023-10-10T10:34:00.310Z,66.11
2023-10-10T10:39:26.614Z,66.92
2023-10-10T10:44:29.018Z,62.05
2023-10-10T10:49:39.462Z,66.72
2023-10-10T10:54:44.747Z,62.19
2023-10-10T10:59:56.619Z,67.36
2023-10-10T11:04:59.849Z,62.46
2023-10-10T11:10:08.425Z,64.02
2023-10-10T11:15:13.586Z,64.27
2023-10-10T11:20:30.435Z,63.23
2023-10-10T11:25:42.826Z,61.78
2023-10-10T11:30:47.109Z,61.78
2023-10-10T11:36:02.669Z,64.63
2023-10-10T11:41:10.426Z,62.71
2023-10-10T11:46:13.812Z,61.34
2023-10-10T11:51:15.987Z,65.92
2023-10-10T11:56:18.694Z,62.32
2023-10-10T12:01:40.444Z,65.45
2023-10-10T12:06:43.152Z,67.07
2023-10-10T12:11:44.894Z,66.48
2023-10-10T12:16:51.609Z,65.94
2023-10-10T12:21:53.421Z,64.40
2023-10-10T12:26:55.601Z,65.52
2023-10-10T12:31:57.918Z,66.92
2023-10-10T12:37:02.864Z,66.05
2023-10-10T12:42:04.963Z,66.60
2023-10-10T12:47:09.912Z,66.38
2023-10-10T12:52:18.635Z,67.28
2023-10-10T12:57:24.468Z,68.68
2023-10-10T13:02:27.703Z,68.46
2023-10-10T13:07:36.038Z,68.61
2023-10-10T13:12:38.573Z,68.82
2023-10-10T13:17:51.747Z,67.67
2023-10-10T13:22:53.643Z,66.14
2023-10-10T13:27:55.358Z,66.45
2023-10-10T13:32:57.232Z,65.05
2023-10-10T13:37:59.020Z,61.90
2023-10-10T13:43:00.998Z,62.27
2023-10-10T13:48:04.663Z,63.87
2023-10-10T13:53:06.683Z,62.83
2023-10-10T13:58:11.456Z,62.13
2023-10-10T14:03:16.117Z,61.41
2023-10-10T14:08:19.322Z,63.90
2023-10-10T14:13:22.238Z,61.23
2023-10-10T14:18:28.513Z,59.12
2023-10-10T14:23:31.459Z,62.22
2023-10-10T14:28:35.162Z,63.30
2023-10-10T14:33:40.559Z,60.85
2023-10-10T14:38:46.386Z,63.59
2023-10-10T14:43:50.476Z,60.66
2023-10-10T14:49:02.372Z,59.83
2023-10-10T14:54:14.256Z,59.04
2023-10-10T14:59:32.935Z,60.57
2023-10-10T15:04:36.805Z,61.16
2023-10-10T15:09:38.629Z,63.34
2023-10-10T15:14:40.470Z,62.10
2023-10-10T15:19:43.205Z,59.53
2023-10-10T15:24:51.328Z,60.69
2023-10-10T15:29:53.217Z,61.17
2023-10-10T15:34:56.517Z,58.47
2023-10-10T15:39:58.966Z,62.20
2023-10-10T15:45:00.743Z,61.85
2023-10-10T15:50:02.507Z,62.27
2023-10-10T15:55:07.424Z,61.04
2023-10-10T16:00:15.409Z,62.05
2023-10-10T16:05:17.656Z,62.91
2023-10-10T16:10:19.482Z,64.39
2023-10-10T16:15:30.335Z,64.23
2023-10-10T16:20:37.116Z,64.75
2023-10-10T16:25:39.717Z,65.00
2023-10-10T16:30:43.001Z,64.62
2023-10-10T16:35:47.704Z,64.51
2023-10-10T16:40:51.559Z,65.24
2023-10-10T16:45:53.454Z,65.15
2023-10-10T16:50:55.397Z,66.80
2023-10-10T16:56:07.846Z,63.41
2023-10-10T17:01:14.124Z,62.93
2023-10-10T17:06:24.407Z,62.95
2023-10-10T17:11:28.083Z,63.44
2023-10-10T17:16:30.679Z,66.92
2023-10-10T17:21:35.657Z,67.57
2023-10-10T17:26:45.117Z,68.41
2023-10-10T17:31:47.517Z,68.35
2023-10-10T17:36:58.852Z,68.88
2023-10-10T17:42:01.159Z,69.11
2023-10-10T17:47:04.394Z,66.76
2023-10-10T17:52:06.572Z,68.15
2023-10-10T17:57:11.018Z,68.96
2023-10-10T18:02:12.733Z,69.66
2023-10-10T18:07:15.313Z,70.87
2023-10-10T18:12:17.960Z,71.44
2023-10-10T18:17:23.150Z,70.23
2023-10-10T18:22:26.604Z,70.16
2023-10-10T18:27:28.332Z,70.48
2023-10-10T18:32:30.229Z,71.86
2023-10-10T18:37:32.202Z,71.43
2023-10-10T18:42:33.923Z,69.83
2023-10-10T18:47:36.375Z,70.09
2023-10-10T18:52:38.270Z,69.78
2023-10-10T18:57:39.978Z,70.49
2023-10-10T19:02:45.863Z,70.59
2023-10-10T19:07:47.676Z,72.09
2023-10-10T19:12:52.541Z,70.92
2023-10-10T19:17:59.946Z,70.00
2023-10-10T19:23:10.227Z,68.87
2023-10-10T19:28:12.109Z,70.69
2023-10-10T19:33:16.470Z,72.97
2023-10-10T19:38:20.759Z,73.37
2023-10-10T19:43:26.564Z,72.50
2023-10-10T19:48:31.424Z,71.25
2023-10-10T19:53:34.195Z,69.25
2023-10-10T19:58:36.014Z,69.47
2023-10-10T20:03:40.554Z,70.55
2023-10-10T20:08:42.740Z,71.60
2023-10-10T20:13:46.629Z,71.99
2023-10-10T20:18:49.013Z,72.86
2023-10-10T20:23:51.164Z,70.84
2023-10-10T20:28:54.065Z,70.17
2023-10-10T20:33:55.904Z,71.18
2023-10-10T20:38:57.998Z,72.26
2023-10-10T20:44:00.670Z,73.94
2023-10-10T20:49:02.510Z,73.18
2023-10-10T20:54:05.273Z,70.85
2023-10-10T20:59:08.462Z,70.44
2023-10-10T21:04:10.180Z,70.76
2023-10-10T21:09:12.355Z,72.01
2023-10-10T21:14:14.702Z,72.45
2023-10-10T21:19:16.743Z,72.41
2023-10-10T21:24:18.828Z,72.38
2023-10-10T21:29:21.036Z,70.88
2023-10-10T21:34:24.709Z,69.05
2023-10-10T21:39:26.600Z,71.00
2023-10-10T21:44:28.888Z,72.71
2023-10-10T21:49:30.907Z,72.29
2023-10-10T21:54:33.960Z,71.48
2023-10-10T21:59:35.881Z,70.16
2023-10-10T22:04:37.894Z,70.76
2023-10-10T22:09:39.807Z,71.06
2023-10-10T22:14:42.604Z,70.46
2023-10-10T22:19:44.307Z,70.83
2023-10-10T22:24:46.003Z,70.98
2023-10-10T22:29:47.710Z,70.97
2023-10-10T22:34:49.475Z,70.61
2023-10-10T22:39:51.732Z,69.17
2023-10-10T22:44:54.982Z,68.58
2023-10-10T22:49:58.042Z,72.12
2023-10-10T22:54:59.831Z,72.35
2023-10-10T23:00:07.241Z,71.45
2023-10-10T23:05:10.031Z,70.56
2023-10-10T23:10:13.909Z,68.91
2023-10-10T23:15:17.381Z,70.06
2023-10-10T23:20:22.218Z,72.54
2023-10-10T23:25:27.401Z,74.66
2023-10-10T23:30:29.618Z,72.74
2023-10-10T23:35:32.686Z,70.41
2023-10-10T23:40:42.848Z,70.11
2023-10-10T23:45:45.187Z,70.90
2023-10-10T23:50:47.541Z,70.98
2023-10-10T23:55:49.659Z,72.50
