createdAt,value
2023-05-19T00:01:44.163Z,0.70
2023-05-19T00:04:14.627Z,0.70
2023-05-19T00:06:42.359Z,0.88
2023-05-19T00:09:10.672Z,0.70
2023-05-19T00:11:39.793Z,0.70
2023-05-19T00:14:09.613Z,0.90
2023-05-19T00:16:40.655Z,0.73
2023-05-19T00:19:10.273Z,0.90
2023-05-19T00:21:40.999Z,0.90
2023-05-19T00:24:08.259Z,0.85
2023-05-19T00:26:35.188Z,0.88
2023-05-19T00:29:05.648Z,0.90
2023-05-19T00:31:34.133Z,0.80
2023-05-19T00:34:01.689Z,0.90
2023-05-19T00:36:28.995Z,0.70
2023-05-19T00:38:56.364Z,0.82
2023-05-19T00:41:23.358Z,0.80
2023-05-19T00:43:51.222Z,0.73
2023-05-19T00:46:19.361Z,1.08
2023-05-19T00:48:46.356Z,0.80
2023-05-19T00:51:17.000Z,0.80
2023-05-19T00:53:49.001Z,0.70
2023-05-19T00:56:17.171Z,0.70
2023-05-19T00:58:44.771Z,0.90
2023-05-19T01:01:12.327Z,0.80
2023-05-19T01:03:40.985Z,1.08
2023-05-19T01:06:08.298Z,0.88
2023-05-19T01:08:37.321Z,1.00
2023-05-19T01:11:05.606Z,0.85
2023-05-19T01:13:33.322Z,0.80
2023-05-19T01:16:08.901Z,0.75
2023-05-19T01:18:56.194Z,1.00
2023-05-19T01:21:30.439Z,0.80
2023-05-19T01:24:22.922Z,1.00
2023-05-19T01:27:29.669Z,0.90
2023-05-19T01:30:15.549Z,0.90
2023-05-19T01:32:43.861Z,0.90
2023-05-19T01:35:15.490Z,0.90
2023-05-19T01:37:45.352Z,0.88
2023-05-19T01:40:13.210Z,0.80
2023-05-19T01:42:40.950Z,0.80
2023-05-19T01:45:10.633Z,0.90
2023-05-19T01:47:43.222Z,0.90
2023-05-19T01:50:11.228Z,0.80
2023-05-19T01:52:38.330Z,1.10
2023-05-19T01:55:06.257Z,0.90
2023-05-19T01:57:54.976Z,1.10
2023-05-19T02:00:32.190Z,0.80
2023-05-19T02:03:08.366Z,1.00
2023-05-19T02:05:45.948Z,0.85
2023-05-19T02:08:24.177Z,0.90
2023-05-19T02:10:58.750Z,0.77
2023-05-19T02:13:31.413Z,0.80
2023-05-19T02:16:06.175Z,1.00
2023-05-19T02:21:00.353Z,1.02
2023-05-19T02:23:27.466Z,1.10
2023-05-19T02:25:54.421Z,1.08
2023-05-19T02:28:21.474Z,0.90
2023-05-19T02:30:50.030Z,0.98
2023-05-19T02:33:19.268Z,1.00
2023-05-19T02:35:46.172Z,1.02
2023-05-19T02:38:14.843Z,0.80
2023-05-19T02:40:42.083Z,0.90
2023-05-19T02:43:11.158Z,0.90
2023-05-19T02:45:38.660Z,1.10
2023-05-19T02:48:05.946Z,1.20
2023-05-19T02:50:33.011Z,1.10
2023-05-19T02:53:00.112Z,0.90
2023-05-19T02:55:27.025Z,1.27
2023-05-19T02:57:53.940Z,0.93
2023-05-19T03:00:21.204Z,1.00
2023-05-19T03:02:48.701Z,1.10
2023-05-19T03:05:15.808Z,1.05
2023-05-19T03:07:43.003Z,0.88
2023-05-19T03:10:10.553Z,0.95
2023-05-19T03:12:37.652Z,0.85
2023-05-19T03:15:05.034Z,0.90
2023-05-19T03:17:34.280Z,0.75
2023-05-19T03:20:01.752Z,0.77
2023-05-19T03:22:28.677Z,0.80
2023-05-19T03:24:56.280Z,0.90
2023-05-19T03:27:23.327Z,1.00
2023-05-19T03:29:50.900Z,1.00
2023-05-19T03:32:17.997Z,0.90
2023-05-19T03:34:46.303Z,1.02
2023-05-19T03:37:13.553Z,0.93
2023-05-19T03:39:40.953Z,0.73
2023-05-19T03:42:08.034Z,0.75
2023-05-19T03:44:35.753Z,0.80
2023-05-19T03:47:02.833Z,0.80
2023-05-19T03:49:48.266Z,1.00
2023-05-19T03:52:33.934Z,0.80
2023-05-19T03:55:11.714Z,0.80
2023-05-19T03:57:39.851Z,1.00
2023-05-19T04:00:11.460Z,1.00
2023-05-19T04:03:11.823Z,0.88
2023-05-19T04:05:45.735Z,0.95
2023-05-19T04:08:12.901Z,0.80
2023-05-19T04:10:43.853Z,0.82
2023-05-19T04:13:11.660Z,1.08
2023-05-19T04:15:39.208Z,1.00
2023-05-19T04:18:06.392Z,0.90
2023-05-19T04:20:33.538Z,1.10
2023-05-19T04:23:00.933Z,1.08
2023-05-19T04:25:28.390Z,1.75
2023-05-19T04:27:57.857Z,1.42
2023-05-19T04:30:26.064Z,1.33
2023-05-19T04:32:53.627Z,1.20
2023-05-19T04:35:21.171Z,1.38
2023-05-19T04:37:48.779Z,1.50
2023-05-19T04:40:21.291Z,1.08
2023-05-19T04:42:49.836Z,1.13
2023-05-19T04:45:16.986Z,1.10
2023-05-19T04:47:48.331Z,1.13
2023-05-19T04:50:16.952Z,1.00
2023-05-19T04:52:45.717Z,4.45
2023-05-19T04:55:13.227Z,2.30
2023-05-19T04:57:41.717Z,1.90
2023-05-19T05:00:12.402Z,1.63
2023-05-19T05:02:51.013Z,1.33
2023-05-19T05:05:21.110Z,1.50
2023-05-19T05:07:49.513Z,1.15
2023-05-19T05:10:16.870Z,1.30
2023-05-19T05:12:44.105Z,0.95
2023-05-19T05:15:11.734Z,1.00
2023-05-19T05:17:39.200Z,2.17
2023-05-19T05:20:07.335Z,7.15
2023-05-19T05:22:34.705Z,4.22
2023-05-19T05:25:03.747Z,4.95
2023-05-19T05:27:31.738Z,3.78
2023-05-19T05:29:59.355Z,3.70
2023-05-19T05:32:27.956Z,3.60
2023-05-19T05:34:55.644Z,2.30
2023-05-19T05:37:22.745Z,1.60
2023-05-19T05:39:49.809Z,2.00
2023-05-19T05:42:16.792Z,2.13
2023-05-19T05:44:43.972Z,2.00
2023-05-19T05:47:12.247Z,2.00
2023-05-19T05:49:40.335Z,1.80
2023-05-19T05:52:09.293Z,2.00
2023-05-19T05:54:42.699Z,3.40
2023-05-19T05:57:10.997Z,3.38
2023-05-19T05:59:38.814Z,4.63
2023-05-19T06:02:06.989Z,3.53
2023-05-19T06:04:35.004Z,3.13
2023-05-19T06:07:02.231Z,3.63
2023-05-19T06:09:33.540Z,2.58
2023-05-19T06:12:02.022Z,1.90
2023-05-19T06:14:36.314Z,1.70
2023-05-19T06:17:29.610Z,1.60
2023-05-19T06:19:57.737Z,1.90
2023-05-19T06:22:25.503Z,1.80
2023-05-19T06:24:53.467Z,1.80
2023-05-19T06:27:20.833Z,1.75
2023-05-19T06:29:47.810Z,2.20
2023-05-19T06:32:15.891Z,1.63
2023-05-19T06:34:43.105Z,1.95
2023-05-19T06:37:10.114Z,1.42
2023-05-19T06:39:38.491Z,1.90
2023-05-19T06:42:05.731Z,1.50
2023-05-19T06:44:58.470Z,1.83
2023-05-19T06:47:26.587Z,2.05
2023-05-19T06:49:58.972Z,1.60
2023-05-19T06:52:29.790Z,1.83
2023-05-19T06:54:57.235Z,1.48
2023-05-19T06:57:24.397Z,1.58
2023-05-19T06:59:51.520Z,1.52
2023-05-19T07:02:18.753Z,1.70
2023-05-19T07:04:46.092Z,1.42
2023-05-19T07:07:15.912Z,1.45
2023-05-19T07:09:43.541Z,1.42
2023-05-19T07:12:10.924Z,1.30
2023-05-19T07:14:38.907Z,1.60
2023-05-19T07:17:06.235Z,1.58
2023-05-19T07:19:35.910Z,1.38
2023-05-19T07:22:03.604Z,1.60
2023-05-19T07:24:31.565Z,1.17
2023-05-19T07:26:58.679Z,1.50
2023-05-19T07:29:25.763Z,1.70
2023-05-19T07:31:58.086Z,1.58
2023-05-19T07:34:25.591Z,1.42
2023-05-19T07:36:52.781Z,1.20
2023-05-19T07:39:20.087Z,1.38
2023-05-19T07:41:52.883Z,1.40
2023-05-19T07:44:19.845Z,1.13
2023-05-19T07:46:46.813Z,1.23
2023-05-19T07:49:13.784Z,0.90
2023-05-19T07:51:41.880Z,1.20
2023-05-19T07:54:09.013Z,1.50
2023-05-19T07:56:36.144Z,1.42
2023-05-19T07:59:04.877Z,1.23
2023-05-19T08:01:32.584Z,1.27
2023-05-19T08:04:00.026Z,1.38
2023-05-19T08:06:28.347Z,1.27
2023-05-19T08:08:55.800Z,1.20
2023-05-19T08:11:22.695Z,1.10
2023-05-19T08:13:49.700Z,1.30
2023-05-19T08:16:17.035Z,1.17
2023-05-19T08:18:44.062Z,1.17
2023-05-19T08:21:11.802Z,1.20
2023-05-19T08:23:38.805Z,1.13
2023-05-19T08:26:05.822Z,1.00
2023-05-19T08:28:32.808Z,1.13
2023-05-19T08:30:59.806Z,1.17
2023-05-19T08:33:26.732Z,1.10
2023-05-19T08:35:55.413Z,0.98
2023-05-19T08:38:22.422Z,1.20
2023-05-19T08:40:49.476Z,1.23
2023-05-19T08:43:16.461Z,1.10
2023-05-19T08:45:46.677Z,1.00
2023-05-19T08:48:14.598Z,1.00
2023-05-19T08:50:45.482Z,1.25
2023-05-19T08:53:33.128Z,1.23
2023-05-19T08:56:21.869Z,1.38
2023-05-19T08:58:50.474Z,1.20
2023-05-19T09:01:19.595Z,1.52
2023-05-19T09:03:49.740Z,1.30
2023-05-19T09:06:17.182Z,1.10
2023-05-19T09:08:44.826Z,1.30
2023-05-19T09:11:12.168Z,1.40
2023-05-19T09:13:40.009Z,1.40
2023-05-19T09:16:08.177Z,1.30
2023-05-19T09:18:39.178Z,1.00
2023-05-19T09:21:07.208Z,1.40
2023-05-19T09:23:34.602Z,1.20
2023-05-19T09:26:07.900Z,1.00
2023-05-19T09:28:38.048Z,1.10
2023-05-19T09:31:07.904Z,1.30
2023-05-19T09:33:36.436Z,1.10
2023-05-19T09:36:06.208Z,1.30
2023-05-19T09:38:33.553Z,1.30
2023-05-19T09:41:01.933Z,1.20
2023-05-19T09:43:30.086Z,1.20
2023-05-19T09:46:07.964Z,1.30
2023-05-19T09:48:36.582Z,1.50
2023-05-19T09:51:06.437Z,1.45
2023-05-19T09:53:34.790Z,1.30
2023-05-19T09:56:03.577Z,1.42
2023-05-19T09:58:37.260Z,1.10
2023-05-19T10:01:05.493Z,1.00
2023-05-19T10:03:34.277Z,1.40
2023-05-19T10:06:02.352Z,1.23
2023-05-19T10:08:30.907Z,1.42
2023-05-19T10:10:58.413Z,1.35
2023-05-19T10:13:27.131Z,1.30
2023-05-19T10:15:58.870Z,1.52
2023-05-19T10:18:28.110Z,1.35
2023-05-19T10:20:57.891Z,1.45
2023-05-19T10:23:26.202Z,2.00
2023-05-19T10:25:56.708Z,1.30
2023-05-19T10:28:28.226Z,2.20
2023-05-19T10:31:00.272Z,1.88
2023-05-19T10:33:41.782Z,1.50
2023-05-19T10:36:30.771Z,1.40
2023-05-19T10:39:05.909Z,1.60
2023-05-19T10:41:50.905Z,1.48
2023-05-19T10:44:45.536Z,1.70
2023-05-19T10:47:12.808Z,1.50
2023-05-19T10:49:40.188Z,1.63
2023-05-19T10:52:27.335Z,1.77
2023-05-19T10:54:55.285Z,1.83
2023-05-19T10:57:32.268Z,1.52
2023-05-19T11:00:02.070Z,1.80
2023-05-19T11:02:56.280Z,1.23
2023-05-19T11:05:29.869Z,1.60
2023-05-19T11:08:06.190Z,1.45
2023-05-19T11:10:33.653Z,1.48
2023-05-19T11:13:01.088Z,1.50
2023-05-19T11:15:28.687Z,1.50
2023-05-19T11:17:56.827Z,1.40
2023-05-19T11:20:27.700Z,1.38
2023-05-19T11:23:21.938Z,1.38
2023-05-19T11:25:55.959Z,1.30
2023-05-19T11:28:29.442Z,1.40
2023-05-19T11:31:00.205Z,2.40
2023-05-19T11:33:27.713Z,1.35
2023-05-19T11:35:58.483Z,1.20
2023-05-19T11:38:30.399Z,1.27
2023-05-19T11:40:57.656Z,1.40
2023-05-19T11:43:25.982Z,1.35
2023-05-19T11:45:54.567Z,1.40
2023-05-19T11:48:22.500Z,1.23
2023-05-19T11:50:50.258Z,1.20
2023-05-19T11:53:19.834Z,1.23
2023-05-19T11:55:48.414Z,1.25
2023-05-19T11:58:16.310Z,1.23
2023-05-19T12:00:48.326Z,1.00
2023-05-19T12:03:15.897Z,1.30
2023-05-19T12:05:48.948Z,1.00
2023-05-19T12:08:19.778Z,1.13
2023-05-19T12:10:53.039Z,1.20
2023-05-19T12:13:22.713Z,1.08
2023-05-19T12:15:52.370Z,1.38
2023-05-19T12:18:19.754Z,1.30
2023-05-19T12:20:47.083Z,1.10
2023-05-19T12:23:14.477Z,1.10
2023-05-19T12:25:41.766Z,1.02
2023-05-19T12:28:09.619Z,1.30
2023-05-19T12:30:37.182Z,1.10
2023-05-19T12:33:04.801Z,1.20
2023-05-19T12:35:36.414Z,1.30
2023-05-19T12:38:07.341Z,1.38
2023-05-19T12:40:36.244Z,1.05
2023-05-19T12:43:04.523Z,1.20
2023-05-19T12:45:39.732Z,1.10
2023-05-19T12:48:12.599Z,1.25
2023-05-19T12:50:40.052Z,1.52
2023-05-19T12:53:12.172Z,1.42
2023-05-19T12:55:43.690Z,1.25
2023-05-19T12:58:12.338Z,1.30
2023-05-19T13:00:45.247Z,1.20
2023-05-19T13:03:20.275Z,1.40
2023-05-19T13:05:49.644Z,1.42
2023-05-19T13:08:19.827Z,1.20
2023-05-19T13:10:47.932Z,1.23
2023-05-19T13:13:15.513Z,1.20
2023-05-19T13:15:44.853Z,1.10
2023-05-19T13:18:12.864Z,1.35
2023-05-19T13:20:42.388Z,1.25
2023-05-19T13:23:13.998Z,1.13
2023-05-19T13:25:41.697Z,1.35
2023-05-19T13:28:09.685Z,1.23
2023-05-19T13:30:39.154Z,1.10
2023-05-19T13:33:06.510Z,1.00
2023-05-19T13:35:37.590Z,1.27
2023-05-19T13:38:12.189Z,1.15
2023-05-19T13:40:40.131Z,1.02
2023-05-19T13:43:08.843Z,0.90
2023-05-19T13:45:36.575Z,1.20
2023-05-19T13:48:03.780Z,1.50
2023-05-19T13:50:30.690Z,1.20
2023-05-19T13:52:57.601Z,1.13
2023-05-19T13:55:26.348Z,1.40
2023-05-19T13:57:53.699Z,1.20
2023-05-19T14:00:21.469Z,1.30
2023-05-19T14:02:48.551Z,1.10
2023-05-19T14:05:15.557Z,1.00
2023-05-19T14:07:42.692Z,1.25
2023-05-19T14:10:10.070Z,1.40
2023-05-19T14:12:55.196Z,1.40
2023-05-19T14:15:24.657Z,1.10
2023-05-19T14:17:53.089Z,1.27
2023-05-19T14:20:20.532Z,1.10
2023-05-19T14:22:47.611Z,1.30
2023-05-19T14:25:14.694Z,1.20
2023-05-19T14:27:41.828Z,1.20
2023-05-19T14:30:09.379Z,1.10
2023-05-19T14:32:36.652Z,1.02
2023-05-19T14:35:04.224Z,1.40
2023-05-19T14:37:32.295Z,1.00
2023-05-19T14:39:59.661Z,1.52
2023-05-19T14:42:26.641Z,1.60
2023-05-19T14:44:53.767Z,1.20
2023-05-19T14:47:21.032Z,1.70
2023-05-19T14:49:48.118Z,1.90
2023-05-19T14:52:15.304Z,1.90
2023-05-19T14:54:42.379Z,1.70
2023-05-19T14:57:09.489Z,1.42
2023-05-19T14:59:39.739Z,1.50
2023-05-19T15:02:07.132Z,1.25
2023-05-19T15:04:34.213Z,1.52
2023-05-19T15:09:31.072Z,1.40
2023-05-19T15:12:01.012Z,1.60
2023-05-19T15:14:30.219Z,1.80
2023-05-19T15:16:58.177Z,1.80
2023-05-19T15:19:26.152Z,1.95
2023-05-19T15:21:53.556Z,1.58
2023-05-19T15:24:20.789Z,1.50
2023-05-19T15:26:47.889Z,1.40
2023-05-19T15:29:15.030Z,1.63
2023-05-19T15:31:42.195Z,1.48
2023-05-19T15:34:10.985Z,1.63
2023-05-19T15:36:38.367Z,1.42
2023-05-19T15:39:06.588Z,1.40
2023-05-19T15:41:33.671Z,1.70
2023-05-19T15:44:00.832Z,1.60
2023-05-19T15:46:28.461Z,1.60
2023-05-19T15:48:55.916Z,1.38
2023-05-19T15:51:22.974Z,1.45
2023-05-19T15:53:49.994Z,1.60
2023-05-19T15:56:17.198Z,1.90
2023-05-19T15:58:44.257Z,3.92
2023-05-19T16:01:11.848Z,4.85
2023-05-19T16:03:38.887Z,5.30
2023-05-19T16:06:05.914Z,3.83
2023-05-19T16:08:32.886Z,2.60
2023-05-19T16:11:00.358Z,2.25
2023-05-19T16:13:27.403Z,1.92
2023-05-19T16:15:54.467Z,1.60
2023-05-19T16:18:21.509Z,2.00
2023-05-19T16:20:48.535Z,2.20
2023-05-19T16:23:15.442Z,2.10
2023-05-19T16:25:42.465Z,1.88
2023-05-19T16:28:09.490Z,1.60
2023-05-19T16:30:38.212Z,1.80
2023-05-19T16:33:05.276Z,2.03
2023-05-19T16:35:32.527Z,1.85
2023-05-19T16:37:59.536Z,1.85
2023-05-19T16:40:29.457Z,1.73
2023-05-19T16:42:57.738Z,1.63
2023-05-19T16:45:27.544Z,1.58
2023-05-19T16:47:54.682Z,1.90
2023-05-19T16:50:21.796Z,2.10
2023-05-19T16:52:48.715Z,2.17
2023-05-19T16:55:19.784Z,1.85
2023-05-19T16:57:47.402Z,2.38
2023-05-19T17:00:15.597Z,1.77
2023-05-19T17:02:43.115Z,1.98
2023-05-19T17:05:10.198Z,1.70
2023-05-19T17:07:37.312Z,1.58
2023-05-19T17:10:04.817Z,1.90
2023-05-19T17:12:32.073Z,1.95
2023-05-19T17:14:59.121Z,1.63
2023-05-19T17:17:26.258Z,1.85
2023-05-19T17:19:53.412Z,1.70
2023-05-19T17:22:20.447Z,1.60
2023-05-19T17:24:47.388Z,1.80
2023-05-19T17:27:15.162Z,1.80
2023-05-19T17:29:42.265Z,2.10
2023-05-19T17:32:09.340Z,1.90
2023-05-19T17:34:36.409Z,2.08
2023-05-19T17:37:03.552Z,1.90
2023-05-19T17:39:30.651Z,1.83
2023-05-19T17:41:57.583Z,1.90
2023-05-19T17:44:24.597Z,1.83
2023-05-19T17:46:51.801Z,2.03
2023-05-19T17:49:18.784Z,2.10
2023-05-19T17:51:46.133Z,1.85
2023-05-19T17:54:13.534Z,1.90
2023-05-19T17:56:44.724Z,2.20
2023-05-19T17:59:12.091Z,1.90
2023-05-19T18:01:40.867Z,2.28
2023-05-19T18:04:10.374Z,3.03
2023-05-19T18:06:39.420Z,2.00
2023-05-19T18:09:09.073Z,2.10
2023-05-19T18:11:36.682Z,2.13
2023-05-19T18:14:03.918Z,1.60
2023-05-19T18:16:31.010Z,1.98
2023-05-19T18:18:58.138Z,2.20
2023-05-19T18:21:25.331Z,2.00
2023-05-19T18:23:52.264Z,1.70
2023-05-19T18:26:19.243Z,1.98
2023-05-19T18:28:46.237Z,2.10
2023-05-19T18:31:19.381Z,2.10
2023-05-19T18:33:47.332Z,1.90
2023-05-19T18:36:16.540Z,1.63
2023-05-19T18:38:43.696Z,1.52
2023-05-19T18:41:10.738Z,2.15
2023-05-19T18:43:38.807Z,1.75
2023-05-19T18:46:06.236Z,1.92
2023-05-19T18:48:33.342Z,1.90
2023-05-19T18:51:00.364Z,2.25
2023-05-19T18:53:27.259Z,2.17
2023-05-19T18:55:54.327Z,2.00
2023-05-19T18:58:21.630Z,2.00
2023-05-19T19:00:48.796Z,2.28
2023-05-19T19:03:15.932Z,1.83
2023-05-19T19:05:44.070Z,2.22
2023-05-19T19:08:11.081Z,2.40
2023-05-19T19:10:40.744Z,2.17
2023-05-19T19:13:07.852Z,2.42
2023-05-19T19:15:34.960Z,2.13
2023-05-19T19:18:02.354Z,1.90
2023-05-19T19:20:29.488Z,2.20
2023-05-19T19:22:56.873Z,1.90
2023-05-19T19:25:23.954Z,2.53
2023-05-19T19:27:51.243Z,2.15
2023-05-19T19:30:18.288Z,2.30
2023-05-19T19:32:45.500Z,2.35
2023-05-19T19:35:12.693Z,2.13
2023-05-19T19:37:39.687Z,2.20
2023-05-19T19:40:07.225Z,2.10
2023-05-19T19:42:38.552Z,2.13
2023-05-19T19:45:06.923Z,2.40
2023-05-19T19:47:34.124Z,2.40
2023-05-19T19:50:02.711Z,2.42
2023-05-19T19:52:29.682Z,2.28
2023-05-19T19:54:57.384Z,2.47
2023-05-19T19:57:29.267Z,2.50
2023-05-19T19:59:59.182Z,2.78
2023-05-19T20:02:26.520Z,2.50
2023-05-19T20:04:53.620Z,2.75
2023-05-19T20:07:23.087Z,2.50
2023-05-19T20:09:51.665Z,2.53
2023-05-19T20:12:18.953Z,3.10
2023-05-19T20:14:47.106Z,2.58
2023-05-19T20:17:14.300Z,2.90
2023-05-19T20:19:41.316Z,2.47
2023-05-19T20:22:08.493Z,3.00
2023-05-19T20:24:35.529Z,3.08
2023-05-19T20:27:02.621Z,3.08
2023-05-19T20:29:29.510Z,3.40
2023-05-19T20:31:57.324Z,2.85
2023-05-19T20:34:25.429Z,3.28
2023-05-19T20:36:52.590Z,2.65
2023-05-19T20:39:19.588Z,3.20
2023-05-19T20:41:46.555Z,3.22
2023-05-19T20:44:13.517Z,3.10
2023-05-19T20:46:40.534Z,3.30
2023-05-19T20:49:07.514Z,3.03
2023-05-19T20:51:34.459Z,3.20
2023-05-19T20:54:01.448Z,3.20
2023-05-19T20:56:28.447Z,2.97
2023-05-19T20:58:55.465Z,2.70
2023-05-19T21:01:22.560Z,3.00
2023-05-19T21:03:49.711Z,3.50
2023-05-19T21:06:16.688Z,3.10
2023-05-19T21:08:43.668Z,2.70
2023-05-19T21:11:10.611Z,3.10
2023-05-19T21:13:39.258Z,3.53
2023-05-19T21:16:07.167Z,3.33
2023-05-19T21:18:35.415Z,2.83
2023-05-19T21:21:04.066Z,3.20
2023-05-19T21:23:31.062Z,3.10
2023-05-19T21:25:59.694Z,3.40
2023-05-19T21:28:26.760Z,2.75
2023-05-19T21:30:53.879Z,2.85
2023-05-19T21:33:21.062Z,2.97
2023-05-19T21:35:48.060Z,2.67
2023-05-19T21:38:23.268Z,2.25
2023-05-19T21:40:51.478Z,2.83
2023-05-19T21:43:19.390Z,3.60
2023-05-19T21:45:46.360Z,3.13
2023-05-19T21:48:16.148Z,3.00
2023-05-19T21:50:43.254Z,2.75
2023-05-19T21:53:10.655Z,3.15
2023-05-19T21:55:37.857Z,2.90
2023-05-19T21:58:04.824Z,3.10
2023-05-19T22:00:32.001Z,2.70
2023-05-19T22:02:59.396Z,2.97
2023-05-19T22:05:26.649Z,3.53
2023-05-19T22:07:53.728Z,3.28
2023-05-19T22:10:20.882Z,3.00
2023-05-19T22:12:47.925Z,3.33
2023-05-19T22:15:15.850Z,3.17
2023-05-19T22:17:42.999Z,3.50
2023-05-19T22:20:10.497Z,2.83
2023-05-19T22:22:37.490Z,3.35
2023-05-19T22:25:05.020Z,3.30
2023-05-19T22:27:32.151Z,3.60
2023-05-19T22:30:01.922Z,3.10
2023-05-19T22:32:29.008Z,2.97
2023-05-19T22:34:56.120Z,3.30
2023-05-19T22:37:24.236Z,3.78
2023-05-19T22:39:51.557Z,3.95
2023-05-19T22:42:18.753Z,3.22
2023-05-19T22:44:45.919Z,3.10
2023-05-19T22:47:13.943Z,3.70
2023-05-19T22:49:41.530Z,3.25
2023-05-19T22:52:13.061Z,3.83
2023-05-19T22:54:40.236Z,3.53
2023-05-19T22:57:07.422Z,3.10
2023-05-19T22:59:35.611Z,3.58
2023-05-19T23:02:02.920Z,3.70
2023-05-19T23:04:30.284Z,3.58
2023-05-19T23:06:57.358Z,3.95
2023-05-19T23:09:24.560Z,3.92
2023-05-19T23:11:51.631Z,3.95
2023-05-19T23:14:18.725Z,3.78
2023-05-19T23:16:46.139Z,3.72
2023-05-19T23:19:13.208Z,3.97
2023-05-19T23:21:41.352Z,4.70
2023-05-19T23:24:08.436Z,4.03
2023-05-19T23:26:35.517Z,3.70
2023-05-19T23:29:02.518Z,4.00
2023-05-19T23:31:29.606Z,3.75
2023-05-19T23:33:56.704Z,4.28
2023-05-19T23:36:23.763Z,3.78
2023-05-19T23:38:51.334Z,3.63
2023-05-19T23:41:18.394Z,3.60
2023-05-19T23:43:45.371Z,3.15
2023-05-19T23:46:12.436Z,3.30
2023-05-19T23:48:39.711Z,3.58
2023-05-19T23:51:06.844Z,3.92
2023-05-19T23:53:33.916Z,3.40
2023-05-19T23:56:01.343Z,3.85
2023-05-19T23:58:28.299Z,4.18
