createdAt,value
2019-06-26T05:10:40.505Z,28.10
2019-06-26T05:13:09.555Z,28.20
2019-06-26T05:15:38.661Z,28.00
2019-06-26T05:18:07.757Z,28.10
2019-06-26T05:23:52.951Z,28.30
2019-06-26T05:30:01.843Z,28.50
2019-06-26T05:32:30.884Z,28.70
2019-06-26T05:34:59.973Z,28.70
2019-06-26T05:37:28.944Z,29.00
2019-06-26T05:39:57.983Z,29.60
2019-06-26T05:42:27.039Z,29.80
2019-06-26T05:44:56.015Z,29.90
2019-06-26T05:47:25.083Z,30.60
2019-06-26T18:38:21.608Z,25.90
2019-06-26T18:40:50.682Z,25.90
2019-06-26T18:43:19.821Z,25.80
2019-06-26T18:45:49.136Z,25.80
2019-06-26T18:48:24.822Z,25.70
2019-06-26T18:50:52.842Z,25.70
2019-06-26T18:53:21.970Z,25.60
2019-06-26T18:55:51.106Z,25.50
2019-06-26T19:00:55.499Z,25.40
2019-06-26T19:03:24.738Z,25.40
2019-06-26T19:05:53.951Z,25.40
2019-06-26T19:08:22.962Z,25.30
2019-06-26T19:10:52.132Z,25.30
2019-06-26T19:13:21.264Z,25.20
2019-06-26T19:15:50.371Z,25.00
2019-06-26T19:18:20.364Z,25.00
2019-06-26T19:20:49.548Z,24.90
2019-06-26T19:23:18.702Z,24.80
2019-06-26T19:25:47.807Z,24.60
2019-06-26T19:28:23.010Z,24.60
2019-06-26T19:30:50.794Z,24.50
2019-06-26T19:33:19.857Z,24.50
2019-06-26T19:35:48.949Z,24.40
2019-06-26T19:38:18.083Z,24.40
2019-06-26T19:40:47.320Z,24.20
2019-06-26T19:43:16.926Z,24.20
2019-06-26T19:45:46.579Z,24.10
2019-06-26T19:48:15.794Z,24.00
2019-06-26T19:50:47.363Z,24.00
2019-06-26T19:53:16.531Z,23.90
2019-06-26T19:55:45.663Z,23.80
2019-06-26T19:58:14.870Z,23.70
2019-06-26T20:00:43.989Z,23.70
2019-06-26T20:03:13.233Z,23.60
2019-06-26T20:05:42.423Z,23.50
2019-06-26T20:08:11.640Z,23.50
2019-06-26T20:10:40.871Z,23.40
2019-06-26T20:13:10.208Z,23.40
2019-06-26T20:15:45.621Z,23.40
2019-06-26T20:18:16.135Z,23.30
2019-06-26T20:20:45.387Z,23.30
2019-06-26T20:23:14.575Z,23.30
2019-06-26T20:25:43.679Z,23.30
2019-06-26T20:28:12.909Z,23.20
2019-06-26T20:30:42.154Z,23.20
2019-06-26T20:33:11.282Z,23.10
2019-06-26T20:35:40.459Z,23.10
2019-06-26T20:38:09.751Z,23.00
2019-06-26T20:40:38.887Z,23.00
2019-06-26T20:43:08.123Z,23.00
2019-06-26T20:45:37.319Z,22.90
2019-06-26T20:48:06.497Z,22.90
2019-06-26T20:50:35.690Z,22.80
2019-06-26T20:53:04.927Z,22.80
2019-06-26T20:55:34.093Z,22.80
2019-06-26T20:58:03.279Z,22.70
2019-06-26T21:00:32.509Z,22.70
2019-06-26T21:03:01.896Z,22.60
2019-06-26T21:05:41.801Z,22.60
2019-06-26T21:08:11.384Z,22.60
2019-06-26T21:10:41.355Z,22.50
2019-06-26T21:13:10.647Z,22.50
2019-06-26T21:15:39.945Z,22.50
2019-06-26T21:18:09.196Z,22.40
2019-06-26T21:20:38.329Z,22.40
2019-06-26T21:23:18.024Z,22.40
2019-06-26T21:25:38.769Z,22.40
2019-06-26T21:28:08.029Z,22.40
2019-06-26T21:30:37.206Z,22.30
2019-06-26T21:33:06.292Z,22.30
2019-06-26T21:35:35.464Z,22.20
2019-06-26T21:38:05.141Z,22.10
2019-06-26T21:40:34.193Z,22.10
2019-06-26T21:43:03.415Z,22.00
2019-06-26T21:45:32.553Z,22.00
2019-06-26T21:48:01.576Z,21.90
2019-06-26T21:50:30.661Z,22.00
2019-06-26T21:52:59.623Z,22.00
2019-06-26T21:55:34.401Z,21.90
2019-06-26T22:20:20.208Z,21.70
2019-06-26T22:22:49.324Z,21.60
2019-06-26T22:25:18.533Z,21.50
2019-06-26T22:27:47.642Z,21.50
2019-06-26T22:30:17.662Z,21.40
2019-06-26T22:32:46.711Z,21.30
2019-06-26T22:35:15.849Z,21.30
2019-06-26T22:37:44.937Z,21.30
2019-06-26T22:40:14.221Z,21.20
2019-06-26T22:42:43.399Z,21.20
2019-06-26T22:45:13.228Z,21.20
2019-06-26T22:47:42.427Z,21.20
