createdAt,value
2022-08-08T00:00:54.154Z,18.89
2022-08-08T00:02:31.409Z,18.86
2022-08-08T00:03:13.165Z,18.78
2022-08-08T00:05:00.686Z,18.79
2022-08-08T00:06:02.787Z,18.89
2022-08-08T00:08:04.770Z,18.87
2022-08-08T00:09:07.525Z,18.75
2022-08-08T00:11:13.217Z,18.86
2022-08-08T00:12:09.717Z,18.83
2022-08-08T00:14:17.502Z,18.84
2022-08-08T00:15:17.483Z,18.72
2022-08-08T00:17:23.194Z,18.76
2022-08-08T00:18:18.348Z,18.71
2022-08-08T00:20:22.163Z,18.60
2022-08-08T00:21:23.203Z,18.64
2022-08-08T00:23:28.451Z,18.64
2022-08-08T00:24:29.667Z,18.69
2022-08-08T00:26:30.380Z,18.64
2022-08-08T00:27:32.891Z,18.59
2022-08-08T00:29:44.949Z,18.62
2022-08-08T00:30:34.415Z,18.57
2022-08-08T00:32:38.604Z,18.60
2022-08-08T00:34:17.396Z,18.49
2022-08-08T00:35:42.570Z,18.49
2022-08-08T00:36:42.933Z,18.46
2022-08-08T00:38:54.631Z,18.47
2022-08-08T00:41:09.730Z,18.49
2022-08-08T00:42:08.218Z,18.50
2022-08-08T00:42:50.812Z,18.49
2022-08-08T00:44:44.112Z,18.36
2022-08-08T00:45:43.777Z,18.46
2022-08-08T00:48:05.261Z,18.35
2022-08-08T00:48:59.044Z,18.42
2022-08-08T00:50:53.340Z,18.39
2022-08-08T00:51:51.955Z,18.34
2022-08-08T00:54:04.356Z,18.32
2022-08-08T00:54:56.040Z,18.28
2022-08-08T00:57:00.116Z,18.32
2022-08-08T00:58:00.126Z,18.28
2022-08-08T01:00:05.038Z,18.26
2022-08-08T01:01:04.253Z,18.28
2022-08-08T01:03:59.896Z,18.21
2022-08-08T01:04:08.872Z,18.25
2022-08-08T01:06:12.368Z,18.19
2022-08-08T01:07:12.399Z,18.25
2022-08-08T01:09:35.807Z,18.23
2022-08-08T01:10:16.484Z,18.20
2022-08-08T01:12:20.541Z,18.16
2022-08-08T01:13:23.021Z,18.09
2022-08-08T01:15:26.096Z,18.11
2022-08-08T01:16:16.910Z,18.10
2022-08-08T01:18:50.800Z,18.13
2022-08-08T01:19:41.832Z,18.07
2022-08-08T01:21:34.630Z,18.04
2022-08-08T01:22:23.717Z,17.98
2022-08-08T01:24:25.804Z,17.99
2022-08-08T01:25:26.268Z,18.07
2022-08-08T01:27:33.146Z,17.95
2022-08-08T01:28:29.922Z,17.98
2022-08-08T01:30:34.017Z,18.01
2022-08-08T01:32:06.733Z,17.99
2022-08-08T01:33:53.934Z,17.95
2022-08-08T01:34:38.096Z,17.95
2022-08-08T01:36:42.188Z,17.96
2022-08-08T01:37:57.120Z,17.94
2022-08-08T01:39:46.354Z,17.98
2022-08-08T01:40:46.270Z,17.87
2022-08-08T01:42:50.321Z,17.86
2022-08-08T01:43:50.893Z,17.94
2022-08-08T01:45:56.480Z,17.91
2022-08-08T01:46:54.436Z,17.77
2022-08-08T01:48:58.530Z,17.87
2022-08-08T01:49:58.520Z,17.77
2022-08-08T01:52:30.702Z,17.89
2022-08-08T01:54:08.250Z,17.89
2022-08-08T01:55:25.697Z,17.87
2022-08-08T01:56:28.648Z,17.84
2022-08-08T01:58:13.146Z,17.86
2022-08-08T01:59:02.729Z,17.80
2022-08-08T02:01:03.915Z,17.83
2022-08-08T02:02:05.199Z,17.77
2022-08-08T02:04:08.753Z,17.76
2022-08-08T02:05:07.913Z,17.81
2022-08-08T02:07:13.623Z,17.68
2022-08-08T02:08:11.999Z,17.74
2022-08-08T02:10:30.126Z,17.80
2022-08-08T02:11:23.453Z,17.71
2022-08-08T02:13:53.030Z,17.71
2022-08-08T02:14:20.167Z,17.73
2022-08-08T02:16:24.219Z,17.74
2022-08-08T02:17:24.254Z,17.68
2022-08-08T02:20:08.422Z,17.73
2022-08-08T02:21:01.138Z,17.73
2022-08-08T02:22:32.743Z,17.71
2022-08-08T02:23:35.436Z,17.65
2022-08-08T02:25:43.735Z,17.66
2022-08-08T02:26:36.508Z,17.71
2022-08-08T02:28:41.457Z,17.63
2022-08-08T02:29:46.803Z,17.58
2022-08-08T02:32:00.946Z,17.58
2022-08-08T02:32:44.728Z,17.58
2022-08-08T02:34:37.735Z,17.58
2022-08-08T02:36:04.897Z,17.55
2022-08-08T02:37:51.805Z,17.51
2022-08-08T02:38:41.769Z,17.51
2022-08-08T02:40:50.087Z,17.49
2022-08-08T02:42:03.870Z,17.46
2022-08-08T02:44:42.834Z,17.51
2022-08-08T02:44:57.370Z,17.49
2022-08-08T02:46:54.003Z,17.46
2022-08-08T02:47:55.030Z,17.43
2022-08-08T02:49:58.089Z,17.57
2022-08-08T02:50:58.129Z,17.49
2022-08-08T02:53:02.212Z,17.47
2022-08-08T02:54:02.205Z,17.42
2022-08-08T02:55:02.424Z,17.43
2022-08-08T02:56:02.270Z,17.40
2022-08-08T02:57:02.307Z,17.40
2022-08-08T02:58:02.345Z,17.33
2022-08-08T02:59:02.378Z,17.40
2022-08-08T03:00:15.823Z,17.38
2022-08-08T03:01:02.504Z,17.30
2022-08-08T03:02:02.563Z,17.32
2022-08-08T03:03:02.525Z,17.33
2022-08-08T03:05:03.806Z,17.35
2022-08-08T03:05:09.347Z,17.25
2022-08-08T03:06:02.625Z,17.32
2022-08-08T03:07:02.664Z,17.38
2022-08-08T03:08:02.697Z,17.25
2022-08-08T03:09:02.734Z,17.24
2022-08-08T03:10:02.768Z,17.24
2022-08-08T03:11:02.805Z,17.22
2022-08-08T03:12:05.997Z,17.25
2022-08-08T03:13:07.383Z,17.25
2022-08-08T03:15:56.986Z,17.22
2022-08-08T03:15:59.222Z,17.14
2022-08-08T03:16:05.121Z,17.28
2022-08-08T03:17:03.017Z,17.28
2022-08-08T03:18:06.458Z,17.25
2022-08-08T03:19:03.088Z,17.24
2022-08-08T03:20:03.772Z,17.22
2022-08-08T03:21:10.180Z,17.25
2022-08-08T03:22:03.195Z,17.21
2022-08-08T03:23:04.617Z,17.22
2022-08-08T03:24:03.263Z,17.22
2022-08-08T03:25:03.301Z,17.21
2022-08-08T03:26:03.334Z,17.21
2022-08-08T03:27:03.371Z,17.20
2022-08-08T03:28:03.406Z,17.17
2022-08-08T03:29:03.609Z,17.17
2022-08-08T03:30:03.475Z,17.15
2022-08-08T03:31:07.516Z,17.15
2022-08-08T03:32:06.490Z,17.07
2022-08-08T03:33:07.828Z,17.07
2022-08-08T03:34:03.618Z,17.09
2022-08-08T03:35:03.954Z,17.02
2022-08-08T03:36:03.701Z,17.12
2022-08-08T03:37:20.141Z,17.14
2022-08-08T03:38:56.694Z,17.05
2022-08-08T03:39:07.519Z,17.12
2022-08-08T03:40:04.112Z,17.10
2022-08-08T03:41:08.711Z,17.05
2022-08-08T03:42:28.066Z,17.06
2022-08-08T03:43:17.968Z,17.06
2022-08-08T03:44:03.982Z,17.03
2022-08-08T03:46:03.492Z,17.03
2022-08-08T03:46:08.987Z,17.07
2022-08-08T03:47:14.356Z,17.07
2022-08-08T03:48:04.112Z,17.02
2022-08-08T03:49:56.585Z,16.99
2022-08-08T03:50:04.195Z,16.96
2022-08-08T03:51:04.220Z,16.95
2022-08-08T03:52:04.254Z,16.98
2022-08-08T03:53:04.292Z,16.98
2022-08-08T03:54:04.325Z,17.03
2022-08-08T03:55:10.890Z,17.00
2022-08-08T03:56:09.369Z,17.02
2022-08-08T03:58:31.499Z,16.92
2022-08-08T03:58:32.068Z,16.98
2022-08-08T03:59:04.523Z,17.02
2022-08-08T04:00:11.350Z,17.05
2022-08-08T04:01:25.930Z,17.00
2022-08-08T04:02:32.866Z,16.96
2022-08-08T04:03:06.347Z,17.03
2022-08-08T04:04:04.730Z,17.02
2022-08-08T04:05:04.713Z,17.05
2022-08-08T04:06:04.766Z,17.02
2022-08-08T04:07:04.787Z,16.98
2022-08-08T04:08:04.819Z,17.03
2022-08-08T04:09:11.008Z,17.05
2022-08-08T04:10:05.725Z,16.99
2022-08-08T04:11:11.092Z,17.00
2022-08-08T04:12:04.960Z,17.05
2022-08-08T04:13:17.937Z,16.96
2022-08-08T04:14:34.780Z,16.98
2022-08-08T04:15:05.068Z,17.02
2022-08-08T04:16:05.617Z,16.98
2022-08-08T04:17:07.033Z,16.98
2022-08-08T04:18:05.180Z,16.91
2022-08-08T04:19:05.211Z,16.95
2022-08-08T04:20:05.244Z,17.02
2022-08-08T04:21:06.442Z,17.02
2022-08-08T04:22:05.312Z,16.96
2022-08-08T04:23:07.115Z,17.02
2022-08-08T04:24:19.080Z,16.96
2022-08-08T04:25:05.432Z,16.99
2022-08-08T04:26:09.250Z,17.00
2022-08-08T04:27:07.616Z,16.92
2022-08-08T04:28:36.815Z,17.00
2022-08-08T04:29:05.561Z,16.96
2022-08-08T04:30:17.985Z,16.98
2022-08-08T04:31:06.265Z,16.90
2022-08-08T04:32:06.877Z,16.91
2022-08-08T04:33:05.705Z,16.96
2022-08-08T04:34:05.737Z,16.87
2022-08-08T04:35:05.773Z,16.92
2022-08-08T04:36:05.807Z,16.98
2022-08-08T04:37:05.848Z,16.85
2022-08-08T04:38:05.879Z,16.88
2022-08-08T04:40:03.843Z,16.85
2022-08-08T04:40:10.768Z,16.87
2022-08-08T04:41:06.051Z,16.90
2022-08-08T04:42:06.019Z,16.90
2022-08-08T04:43:06.056Z,16.95
2022-08-08T04:44:06.091Z,16.99
2022-08-08T04:45:13.338Z,17.00
2022-08-08T04:46:59.297Z,16.95
2022-08-08T04:48:00.461Z,16.95
2022-08-08T04:50:04.885Z,17.00
2022-08-08T04:51:03.435Z,17.03
2022-08-08T04:53:14.339Z,17.03
2022-08-08T04:54:40.304Z,17.00
2022-08-08T04:56:11.686Z,17.05
2022-08-08T04:57:11.683Z,17.05
2022-08-08T04:59:04.895Z,17.14
2022-08-08T05:00:04.891Z,17.15
2022-08-08T05:02:08.995Z,17.20
2022-08-08T05:03:12.652Z,17.10
2022-08-08T05:05:01.971Z,17.20
2022-08-08T05:06:13.553Z,17.24
2022-08-08T05:08:06.080Z,17.25
2022-08-08T05:09:06.291Z,17.24
2022-08-08T05:10:59.291Z,17.25
2022-08-08T05:11:59.319Z,17.21
2022-08-08T05:13:58.238Z,17.20
2022-08-08T05:14:52.515Z,17.28
2022-08-08T05:16:54.431Z,17.33
2022-08-08T05:17:01.089Z,17.35
2022-08-08T05:17:53.662Z,17.28
2022-08-08T05:18:52.657Z,17.38
2022-08-08T05:20:12.405Z,17.45
2022-08-08T05:20:53.578Z,17.46
2022-08-08T05:21:59.463Z,17.47
2022-08-08T05:22:52.798Z,17.57
2022-08-08T05:23:52.835Z,17.57
2022-08-08T05:24:52.868Z,17.63
2022-08-08T05:25:56.214Z,17.66
2022-08-08T05:26:52.952Z,17.68
2022-08-08T05:27:54.774Z,17.70
2022-08-08T05:28:57.172Z,17.74
2022-08-08T05:29:53.054Z,17.80
2022-08-08T05:30:53.097Z,17.77
2022-08-08T05:32:04.411Z,17.89
2022-08-08T05:32:53.155Z,17.87
2022-08-08T05:33:53.190Z,17.87
2022-08-08T05:34:53.711Z,17.86
2022-08-08T05:35:54.245Z,17.92
2022-08-08T05:36:53.295Z,17.98
2022-08-08T05:37:54.499Z,18.02
2022-08-08T05:38:53.368Z,17.96
2022-08-08T05:39:53.498Z,17.96
2022-08-08T05:40:57.805Z,17.95
2022-08-08T05:41:54.889Z,17.96
2022-08-08T05:42:53.509Z,17.98
2022-08-08T05:44:04.092Z,17.98
2022-08-08T05:44:53.582Z,18.09
2022-08-08T05:45:55.127Z,18.10
2022-08-08T05:46:53.650Z,18.05
2022-08-08T05:48:00.679Z,18.05
2022-08-08T05:48:54.412Z,18.10
2022-08-08T05:49:56.269Z,18.13
2022-08-08T05:50:56.008Z,18.05
2022-08-08T05:51:54.064Z,18.20
2022-08-08T05:52:53.869Z,18.19
2022-08-08T05:54:28.167Z,18.16
2022-08-08T05:55:02.077Z,18.16
2022-08-08T05:56:10.244Z,18.20
2022-08-08T05:56:54.052Z,18.17
2022-08-08T05:58:04.386Z,18.25
2022-08-08T05:58:58.274Z,18.19
2022-08-08T06:00:01.249Z,18.20
2022-08-08T06:00:57.073Z,18.25
2022-08-08T06:01:57.437Z,18.26
2022-08-08T06:02:54.257Z,18.34
2022-08-08T06:03:55.710Z,18.28
2022-08-08T06:04:54.941Z,18.32
2022-08-08T06:05:56.701Z,18.29
2022-08-08T06:06:56.497Z,18.31
2022-08-08T06:08:01.980Z,18.36
2022-08-08T06:08:55.322Z,18.44
2022-08-08T06:10:00.578Z,18.47
2022-08-08T06:10:54.512Z,18.46
2022-08-08T06:11:54.549Z,18.49
2022-08-08T06:12:54.600Z,18.44
2022-08-08T06:13:54.620Z,18.56
2022-08-08T06:14:54.654Z,18.44
2022-08-08T06:15:54.705Z,18.56
2022-08-08T06:16:54.725Z,18.64
2022-08-08T06:18:20.669Z,18.64
2022-08-08T06:18:54.799Z,18.60
2022-08-08T06:19:54.866Z,18.64
2022-08-08T06:20:56.596Z,18.65
2022-08-08T06:21:57.285Z,18.74
2022-08-08T06:22:56.370Z,18.65
2022-08-08T06:24:03.372Z,18.71
2022-08-08T06:24:55.016Z,18.79
2022-08-08T06:26:38.518Z,18.75
2022-08-08T06:26:55.086Z,18.87
2022-08-08T06:27:55.128Z,18.82
2022-08-08T06:28:55.157Z,18.78
2022-08-08T06:30:00.995Z,18.84
2022-08-08T06:30:55.248Z,18.79
2022-08-08T06:32:10.377Z,18.93
2022-08-08T06:32:55.306Z,18.87
2022-08-08T06:34:26.585Z,18.96
2022-08-08T06:35:12.172Z,18.91
2022-08-08T06:36:06.700Z,19.02
2022-08-08T06:36:55.445Z,18.96
2022-08-08T06:37:55.668Z,19.02
2022-08-08T06:38:55.520Z,19.09
2022-08-08T06:39:55.936Z,19.06
2022-08-08T06:40:55.597Z,19.07
2022-08-08T06:41:55.629Z,19.17
2022-08-08T06:42:55.666Z,19.17
2022-08-08T06:43:57.357Z,19.17
2022-08-08T06:44:55.739Z,19.24
2022-08-08T06:45:55.774Z,19.30
2022-08-08T06:46:55.809Z,19.31
2022-08-08T06:48:00.667Z,19.35
2022-08-08T06:48:55.880Z,19.45
2022-08-08T06:49:57.166Z,19.46
2022-08-08T06:50:55.953Z,19.49
2022-08-08T06:51:58.101Z,19.55
2022-08-08T06:52:56.196Z,19.52
2022-08-08T06:53:56.543Z,19.55
2022-08-08T06:54:56.128Z,19.60
2022-08-08T06:56:02.276Z,19.60
2022-08-08T06:56:56.173Z,19.68
2022-08-08T06:58:00.633Z,19.64
2022-08-08T06:58:56.245Z,19.72
2022-08-08T07:00:10.158Z,19.80
2022-08-08T07:00:56.321Z,19.82
2022-08-08T07:02:24.378Z,19.82
2022-08-08T07:02:56.441Z,19.92
2022-08-08T07:04:35.697Z,19.90
2022-08-08T07:04:58.535Z,19.92
2022-08-08T07:06:02.037Z,20.04
2022-08-08T07:06:56.541Z,20.05
2022-08-08T07:07:56.577Z,20.04
2022-08-08T07:08:56.609Z,20.12
2022-08-08T07:10:00.241Z,20.17
2022-08-08T07:10:56.686Z,20.15
2022-08-08T07:11:56.726Z,20.25
2022-08-08T07:12:56.756Z,20.31
2022-08-08T07:14:00.267Z,20.33
2022-08-08T07:14:58.003Z,20.37
2022-08-08T07:16:04.340Z,20.41
2022-08-08T07:16:56.901Z,20.38
2022-08-08T07:18:02.190Z,20.63
2022-08-08T07:18:57.457Z,20.61
2022-08-08T07:19:59.933Z,20.72
2022-08-08T07:20:57.053Z,20.73
2022-08-08T07:22:02.011Z,20.82
2022-08-08T07:22:57.126Z,20.78
2022-08-08T07:24:02.266Z,20.76
2022-08-08T07:24:57.198Z,20.88
2022-08-08T07:25:57.242Z,20.96
2022-08-08T07:26:57.706Z,20.97
2022-08-08T07:28:02.770Z,21.00
2022-08-08T07:28:57.347Z,21.06
2022-08-08T07:30:01.894Z,21.05
2022-08-08T07:30:57.417Z,21.24
2022-08-08T07:31:57.455Z,21.22
2022-08-08T07:32:59.523Z,21.31
2022-08-08T07:33:59.557Z,21.28
2022-08-08T07:35:00.206Z,21.37
2022-08-08T07:35:57.604Z,21.48
2022-08-08T07:36:57.639Z,21.55
2022-08-08T07:38:09.637Z,21.58
2022-08-08T07:38:57.715Z,21.64
2022-08-08T07:39:59.713Z,21.71
2022-08-08T07:40:58.578Z,21.71
2022-08-08T07:42:03.584Z,21.89
2022-08-08T07:42:57.862Z,21.83
2022-08-08T07:43:57.903Z,21.94
2022-08-08T07:44:57.938Z,21.89
2022-08-08T07:46:17.678Z,21.98
2022-08-08T07:46:58.012Z,22.06
2022-08-08T07:47:58.054Z,22.11
2022-08-08T07:48:58.087Z,22.05
2022-08-08T07:49:58.583Z,22.24
2022-08-08T07:50:58.163Z,22.23
2022-08-08T07:51:58.200Z,22.30
2022-08-08T07:52:58.236Z,22.41
2022-08-08T07:54:02.796Z,22.48
2022-08-08T07:54:58.320Z,22.51
2022-08-08T07:55:58.353Z,22.63
2022-08-08T07:56:58.389Z,22.64
2022-08-08T07:57:58.425Z,22.60
2022-08-08T07:58:58.463Z,22.70
2022-08-08T07:59:58.501Z,22.74
2022-08-08T08:01:00.055Z,22.81
2022-08-08T08:02:35.905Z,22.88
2022-08-08T08:02:58.613Z,22.93
2022-08-08T08:03:58.650Z,23.03
2022-08-08T08:04:58.688Z,23.01
2022-08-08T08:05:58.726Z,23.04
2022-08-08T08:06:58.767Z,23.07
2022-08-08T08:07:59.213Z,23.23
2022-08-08T08:08:58.839Z,23.23
2022-08-08T08:09:58.879Z,23.37
2022-08-08T08:10:58.914Z,23.38
2022-08-08T08:11:58.955Z,23.44
2022-08-08T08:12:58.991Z,23.49
2022-08-08T08:14:07.685Z,23.60
2022-08-08T08:14:59.069Z,23.59
2022-08-08T08:15:59.107Z,23.69
2022-08-08T08:16:59.144Z,23.72
2022-08-08T08:17:59.180Z,23.78
2022-08-08T08:18:59.220Z,23.86
2022-08-08T08:19:59.257Z,23.84
2022-08-08T08:20:59.296Z,23.96
2022-08-08T08:22:00.929Z,24.02
2022-08-08T08:22:59.378Z,24.02
2022-08-08T08:24:02.850Z,24.09
2022-08-08T08:24:59.449Z,24.09
2022-08-08T08:26:00.101Z,24.23
2022-08-08T08:26:59.526Z,24.16
2022-08-08T08:27:59.566Z,24.24
2022-08-08T08:28:59.601Z,24.33
2022-08-08T08:29:59.644Z,24.37
2022-08-08T08:30:59.679Z,24.44
2022-08-08T08:32:03.554Z,24.51
2022-08-08T08:32:59.774Z,24.46
2022-08-08T08:33:59.793Z,24.64
2022-08-08T08:34:59.832Z,24.63
2022-08-08T08:36:19.954Z,24.75
2022-08-08T08:36:59.913Z,24.77
2022-08-08T08:38:18.085Z,24.80
2022-08-08T08:39:00.114Z,24.87
2022-08-08T08:40:02.959Z,24.99
2022-08-08T08:41:00.083Z,24.97
2022-08-08T08:42:00.104Z,25.07
2022-08-08T08:43:00.686Z,25.11
2022-08-08T08:44:14.305Z,25.12
2022-08-08T08:45:00.220Z,25.24
2022-08-08T08:46:05.522Z,25.23
2022-08-08T08:47:00.294Z,25.34
2022-08-08T08:48:01.109Z,25.39
2022-08-08T08:49:00.373Z,25.41
2022-08-08T08:50:00.413Z,25.46
2022-08-08T08:51:00.461Z,25.45
2022-08-08T08:52:00.619Z,25.49
2022-08-08T08:53:04.967Z,25.49
2022-08-08T08:54:01.111Z,25.61
2022-08-08T08:55:00.607Z,25.66
2022-08-08T08:56:02.168Z,25.66
2022-08-08T08:57:00.683Z,25.71
2022-08-08T08:58:00.722Z,25.72
2022-08-08T08:59:01.432Z,25.83
2022-08-08T09:00:04.866Z,25.86
2022-08-08T09:01:09.317Z,25.97
2022-08-08T09:02:00.959Z,25.93
2022-08-08T09:03:00.929Z,26.00
2022-08-08T09:04:00.959Z,26.01
2022-08-08T09:05:00.997Z,26.03
2022-08-08T09:06:01.037Z,26.12
2022-08-08T09:07:01.079Z,26.09
2022-08-08T09:08:18.330Z,26.23
2022-08-08T09:09:01.159Z,26.08
2022-08-08T09:10:01.193Z,26.20
2022-08-08T09:11:01.236Z,26.08
2022-08-08T09:12:06.230Z,26.13
2022-08-08T09:13:01.313Z,26.28
2022-08-08T09:14:01.355Z,26.23
2022-08-08T09:15:01.391Z,26.21
2022-08-08T09:16:03.785Z,26.21
2022-08-08T09:17:05.458Z,26.35
2022-08-08T09:18:02.180Z,26.36
2022-08-08T09:19:01.551Z,26.50
2022-08-08T09:21:56.669Z,26.60
2022-08-08T09:22:02.279Z,26.49
2022-08-08T09:22:06.113Z,26.59
2022-08-08T09:23:01.709Z,26.66
2022-08-08T09:24:01.746Z,26.72
2022-08-08T09:25:01.784Z,26.75
2022-08-08T09:26:03.120Z,26.79
2022-08-08T09:27:01.866Z,26.86
2022-08-08T09:28:02.055Z,26.86
2022-08-08T09:29:05.327Z,26.87
2022-08-08T09:30:01.983Z,26.90
2022-08-08T09:31:02.035Z,26.94
2022-08-08T09:32:02.065Z,26.90
2022-08-08T09:33:54.894Z,26.94
2022-08-08T09:34:31.513Z,26.97
2022-08-08T09:35:06.538Z,26.94
2022-08-08T09:36:02.222Z,27.01
2022-08-08T09:37:39.522Z,26.97
2022-08-08T09:38:02.652Z,26.97
2022-08-08T09:39:02.373Z,26.93
2022-08-08T09:40:02.386Z,26.94
2022-08-08T09:41:02.425Z,26.93
2022-08-08T09:42:20.990Z,26.96
2022-08-08T09:43:02.505Z,26.96
2022-08-08T09:44:05.078Z,27.01
2022-08-08T09:45:03.981Z,26.98
2022-08-08T09:46:03.816Z,27.02
2022-08-08T09:47:05.148Z,27.08
2022-08-08T09:48:17.937Z,27.20
2022-08-08T09:49:04.395Z,27.23
2022-08-08T09:50:03.487Z,27.23
2022-08-08T09:51:05.116Z,27.27
2022-08-08T09:52:08.000Z,27.28
2022-08-08T09:53:23.836Z,27.35
2022-08-08T09:54:08.509Z,27.43
2022-08-08T09:55:02.984Z,27.40
2022-08-08T09:56:06.690Z,27.49
2022-08-08T09:57:03.064Z,27.50
2022-08-08T09:58:03.106Z,27.69
2022-08-08T09:59:14.953Z,27.66
2022-08-08T10:01:03.233Z,27.69
2022-08-08T10:02:12.341Z,27.76
2022-08-08T10:03:03.306Z,27.84
2022-08-08T10:04:04.913Z,27.90
2022-08-08T10:05:07.080Z,27.88
2022-08-08T10:06:03.512Z,27.93
2022-08-08T10:07:07.609Z,27.91
2022-08-08T10:08:03.508Z,28.01
2022-08-08T10:09:03.554Z,27.96
2022-08-08T10:10:07.060Z,28.09
2022-08-08T10:12:22.364Z,28.11
2022-08-08T10:12:26.893Z,28.23
2022-08-08T10:13:13.935Z,28.18
2022-08-08T10:14:05.867Z,28.27
2022-08-08T10:15:17.183Z,28.28
2022-08-08T10:16:05.208Z,28.30
2022-08-08T10:17:06.301Z,28.24
2022-08-08T10:18:09.003Z,28.35
2022-08-08T10:19:03.955Z,28.32
2022-08-08T10:20:04.303Z,28.32
2022-08-08T10:21:23.227Z,28.30
2022-08-08T10:22:04.075Z,28.28
2022-08-08T10:23:04.118Z,28.27
2022-08-08T10:24:04.157Z,28.28
2022-08-08T10:25:04.575Z,28.27
2022-08-08T10:26:04.237Z,28.20
2022-08-08T10:27:04.279Z,28.20
2022-08-08T10:28:04.321Z,28.28
2022-08-08T10:29:04.360Z,28.21
2022-08-08T10:30:04.834Z,28.24
2022-08-08T10:31:04.442Z,28.24
2022-08-08T10:32:04.511Z,28.24
2022-08-08T10:33:04.525Z,28.17
2022-08-08T10:34:20.222Z,28.17
2022-08-08T10:35:04.608Z,28.13
2022-08-08T10:36:08.371Z,28.09
2022-08-08T10:37:05.580Z,28.05
2022-08-08T10:38:05.292Z,28.06
2022-08-08T10:39:07.044Z,28.11
2022-08-08T10:40:07.339Z,28.15
2022-08-08T10:41:04.855Z,28.24
2022-08-08T10:42:16.717Z,28.20
2022-08-08T10:43:04.936Z,28.30
2022-08-08T10:44:04.972Z,28.35
2022-08-08T10:45:12.184Z,28.40
2022-08-08T10:47:09.102Z,28.70
2022-08-08T10:48:09.137Z,28.76
2022-08-08T10:50:03.077Z,28.80
2022-08-08T10:51:02.158Z,29.00
2022-08-08T10:53:07.795Z,29.21
2022-08-08T10:54:06.243Z,29.21
2022-08-08T10:55:59.298Z,29.27
2022-08-08T10:56:59.769Z,29.41
2022-08-08T10:59:03.378Z,29.45
2022-08-08T11:00:03.409Z,29.48
2022-08-08T11:01:56.418Z,29.69
2022-08-08T11:02:56.445Z,29.64
2022-08-08T11:04:53.761Z,29.76
2022-08-08T11:05:51.757Z,29.79
2022-08-08T11:08:37.032Z,29.84
2022-08-08T11:08:53.432Z,29.81
2022-08-08T11:10:46.595Z,30.03
2022-08-08T11:12:04.771Z,29.97
2022-08-08T11:13:52.038Z,30.11
2022-08-08T11:14:50.745Z,30.25
2022-08-08T11:16:46.742Z,30.26
2022-08-08T11:18:00.887Z,30.32
2022-08-08T11:19:52.744Z,30.26
2022-08-08T11:20:52.251Z,30.32
2022-08-08T11:22:40.901Z,30.23
2022-08-08T11:23:40.897Z,30.26
2022-08-08T11:25:52.564Z,30.23
2022-08-08T11:26:53.863Z,30.25
2022-08-08T11:28:50.094Z,30.15
2022-08-08T11:30:04.450Z,30.16
2022-08-08T11:31:53.221Z,30.18
2022-08-08T11:32:53.259Z,30.04
2022-08-08T11:35:09.625Z,30.10
2022-08-08T11:35:46.280Z,30.11
2022-08-08T11:38:38.773Z,30.08
2022-08-08T11:38:55.413Z,30.03
2022-08-08T11:40:54.441Z,30.06
2022-08-08T11:41:54.472Z,30.10
2022-08-08T11:43:58.643Z,30.13
2022-08-08T11:44:58.631Z,30.07
2022-08-08T11:46:54.297Z,29.99
2022-08-08T11:48:04.771Z,29.94
2022-08-08T11:49:55.699Z,29.86
2022-08-08T11:50:55.736Z,29.84
2022-08-08T11:52:59.820Z,29.84
2022-08-08T11:54:02.249Z,29.78
2022-08-08T11:55:52.882Z,29.74
2022-08-08T11:56:56.326Z,29.82
2022-08-08T11:58:45.857Z,29.78
2022-08-08T11:59:58.655Z,29.73
2022-08-08T12:02:30.419Z,29.67
2022-08-08T12:03:01.365Z,29.58
2022-08-08T12:05:05.347Z,29.49
2022-08-08T12:06:05.354Z,29.48
2022-08-08T12:08:09.407Z,29.47
2022-08-08T12:09:09.449Z,29.48
2022-08-08T12:11:02.463Z,29.58
2022-08-08T12:12:02.499Z,29.57
2022-08-08T12:14:07.869Z,29.66
2022-08-08T12:15:06.599Z,29.66
2022-08-08T12:17:11.251Z,29.66
2022-08-08T12:18:10.882Z,29.58
2022-08-08T12:20:14.999Z,29.51
2022-08-08T12:21:14.973Z,29.51
2022-08-08T12:23:30.556Z,29.48
2022-08-08T12:24:19.116Z,29.37
2022-08-08T12:26:17.070Z,29.39
2022-08-08T12:27:12.128Z,29.39
2022-08-08T12:29:05.297Z,29.41
2022-08-08T12:30:05.390Z,29.42
2022-08-08T12:31:58.389Z,29.30
2022-08-08T12:32:58.393Z,29.29
2022-08-08T12:35:04.498Z,29.35
2022-08-08T12:36:02.506Z,29.39
2022-08-08T12:38:06.541Z,29.33
2022-08-08T12:39:06.947Z,29.37
2022-08-08T12:41:04.410Z,29.48
2022-08-08T12:42:01.451Z,29.52
2022-08-08T12:44:03.695Z,29.58
2022-08-08T12:45:03.738Z,29.64
2022-08-08T12:47:08.151Z,29.78
2022-08-08T12:48:18.117Z,29.79
2022-08-08T12:50:11.890Z,29.81
2022-08-08T12:51:11.921Z,29.89
2022-08-08T12:53:15.970Z,29.97
2022-08-08T12:54:24.189Z,30.00
2022-08-08T12:56:19.636Z,29.97
2022-08-08T12:57:09.062Z,30.07
2022-08-08T12:59:13.125Z,30.08
2022-08-08T13:00:13.210Z,30.16
2022-08-08T13:02:06.299Z,30.25
2022-08-08T13:03:07.318Z,30.25
2022-08-08T13:04:59.235Z,30.34
2022-08-08T13:06:04.985Z,30.37
2022-08-08T13:08:03.899Z,30.48
2022-08-08T13:08:53.806Z,30.49
2022-08-08T13:10:58.329Z,30.56
2022-08-08T13:12:27.981Z,30.54
2022-08-08T13:14:11.529Z,30.49
2022-08-08T13:15:11.567Z,30.48
2022-08-08T13:18:09.518Z,30.37
2022-08-08T13:18:21.996Z,30.34
2022-08-08T13:20:08.924Z,30.22
2022-08-08T13:21:08.736Z,30.08
2022-08-08T13:23:30.806Z,29.99
2022-08-08T13:24:02.649Z,30.07
2022-08-08T13:25:59.237Z,29.84
2022-08-08T13:26:54.983Z,29.84
2022-08-08T13:28:59.018Z,29.74
2022-08-08T13:29:59.111Z,29.74
2022-08-08T13:31:52.070Z,29.63
2022-08-08T13:32:52.109Z,29.62
2022-08-08T13:34:45.126Z,29.62
2022-08-08T13:35:48.227Z,29.52
2022-08-08T13:38:04.874Z,29.45
2022-08-08T13:38:38.146Z,29.51
2022-08-08T13:40:45.196Z,29.36
2022-08-08T13:41:50.075Z,29.35
2022-08-08T13:43:57.817Z,29.27
2022-08-08T13:44:57.418Z,29.35
2022-08-08T13:47:01.475Z,29.23
2022-08-08T13:48:01.521Z,29.20
2022-08-08T13:50:36.958Z,29.23
2022-08-08T13:51:33.359Z,29.20
2022-08-08T13:52:58.617Z,29.11
2022-08-08T13:54:00.381Z,29.14
2022-08-08T13:55:51.673Z,29.10
2022-08-08T13:57:00.096Z,29.08
2022-08-08T13:59:06.807Z,28.92
2022-08-08T14:00:06.844Z,28.92
2022-08-08T14:02:12.626Z,28.80
2022-08-08T14:03:46.649Z,28.89
2022-08-08T14:05:22.062Z,28.89
2022-08-08T14:06:32.025Z,28.85
2022-08-08T14:08:16.706Z,28.98
2022-08-08T14:09:18.492Z,29.08
2022-08-08T14:11:23.315Z,29.18
2022-08-08T14:12:23.312Z,29.27
2022-08-08T14:14:20.624Z,29.41
2022-08-08T14:15:16.363Z,29.35
2022-08-08T14:17:22.060Z,29.44
2022-08-08T14:18:36.560Z,29.51
2022-08-08T14:20:14.841Z,29.64
2022-08-08T14:21:15.315Z,29.63
2022-08-08T14:23:21.055Z,29.70
2022-08-08T14:24:17.591Z,29.76
2022-08-08T14:26:11.727Z,29.85
2022-08-08T14:27:10.594Z,29.94
2022-08-08T14:29:28.796Z,29.88
2022-08-08T14:30:17.972Z,29.97
2022-08-08T14:32:15.305Z,29.92
2022-08-08T14:33:12.860Z,29.84
2022-08-08T14:35:11.836Z,29.88
2022-08-08T14:36:13.572Z,29.86
2022-08-08T14:38:33.243Z,29.79
2022-08-08T14:39:16.014Z,29.76
2022-08-08T14:41:53.140Z,29.66
2022-08-08T14:42:20.026Z,29.63
2022-08-08T14:44:28.091Z,29.63
2022-08-08T14:45:26.762Z,29.48
2022-08-08T14:46:32.552Z,29.51
2022-08-08T14:47:24.199Z,29.42
2022-08-08T14:48:34.972Z,29.48
2022-08-08T14:49:31.733Z,29.49
2022-08-08T14:50:38.118Z,29.33
2022-08-08T14:51:24.363Z,29.39
2022-08-08T14:52:24.408Z,29.45
2022-08-08T14:53:25.741Z,29.39
2022-08-08T14:54:28.630Z,29.48
2022-08-08T14:55:40.987Z,29.44
2022-08-08T14:56:25.158Z,29.42
2022-08-08T14:58:00.970Z,29.45
2022-08-08T14:58:24.656Z,29.47
2022-08-08T14:59:44.141Z,29.52
2022-08-08T15:00:24.740Z,29.49
2022-08-08T15:01:27.769Z,29.42
2022-08-08T15:02:25.681Z,29.51
2022-08-08T15:03:24.866Z,29.52
2022-08-08T15:04:26.481Z,29.48
2022-08-08T15:05:42.891Z,29.48
2022-08-08T15:06:24.993Z,29.49
2022-08-08T15:07:39.150Z,29.52
2022-08-08T15:08:33.402Z,29.45
2022-08-08T15:09:25.122Z,29.52
2022-08-08T15:10:25.155Z,29.42
2022-08-08T15:11:25.198Z,29.48
2022-08-08T15:12:28.084Z,29.48
2022-08-08T15:13:25.282Z,29.45
2022-08-08T15:14:26.450Z,29.45
2022-08-08T15:16:02.638Z,29.44
2022-08-08T15:16:25.409Z,29.39
2022-08-08T15:17:25.446Z,29.39
2022-08-08T15:18:29.806Z,29.35
2022-08-08T15:19:28.161Z,29.44
2022-08-08T15:20:25.574Z,29.36
2022-08-08T15:21:27.707Z,29.37
2022-08-08T15:22:25.662Z,29.33
2022-08-08T15:23:25.735Z,29.26