createdAt,value
2023-05-05T00:00:43.321Z,10.10
2023-05-05T00:01:45.929Z,10.12
2023-05-05T00:02:48.691Z,10.15
2023-05-05T00:03:51.163Z,10.15
2023-05-05T00:04:53.518Z,10.06
2023-05-05T00:05:56.192Z,10.04
2023-05-05T00:06:58.836Z,10.01
2023-05-05T00:08:01.108Z,10.01
2023-05-05T00:09:03.259Z,10.04
2023-05-05T00:10:06.643Z,10.02
2023-05-05T00:11:09.096Z,9.95
2023-05-05T00:12:11.493Z,10.00
2023-05-05T00:13:14.432Z,10.03
2023-05-05T00:14:17.052Z,10.04
2023-05-05T00:15:19.290Z,10.04
2023-05-05T00:16:22.750Z,10.11
2023-05-05T00:17:25.439Z,10.10
2023-05-05T00:18:28.948Z,10.08
2023-05-05T00:19:31.832Z,10.16
2023-05-05T00:20:36.654Z,10.16
2023-05-05T00:21:39.531Z,10.20
2023-05-05T00:22:41.954Z,10.17
2023-05-05T00:23:44.202Z,10.24
2023-05-05T00:24:46.721Z,10.33
2023-05-05T00:25:48.856Z,10.41
2023-05-05T00:26:51.225Z,10.31
2023-05-05T00:27:53.541Z,10.16
2023-05-05T00:28:56.391Z,10.19
2023-05-05T00:29:59.057Z,10.23
2023-05-05T00:31:01.817Z,10.21
2023-05-05T00:32:04.596Z,10.20
2023-05-05T00:33:07.167Z,10.20
2023-05-05T00:34:09.488Z,9.95
2023-05-05T00:35:12.294Z,9.98
2023-05-05T00:36:14.789Z,9.98
2023-05-05T00:37:17.435Z,9.99
2023-05-05T00:38:21.061Z,10.05
2023-05-05T00:39:23.677Z,9.99
2023-05-05T00:40:26.326Z,10.00
2023-05-05T00:41:28.718Z,10.05
2023-05-05T00:42:47.190Z,10.19
2023-05-05T00:43:49.573Z,10.30
2023-05-05T00:44:52.499Z,10.31
2023-05-05T00:46:01.465Z,10.32
2023-05-05T00:47:04.388Z,10.33
2023-05-05T00:48:06.845Z,10.39
2023-05-05T00:49:09.933Z,10.39
2023-05-05T00:50:17.064Z,10.54
2023-05-05T00:51:21.002Z,10.54
2023-05-05T00:52:23.809Z,10.58
2023-05-05T00:53:27.789Z,10.51
2023-05-05T00:54:30.267Z,10.43
2023-05-05T00:55:34.223Z,10.16
2023-05-05T00:56:36.889Z,10.10
2023-05-05T00:57:39.381Z,10.15
2023-05-05T00:58:42.685Z,10.17
2023-05-05T00:59:46.452Z,10.02
2023-05-05T01:00:49.918Z,10.05
2023-05-05T01:01:52.237Z,10.01
2023-05-05T01:02:54.737Z,9.84
2023-05-05T01:03:57.440Z,9.84
2023-05-05T01:04:59.785Z,9.77
2023-05-05T01:06:17.818Z,9.88
2023-05-05T01:07:23.718Z,9.92
2023-05-05T01:08:35.142Z,9.87
2023-05-05T01:10:14.948Z,9.92
2023-05-05T01:11:08.034Z,9.79
2023-05-05T01:12:13.972Z,9.41
2023-05-05T01:13:42.561Z,9.43
2023-05-05T01:14:51.473Z,9.44
2023-05-05T01:16:28.158Z,9.59
2023-05-05T01:17:40.193Z,9.67
2023-05-05T01:19:16.620Z,9.69
2023-05-05T01:20:47.253Z,9.74
2023-05-05T01:21:53.130Z,9.82
2023-05-05T01:22:59.030Z,9.76
2023-05-05T01:24:21.459Z,9.67
2023-05-05T01:25:45.845Z,9.59
2023-05-05T01:26:51.945Z,9.53
2023-05-05T01:28:07.784Z,9.41
2023-05-05T01:29:46.365Z,9.37
2023-05-05T01:30:58.532Z,9.43
2023-05-05T01:32:05.827Z,9.49
2023-05-05T01:33:12.731Z,9.44
2023-05-05T01:34:18.734Z,9.40
2023-05-05T01:35:24.856Z,9.36
2023-05-05T01:36:30.959Z,9.38
2023-05-05T01:37:39.649Z,9.40
2023-05-05T01:38:45.577Z,9.45
2023-05-05T01:39:51.466Z,9.48
2023-05-05T01:41:03.059Z,9.55
2023-05-05T01:42:08.991Z,9.53
2023-05-05T01:43:14.712Z,9.59
2023-05-05T01:44:19.360Z,9.53
2023-05-05T01:45:25.394Z,9.47
2023-05-05T01:46:29.751Z,9.50
2023-05-05T01:47:32.120Z,9.51
2023-05-05T01:48:36.407Z,9.48
2023-05-05T01:49:40.373Z,9.44
2023-05-05T01:50:46.102Z,9.43
2023-05-05T01:51:49.861Z,9.34
2023-05-05T01:52:53.619Z,9.27
2023-05-05T01:54:01.025Z,9.15
2023-05-05T01:55:05.887Z,9.22
2023-05-05T01:56:10.191Z,9.16
2023-05-05T01:57:15.951Z,9.15
2023-05-05T01:58:21.682Z,9.11
2023-05-05T01:59:26.013Z,9.02
2023-05-05T02:00:29.972Z,8.83
2023-05-05T02:01:35.490Z,8.86
2023-05-05T02:02:40.719Z,8.86
2023-05-05T02:03:47.654Z,8.94
2023-05-05T02:04:52.598Z,9.02
2023-05-05T02:05:57.052Z,9.09
2023-05-05T02:07:02.779Z,8.98
2023-05-05T02:08:06.378Z,8.97
2023-05-05T02:09:12.440Z,8.90
2023-05-05T02:10:16.235Z,8.93
2023-05-05T02:11:20.928Z,8.97
2023-05-05T02:12:23.311Z,8.98
2023-05-05T02:13:28.875Z,8.86
2023-05-05T02:14:32.608Z,8.84
2023-05-05T02:15:37.171Z,8.82
2023-05-05T02:16:41.670Z,8.84
2023-05-05T02:17:45.966Z,8.87
2023-05-05T02:18:50.095Z,8.89
2023-05-05T02:19:54.391Z,8.74
2023-05-05T02:20:56.992Z,8.70
2023-05-05T02:21:59.608Z,8.76
2023-05-05T02:23:04.451Z,8.78
2023-05-05T02:24:08.346Z,8.75
2023-05-05T02:25:10.858Z,8.82
2023-05-05T02:26:16.197Z,8.85
2023-05-05T02:27:21.673Z,8.83
2023-05-05T02:28:56.795Z,8.80
2023-05-05T02:30:09.121Z,8.84
2023-05-05T02:31:13.884Z,8.83
2023-05-05T02:32:41.126Z,8.81
2023-05-05T02:33:47.026Z,8.88
2023-05-05T02:34:51.472Z,8.88
2023-05-05T02:35:57.621Z,8.77
2023-05-05T02:37:04.246Z,8.80
2023-05-05T02:38:12.857Z,8.69
2023-05-05T02:39:22.101Z,8.70
2023-05-05T02:40:27.965Z,8.71
2023-05-05T02:41:33.127Z,8.73
2023-05-05T02:42:40.910Z,8.78
2023-05-05T02:43:48.344Z,8.78
2023-05-05T02:44:54.567Z,8.69
2023-05-05T02:45:57.815Z,8.70
2023-05-05T02:47:06.301Z,8.73
2023-05-05T02:48:12.171Z,8.65
2023-05-05T02:49:15.993Z,8.68
2023-05-05T02:50:18.845Z,8.72
2023-05-05T02:51:23.019Z,8.83
2023-05-05T02:52:25.417Z,8.92
2023-05-05T02:53:29.312Z,8.93
2023-05-05T02:54:32.940Z,9.00
2023-05-05T02:55:48.219Z,8.98
2023-05-05T02:56:50.887Z,8.97
2023-05-05T02:58:06.024Z,8.94
2023-05-05T02:59:17.404Z,8.84
2023-05-05T03:00:24.493Z,8.77
2023-05-05T03:01:30.639Z,8.81
2023-05-05T03:02:41.457Z,8.83
2023-05-05T03:03:48.515Z,8.82
2023-05-05T03:05:00.979Z,8.88
2023-05-05T03:06:21.714Z,8.77
2023-05-05T03:07:40.371Z,8.88
2023-05-05T03:08:56.456Z,8.92
2023-05-05T03:10:09.137Z,8.87
2023-05-05T03:12:38.010Z,9.05
2023-05-05T03:13:43.779Z,8.90
2023-05-05T03:14:48.080Z,8.88
2023-05-05T03:15:52.872Z,8.85
2023-05-05T03:16:58.024Z,8.77
2023-05-05T03:18:02.204Z,8.82
2023-05-05T03:19:08.163Z,8.83
2023-05-05T03:20:13.342Z,8.75
2023-05-05T03:21:17.696Z,8.83
2023-05-05T03:22:21.759Z,8.85
2023-05-05T03:23:25.431Z,8.92
2023-05-05T03:24:29.575Z,8.96
2023-05-05T03:25:44.375Z,8.93
2023-05-05T03:26:49.733Z,8.92
2023-05-05T03:27:54.026Z,8.93
2023-05-05T03:28:56.876Z,8.97
2023-05-05T03:30:04.667Z,8.79
2023-05-05T03:31:07.646Z,8.84
2023-05-05T03:32:11.445Z,8.90
2023-05-05T03:33:15.526Z,8.90
2023-05-05T03:34:18.292Z,8.93
2023-05-05T03:35:22.470Z,8.93
2023-05-05T03:36:28.602Z,8.93
2023-05-05T03:37:31.837Z,8.89
2023-05-05T03:38:34.521Z,8.88
2023-05-05T03:39:37.391Z,8.97
2023-05-05T03:40:44.685Z,8.94
2023-05-05T03:41:45.703Z,8.98
2023-05-05T03:42:48.641Z,9.00
2023-05-05T03:43:51.046Z,8.98
2023-05-05T03:44:54.676Z,9.04
2023-05-05T03:45:57.332Z,9.06
2023-05-05T03:46:59.949Z,9.03
2023-05-05T03:48:04.247Z,9.07
2023-05-05T03:49:08.676Z,9.09
2023-05-05T03:50:13.010Z,9.13
2023-05-05T03:51:16.381Z,9.18
2023-05-05T03:52:19.676Z,9.18
2023-05-05T03:53:22.610Z,9.08
2023-05-05T03:54:25.655Z,9.09
2023-05-05T03:55:28.494Z,9.11
2023-05-05T03:56:30.936Z,9.22
2023-05-05T03:57:33.850Z,9.24
2023-05-05T03:58:36.344Z,9.28
2023-05-05T03:59:39.839Z,9.33
2023-05-05T04:00:43.211Z,9.31
2023-05-05T04:01:46.052Z,9.34
2023-05-05T04:02:48.874Z,9.37
2023-05-05T04:03:52.058Z,9.42
2023-05-05T04:04:56.251Z,9.48
2023-05-05T04:05:58.744Z,9.37
2023-05-05T04:07:01.144Z,9.34
2023-05-05T04:08:04.287Z,9.30
2023-05-05T04:09:06.635Z,9.03
2023-05-05T04:10:09.980Z,9.01
2023-05-05T04:11:12.338Z,9.03
2023-05-05T04:12:14.857Z,9.06
2023-05-05T04:13:17.532Z,9.08
2023-05-05T04:14:20.533Z,9.11
2023-05-05T04:15:22.885Z,9.04
2023-05-05T04:16:25.826Z,9.07
2023-05-05T04:17:28.810Z,9.10
2023-05-05T04:18:31.316Z,9.15
2023-05-05T04:19:33.946Z,9.19
2023-05-05T04:20:39.283Z,9.17
2023-05-05T04:21:41.783Z,9.07
2023-05-05T04:22:46.391Z,9.04
2023-05-05T04:23:49.263Z,8.91
2023-05-05T04:24:52.027Z,8.94
2023-05-05T04:25:54.289Z,8.98
2023-05-05T04:26:57.122Z,9.07
2023-05-05T04:28:01.019Z,9.18
2023-05-05T04:29:03.917Z,9.18
2023-05-05T04:30:09.178Z,9.04
2023-05-05T04:31:12.627Z,9.13
2023-05-05T04:32:16.346Z,9.23
2023-05-05T04:33:19.778Z,9.32
2023-05-05T04:34:22.813Z,9.33
2023-05-05T04:35:25.475Z,9.32
2023-05-05T04:36:28.055Z,9.38
2023-05-05T04:37:30.256Z,9.43
2023-05-05T04:38:34.981Z,9.47
2023-05-05T04:39:37.830Z,9.62
2023-05-05T04:40:40.839Z,9.64
2023-05-05T04:41:44.064Z,9.65
2023-05-05T04:42:46.836Z,9.58
2023-05-05T04:43:49.233Z,9.49
2023-05-05T04:44:52.070Z,9.45
2023-05-05T04:45:55.300Z,9.32
2023-05-05T04:47:03.548Z,9.29
2023-05-05T04:48:05.953Z,9.35
2023-05-05T04:49:08.776Z,9.35
2023-05-05T04:50:11.638Z,9.39
2023-05-05T04:51:14.879Z,9.45
2023-05-05T04:52:17.391Z,9.44
2023-05-05T04:53:20.411Z,9.35
2023-05-05T04:54:23.173Z,9.36
2023-05-05T04:55:26.365Z,9.46
2023-05-05T04:56:31.432Z,9.54
2023-05-05T04:57:33.667Z,9.63
2023-05-05T04:58:36.408Z,9.64
2023-05-05T04:59:39.060Z,9.60
2023-05-05T05:00:41.518Z,9.57
2023-05-05T05:01:45.490Z,9.51
2023-05-05T05:02:49.129Z,9.45
2023-05-05T05:03:52.670Z,9.55
2023-05-05T05:04:55.257Z,9.64
2023-05-05T05:05:57.934Z,9.66
2023-05-05T05:07:01.048Z,9.67
2023-05-05T05:08:03.836Z,9.73
2023-05-05T05:09:05.948Z,9.65
2023-05-05T05:10:09.965Z,9.77
2023-05-05T05:11:12.813Z,9.64
2023-05-05T05:12:15.706Z,9.68
2023-05-05T05:13:20.533Z,9.68
2023-05-05T05:14:23.840Z,9.56
2023-05-05T05:15:26.515Z,9.63
2023-05-05T05:16:30.739Z,9.56
2023-05-05T05:17:33.321Z,9.59
2023-05-05T05:18:36.198Z,9.69
2023-05-05T05:19:38.686Z,9.80
2023-05-05T05:20:41.022Z,9.83
2023-05-05T05:21:44.463Z,9.90
2023-05-05T05:22:47.233Z,9.95
2023-05-05T05:23:52.561Z,9.89
2023-05-05T05:24:54.909Z,9.85
2023-05-05T05:25:58.005Z,9.85
2023-05-05T05:27:03.225Z,9.85
2023-05-05T05:28:10.666Z,9.89
2023-05-05T05:29:12.369Z,9.78
2023-05-05T05:30:16.707Z,9.82
2023-05-05T05:31:19.507Z,9.86
2023-05-05T05:32:22.186Z,9.91
2023-05-05T05:33:25.893Z,9.98
2023-05-05T05:34:29.358Z,10.10
2023-05-05T05:35:32.533Z,10.11
2023-05-05T05:36:36.888Z,10.26
2023-05-05T05:37:46.712Z,10.46
2023-05-05T05:38:49.668Z,10.50
2023-05-05T05:39:52.360Z,10.59
2023-05-05T05:40:55.218Z,10.75
2023-05-05T05:41:59.109Z,10.90
2023-05-05T05:43:02.527Z,11.03
2023-05-05T05:44:05.010Z,10.99
2023-05-05T05:45:08.834Z,11.06
2023-05-05T05:46:11.961Z,11.12
2023-05-05T05:47:15.166Z,11.11
2023-05-05T05:48:17.990Z,11.03
2023-05-05T05:49:20.229Z,11.11
2023-05-05T05:50:23.953Z,11.25
2023-05-05T05:51:28.286Z,11.15
2023-05-05T05:52:30.880Z,11.24
2023-05-05T05:53:33.493Z,11.24
2023-05-05T05:54:35.694Z,11.26
2023-05-05T05:55:38.699Z,11.20
2023-05-05T05:56:41.234Z,11.31
2023-05-05T05:57:44.918Z,11.27
2023-05-05T05:58:48.604Z,11.31
2023-05-05T05:59:51.625Z,11.20
2023-05-05T06:00:54.216Z,11.26
2023-05-05T06:01:56.639Z,11.21
2023-05-05T06:02:59.069Z,11.19
2023-05-05T06:04:03.626Z,10.88
2023-05-05T06:05:07.024Z,11.02
2023-05-05T06:06:10.914Z,11.05
2023-05-05T06:07:13.848Z,10.89
2023-05-05T06:08:16.455Z,10.95
2023-05-05T06:09:21.852Z,11.00
2023-05-05T06:10:30.324Z,10.68
2023-05-05T06:11:29.279Z,10.62
2023-05-05T06:12:33.691Z,10.69
2023-05-05T06:13:36.573Z,10.65
2023-05-05T06:14:39.897Z,10.75
2023-05-05T06:15:43.641Z,10.73
2023-05-05T06:16:47.765Z,10.82
2023-05-05T06:17:52.003Z,10.82
2023-05-05T06:18:54.838Z,10.90
2023-05-05T06:19:57.042Z,10.89
2023-05-05T06:21:00.203Z,11.06
2023-05-05T06:22:03.081Z,11.12
2023-05-05T06:23:05.932Z,11.23
2023-05-05T06:24:10.254Z,11.33
2023-05-05T06:25:13.080Z,11.44
2023-05-05T06:26:18.231Z,11.48
2023-05-05T06:27:21.233Z,11.63
2023-05-05T06:28:24.295Z,11.80
2023-05-05T06:29:28.711Z,11.77
2023-05-05T06:30:31.439Z,11.79
2023-05-05T06:31:33.789Z,11.79
2023-05-05T06:32:36.962Z,11.95
2023-05-05T06:33:39.082Z,11.88
2023-05-05T06:34:44.266Z,12.02
2023-05-05T06:35:47.245Z,12.03
2023-05-05T06:36:50.228Z,12.12
2023-05-05T06:37:52.636Z,12.22
2023-05-05T06:38:54.884Z,12.14
2023-05-05T06:39:57.326Z,12.06
2023-05-05T06:41:01.066Z,12.06
2023-05-05T06:42:03.497Z,11.77
2023-05-05T06:43:06.811Z,11.74
2023-05-05T06:44:11.110Z,11.86
2023-05-05T06:45:13.765Z,11.76
2023-05-05T06:46:16.231Z,11.76
2023-05-05T06:47:18.559Z,11.76
2023-05-05T06:48:21.549Z,11.75
2023-05-05T06:49:23.714Z,11.72
2023-05-05T06:50:27.102Z,11.72
2023-05-05T06:51:30.907Z,11.74
2023-05-05T06:52:33.474Z,11.65
2023-05-05T06:53:35.753Z,11.71
2023-05-05T06:54:38.229Z,11.76
2023-05-05T06:55:44.374Z,11.76
2023-05-05T06:56:47.441Z,11.83
2023-05-05T06:57:50.170Z,11.89
2023-05-05T06:58:53.340Z,11.82
2023-05-05T06:59:55.948Z,11.87
2023-05-05T07:00:59.863Z,11.72
2023-05-05T07:02:02.500Z,11.74
2023-05-05T07:03:05.332Z,11.75
2023-05-05T07:04:08.687Z,11.81
2023-05-05T07:05:11.197Z,11.84
2023-05-05T07:06:13.638Z,11.97
2023-05-05T07:07:16.284Z,12.09
2023-05-05T07:08:19.791Z,12.22
2023-05-05T07:09:22.321Z,12.20
2023-05-05T07:10:25.705Z,12.32
2023-05-05T07:11:28.565Z,12.35
2023-05-05T07:12:30.977Z,12.36
2023-05-05T07:13:33.680Z,12.40
2023-05-05T07:14:35.678Z,12.52
2023-05-05T07:15:42.847Z,12.50
2023-05-05T07:16:45.845Z,12.40
2023-05-05T07:17:48.832Z,12.45
2023-05-05T07:18:51.371Z,12.51
2023-05-05T07:19:54.897Z,12.46
2023-05-05T07:20:57.424Z,12.51
2023-05-05T07:21:59.769Z,12.55
2023-05-05T07:23:02.276Z,12.62
2023-05-05T07:24:05.345Z,12.67
2023-05-05T07:25:09.074Z,12.66
2023-05-05T07:26:12.221Z,12.72
2023-05-05T07:27:15.197Z,12.67
2023-05-05T07:28:17.558Z,12.70
2023-05-05T07:29:20.003Z,12.70
2023-05-05T07:30:24.797Z,12.79
2023-05-05T07:31:29.356Z,12.89
2023-05-05T07:32:31.866Z,12.97
2023-05-05T07:33:34.380Z,13.05
2023-05-05T07:34:37.462Z,13.09
2023-05-05T07:35:40.183Z,13.25
2023-05-05T07:36:44.174Z,13.41
2023-05-05T07:37:47.445Z,13.54
2023-05-05T07:38:49.827Z,13.42
2023-05-05T07:39:53.885Z,13.44
2023-05-05T07:40:56.539Z,13.60
2023-05-05T07:41:59.444Z,13.60
2023-05-05T07:43:01.915Z,13.70
2023-05-05T07:44:05.376Z,13.68
2023-05-05T07:45:08.478Z,13.81
2023-05-05T07:46:10.913Z,13.85
2023-05-05T07:47:13.389Z,13.95
2023-05-05T07:48:15.980Z,14.10
2023-05-05T07:49:19.528Z,14.22
2023-05-05T07:50:22.587Z,14.23
2023-05-05T07:51:26.013Z,14.30
2023-05-05T07:52:44.329Z,14.34
2023-05-05T07:53:33.081Z,14.35
2023-05-05T07:54:35.712Z,14.49
2023-05-05T07:55:38.192Z,14.52
2023-05-05T07:56:41.076Z,14.66
2023-05-05T07:57:44.701Z,14.68
2023-05-05T07:58:47.531Z,14.52
2023-05-05T07:59:50.416Z,14.32
2023-05-05T08:00:52.800Z,14.27
2023-05-05T08:01:56.609Z,14.31
2023-05-05T08:02:58.988Z,14.40
2023-05-05T08:04:02.090Z,14.37
2023-05-05T08:05:05.883Z,14.53
2023-05-05T08:06:10.073Z,14.59
2023-05-05T08:07:12.700Z,14.61
2023-05-05T08:08:15.715Z,14.60
2023-05-05T08:09:18.640Z,14.71
2023-05-05T08:10:23.952Z,14.68
2023-05-05T08:11:27.181Z,14.64
2023-05-05T08:12:30.586Z,14.56
2023-05-05T08:13:33.131Z,14.43
2023-05-05T08:14:36.020Z,14.34
2023-05-05T08:15:38.711Z,14.00
2023-05-05T08:16:41.213Z,14.02
2023-05-05T08:17:46.984Z,14.00
2023-05-05T08:18:49.101Z,13.92
2023-05-05T08:19:54.596Z,13.83
2023-05-05T08:20:57.375Z,13.77
2023-05-05T08:22:01.482Z,13.88
2023-05-05T08:23:05.247Z,13.94
2023-05-05T08:24:07.528Z,13.86
2023-05-05T08:25:13.222Z,13.88
2023-05-05T08:26:15.965Z,13.84
2023-05-05T08:27:18.211Z,13.76
2023-05-05T08:28:20.916Z,13.84
2023-05-05T08:29:23.629Z,13.96
2023-05-05T08:30:26.551Z,14.02
2023-05-05T08:31:36.245Z,14.03
2023-05-05T08:32:39.778Z,14.13
2023-05-05T08:33:42.905Z,14.03
2023-05-05T08:34:45.399Z,14.02
2023-05-05T08:35:49.985Z,14.16
2023-05-05T08:36:53.458Z,14.30
2023-05-05T08:39:04.328Z,14.38
2023-05-05T08:41:25.656Z,14.52
2023-05-05T08:42:38.112Z,14.42
2023-05-05T08:43:36.485Z,14.40
2023-05-05T08:44:39.153Z,14.68
2023-05-05T08:45:41.765Z,14.68
2023-05-05T08:46:44.487Z,14.19
2023-05-05T08:47:47.480Z,14.27
2023-05-05T08:48:53.431Z,14.27
2023-05-05T08:49:58.480Z,14.17
2023-05-05T08:51:05.785Z,14.17
2023-05-05T08:52:10.989Z,14.26
2023-05-05T08:53:17.442Z,14.32
2023-05-05T08:54:21.865Z,14.38
2023-05-05T08:55:26.136Z,14.44
2023-05-05T08:56:39.192Z,14.55
2023-05-05T08:57:47.929Z,14.36
2023-05-05T08:58:51.701Z,14.34
2023-05-05T08:59:57.412Z,14.37
2023-05-05T09:01:01.530Z,14.45
2023-05-05T09:02:05.352Z,14.52
2023-05-05T09:03:08.134Z,14.66
2023-05-05T09:04:10.728Z,14.78
2023-05-05T09:05:13.153Z,14.87
2023-05-05T09:06:16.843Z,14.90
2023-05-05T09:07:19.372Z,14.91
2023-05-05T09:08:22.537Z,14.84
2023-05-05T09:09:25.925Z,14.90
2023-05-05T09:10:29.127Z,14.89
2023-05-05T09:11:34.860Z,14.91
2023-05-05T09:12:41.927Z,14.85
2023-05-05T09:13:44.174Z,14.87
2023-05-05T09:14:47.597Z,14.92
2023-05-05T09:15:50.712Z,15.04
2023-05-05T09:16:53.717Z,15.11
2023-05-05T09:18:00.887Z,15.13
2023-05-05T09:19:05.474Z,15.17
2023-05-05T09:20:13.268Z,15.25
2023-05-05T09:21:22.093Z,15.43
2023-05-05T09:22:42.061Z,15.60
2023-05-05T09:23:48.328Z,15.76
2023-05-05T09:24:55.305Z,15.72
2023-05-05T09:26:05.447Z,15.75
2023-05-05T09:27:11.245Z,15.92
2023-05-05T09:28:16.060Z,16.05
2023-05-05T09:29:22.081Z,16.04
2023-05-05T09:30:30.127Z,16.15
2023-05-05T09:31:34.235Z,16.25
2023-05-05T09:32:50.666Z,16.37
2023-05-05T09:33:53.019Z,16.39
2023-05-05T09:35:00.534Z,16.38
2023-05-05T09:36:04.229Z,16.44
2023-05-05T09:37:06.585Z,16.43
2023-05-05T09:38:12.107Z,16.54
2023-05-05T09:39:17.391Z,16.66
2023-05-05T09:40:20.929Z,16.70
2023-05-05T09:41:41.475Z,16.75
2023-05-05T09:42:44.273Z,16.75
2023-05-05T09:43:52.872Z,16.82
2023-05-05T09:44:59.108Z,16.76
2023-05-05T09:46:08.038Z,16.87
2023-05-05T09:47:26.068Z,16.95
2023-05-05T09:48:28.158Z,16.76
2023-05-05T09:49:30.658Z,16.69
2023-05-05T09:50:43.800Z,16.65
2023-05-05T09:51:47.269Z,16.42
2023-05-05T09:53:00.534Z,16.47
2023-05-05T09:54:03.165Z,16.64
2023-05-05T09:55:08.124Z,17.06
2023-05-05T09:56:11.510Z,17.06
2023-05-05T09:57:28.591Z,17.19
2023-05-05T09:58:31.094Z,17.12
2023-05-05T09:59:33.718Z,17.15
2023-05-05T10:00:39.199Z,17.33
2023-05-05T10:01:43.807Z,17.33
2023-05-05T10:02:46.809Z,17.40
2023-05-05T10:03:52.026Z,17.27
2023-05-05T10:05:13.296Z,16.98
2023-05-05T10:06:16.153Z,16.58
2023-05-05T10:07:24.047Z,16.59
2023-05-05T10:08:30.036Z,16.36
2023-05-05T10:09:32.121Z,16.35
2023-05-05T10:10:35.965Z,15.89
2023-05-05T10:11:41.813Z,15.99
2023-05-05T10:12:47.014Z,15.98
2023-05-05T10:13:49.516Z,16.01
2023-05-05T10:14:54.397Z,16.00
2023-05-05T10:15:59.109Z,16.09
2023-05-05T10:17:02.593Z,16.10
2023-05-05T10:18:08.098Z,16.18
2023-05-05T10:19:13.728Z,16.32
2023-05-05T10:20:18.484Z,16.32
2023-05-05T10:21:21.767Z,16.16
2023-05-05T10:22:26.208Z,16.16
2023-05-05T10:23:38.577Z,16.17
2023-05-05T10:24:48.886Z,16.27
2023-05-05T10:26:02.010Z,16.19
2023-05-05T10:27:13.647Z,16.26
2023-05-05T10:28:22.312Z,16.35
2023-05-05T10:29:50.382Z,16.39
2023-05-05T10:30:56.485Z,16.49
2023-05-05T10:32:21.434Z,16.40
2023-05-05T10:33:31.124Z,16.20
2023-05-05T10:34:26.464Z,16.05
2023-05-05T10:35:33.277Z,16.07
2023-05-05T10:36:38.901Z,16.10
2023-05-05T10:37:41.143Z,16.06
2023-05-05T10:38:46.617Z,16.22
2023-05-05T10:39:55.086Z,16.38
2023-05-05T10:42:12.291Z,16.80
2023-05-05T10:43:15.705Z,16.67
2023-05-05T10:44:19.072Z,16.71
2023-05-05T10:45:21.365Z,16.82
2023-05-05T10:46:26.294Z,16.84
2023-05-05T10:47:31.002Z,16.76
2023-05-05T10:48:39.799Z,16.76
2023-05-05T10:50:00.761Z,16.64
2023-05-05T10:51:13.212Z,16.69
2023-05-05T10:52:38.721Z,16.68
2023-05-05T10:53:45.109Z,16.62
2023-05-05T10:54:51.017Z,16.81
2023-05-05T10:55:59.832Z,16.79
2023-05-05T10:57:04.495Z,16.92
2023-05-05T10:58:06.841Z,16.91
2023-05-05T10:59:39.054Z,17.07
2023-05-05T11:00:45.282Z,17.16
2023-05-05T11:01:49.513Z,17.30
2023-05-05T11:02:54.151Z,17.47
2023-05-05T11:04:17.465Z,17.44
2023-05-05T11:05:22.778Z,17.40
2023-05-05T11:06:25.403Z,17.36
2023-05-05T11:07:27.942Z,17.43
2023-05-05T11:08:31.766Z,17.59
2023-05-05T11:09:36.907Z,17.73
2023-05-05T11:10:45.389Z,17.77
2023-05-05T11:12:06.759Z,17.89
2023-05-05T11:13:12.712Z,17.95
2023-05-05T11:14:24.527Z,17.93
2023-05-05T11:15:34.233Z,18.07
2023-05-05T11:16:46.556Z,18.25
2023-05-05T11:17:49.756Z,18.46
2023-05-05T11:18:52.122Z,18.54
2023-05-05T11:19:54.246Z,18.45
2023-05-05T11:21:03.100Z,18.55
2023-05-05T11:22:06.265Z,18.72
2023-05-05T11:23:13.457Z,18.70
2023-05-05T11:24:22.905Z,18.94
2023-05-05T11:25:41.141Z,19.19
2023-05-05T11:26:51.120Z,19.25
2023-05-05T11:28:13.239Z,19.37
2023-05-05T11:29:16.620Z,19.61
2023-05-05T11:30:19.098Z,19.77
2023-05-05T11:31:22.019Z,19.86
2023-05-05T11:32:24.457Z,19.60
2023-05-05T11:33:32.978Z,19.13
2023-05-05T11:34:35.688Z,19.13
2023-05-05T11:37:08.995Z,19.16
2023-05-05T11:38:14.329Z,19.16
2023-05-05T11:39:20.219Z,19.34
2023-05-05T11:40:26.158Z,19.59
2023-05-05T11:41:34.878Z,19.62
2023-05-05T11:42:37.322Z,19.79
2023-05-05T11:43:43.264Z,19.77
2023-05-05T11:44:45.859Z,19.40
2023-05-05T11:45:48.742Z,18.60
2023-05-05T11:46:55.022Z,18.25
2023-05-05T11:48:27.997Z,18.11
2023-05-05T11:49:38.380Z,18.49
2023-05-05T11:50:41.816Z,19.03
2023-05-05T11:51:46.164Z,19.55
2023-05-05T11:52:49.311Z,19.88
2023-05-05T11:53:52.525Z,19.97
2023-05-05T11:54:59.458Z,19.86
2023-05-05T11:56:10.536Z,19.47
2023-05-05T11:57:14.045Z,19.54
2023-05-05T11:58:21.508Z,19.49
2023-05-05T11:59:24.991Z,19.59
2023-05-05T12:00:33.510Z,19.74
2023-05-05T12:01:40.913Z,19.89
2023-05-05T12:02:43.221Z,20.00
2023-05-05T12:03:46.205Z,19.98
2023-05-05T12:04:50.841Z,20.08
2023-05-05T12:05:56.135Z,20.19
2023-05-05T12:06:59.418Z,20.15
2023-05-05T12:08:01.763Z,19.77
2023-05-05T12:09:05.851Z,19.61
2023-05-05T12:10:10.599Z,19.28
2023-05-05T12:11:12.915Z,18.75
2023-05-05T12:12:16.176Z,18.77
2023-05-05T12:13:20.300Z,18.94
2023-05-05T12:14:26.422Z,19.17
2023-05-05T12:15:32.198Z,19.56
2023-05-05T12:16:35.319Z,19.76
2023-05-05T12:17:40.241Z,19.60
2023-05-05T12:18:42.673Z,19.62
2023-05-05T12:19:47.387Z,19.91
2023-05-05T12:20:51.175Z,19.89
2023-05-05T12:21:53.705Z,20.00
2023-05-05T12:23:03.321Z,20.07
2023-05-05T12:24:06.711Z,20.01
2023-05-05T12:25:10.006Z,20.27
2023-05-05T12:26:28.938Z,20.50
2023-05-05T12:27:31.389Z,20.80
2023-05-05T12:28:47.361Z,21.09
2023-05-05T12:29:51.225Z,21.32
2023-05-05T12:30:58.358Z,21.54
2023-05-05T12:32:02.166Z,21.70
2023-05-05T12:33:06.271Z,21.89
2023-05-05T12:34:10.561Z,22.12
2023-05-05T12:35:13.452Z,22.05
2023-05-05T12:36:16.414Z,22.27
2023-05-05T12:37:19.280Z,22.29
2023-05-05T12:38:21.684Z,22.44
2023-05-05T12:39:35.783Z,22.35
2023-05-05T12:40:45.248Z,22.56
2023-05-05T12:41:48.135Z,22.77
2023-05-05T12:42:52.410Z,22.94
2023-05-05T12:43:59.488Z,23.22
2023-05-05T12:45:02.280Z,23.33
2023-05-05T12:46:11.350Z,23.18
2023-05-05T12:47:15.496Z,23.04
2023-05-05T12:48:22.045Z,22.86
2023-05-05T12:49:24.945Z,22.73
2023-05-05T12:50:31.920Z,22.70
2023-05-05T12:51:35.685Z,22.62
2023-05-05T12:52:44.864Z,22.74
2023-05-05T12:53:49.335Z,22.78
2023-05-05T12:54:56.904Z,22.67
2023-05-05T12:55:59.395Z,22.11
2023-05-05T12:57:05.592Z,22.24
2023-05-05T12:58:08.134Z,22.51
2023-05-05T12:59:12.055Z,22.61
2023-05-05T13:00:17.470Z,22.76
2023-05-05T13:01:21.003Z,22.84
2023-05-05T13:02:27.054Z,23.01
2023-05-05T13:03:30.492Z,23.02
2023-05-05T13:04:33.333Z,23.09
2023-05-05T13:05:37.846Z,23.16
2023-05-05T13:06:43.968Z,23.36
2023-05-05T13:07:50.818Z,23.43
2023-05-05T13:08:53.317Z,23.67
2023-05-05T13:10:10.270Z,23.97
2023-05-05T13:11:12.674Z,24.07
2023-05-05T13:12:18.438Z,24.20
2023-05-05T13:13:20.735Z,24.32
2023-05-05T13:14:26.181Z,24.45
2023-05-05T13:15:28.344Z,24.37
2023-05-05T13:16:30.751Z,23.81
2023-05-05T13:17:34.885Z,23.53
2023-05-05T13:18:50.051Z,23.03
2023-05-05T13:19:52.431Z,22.74
2023-05-05T13:20:55.168Z,22.58
2023-05-05T13:21:58.451Z,22.40
2023-05-05T13:23:01.221Z,22.18
2023-05-05T13:24:23.038Z,22.04
2023-05-05T13:25:10.981Z,21.95
2023-05-05T13:26:14.032Z,21.69
2023-05-05T13:27:16.779Z,21.65
2023-05-05T13:28:18.985Z,21.65
2023-05-05T13:29:21.435Z,21.52
2023-05-05T13:30:24.177Z,21.63
2023-05-05T13:31:27.169Z,21.97
2023-05-05T13:32:29.583Z,22.34
2023-05-05T13:33:36.127Z,22.61
2023-05-05T13:34:38.678Z,22.73
2023-05-05T13:35:41.662Z,22.93
2023-05-05T13:36:44.240Z,23.14
2023-05-05T13:37:47.571Z,23.42
2023-05-05T13:38:50.254Z,23.26
2023-05-05T13:39:54.964Z,22.86
2023-05-05T13:40:57.563Z,22.57
2023-05-05T13:41:59.859Z,22.16
2023-05-05T13:43:02.590Z,21.81
2023-05-05T13:44:06.094Z,21.67
2023-05-05T13:45:09.737Z,21.17
2023-05-05T13:46:20.199Z,21.23
2023-05-05T13:47:19.439Z,21.04
2023-05-05T13:48:23.219Z,20.80
2023-05-05T13:49:27.177Z,20.71
2023-05-05T13:50:29.543Z,20.79
2023-05-05T13:51:33.849Z,20.73
2023-05-05T13:52:37.227Z,20.82
2023-05-05T13:53:41.108Z,21.21
2023-05-05T13:54:43.472Z,21.78
2023-05-05T13:55:45.695Z,22.22
2023-05-05T13:56:48.636Z,22.59
2023-05-05T13:57:51.643Z,22.84
2023-05-05T13:58:54.795Z,22.83
2023-05-05T13:59:57.116Z,22.78
2023-05-05T14:01:00.150Z,23.16
2023-05-05T14:02:02.596Z,23.65
2023-05-05T14:03:05.607Z,23.60
2023-05-05T14:04:08.316Z,24.08
2023-05-05T14:05:11.768Z,24.60
2023-05-05T14:06:14.915Z,24.72
2023-05-05T14:07:17.435Z,24.58
2023-05-05T14:08:19.638Z,24.50
2023-05-05T14:09:22.590Z,24.27
2023-05-05T14:10:27.382Z,24.40
2023-05-05T14:11:31.035Z,24.17
2023-05-05T14:12:33.292Z,24.24
2023-05-05T14:13:35.887Z,24.51