createdAt,value
2023-10-21T00:01:06.599Z,93.88
2023-10-21T00:03:34.522Z,94.61
2023-10-21T00:06:02.485Z,94.25
2023-10-21T00:08:30.476Z,94.16
2023-10-21T00:11:05.390Z,94.57
2023-10-21T00:13:34.522Z,94.43
2023-10-21T00:16:02.269Z,94.64
2023-10-21T00:18:30.197Z,94.63
2023-10-21T00:20:58.143Z,93.94
2023-10-21T00:23:26.104Z,94.65
2023-10-21T00:25:53.869Z,94.08
2023-10-21T00:28:21.607Z,94.58
2023-10-21T00:30:50.940Z,94.40
2023-10-21T00:33:18.782Z,94.14
2023-10-21T00:35:47.365Z,94.63
2023-10-21T00:38:15.277Z,94.43
2023-10-21T00:40:51.739Z,94.65
2023-10-21T00:43:35.920Z,93.89
2023-10-21T00:46:08.333Z,94.24
2023-10-21T00:48:36.194Z,94.08
2023-10-21T00:51:04.216Z,94.23
2023-10-21T00:53:33.550Z,94.58
2023-10-21T00:56:01.471Z,94.01
2023-10-21T00:58:32.207Z,94.11
2023-10-21T01:01:00.271Z,94.58
2023-10-21T01:03:29.802Z,93.92
2023-10-21T01:05:57.807Z,94.05
2023-10-21T01:08:26.011Z,94.16
2023-10-21T01:10:53.951Z,93.78
2023-10-21T01:13:21.809Z,94.15
2023-10-21T01:15:49.597Z,93.45
2023-10-21T01:18:17.459Z,93.35
2023-10-21T01:20:46.731Z,93.58
2023-10-21T01:23:16.641Z,93.73
2023-10-21T01:25:44.871Z,93.18
2023-10-21T01:28:13.366Z,93.16
2023-10-21T01:30:41.116Z,93.09
2023-10-21T01:33:08.970Z,93.30
2023-10-21T01:35:36.806Z,93.04
2023-10-21T01:38:05.129Z,93.39
2023-10-21T01:40:34.296Z,93.55
2023-10-21T01:43:02.922Z,93.37
2023-10-21T01:45:30.819Z,93.25
2023-10-21T01:47:59.307Z,93.44
2023-10-21T01:50:27.116Z,93.36
2023-10-21T01:52:55.581Z,92.93
2023-10-21T01:55:23.376Z,93.03
2023-10-21T01:57:52.783Z,92.68
2023-10-21T02:00:21.643Z,92.46
2023-10-21T02:02:54.219Z,92.82
2023-10-21T02:05:23.173Z,93.11
2023-10-21T02:07:52.045Z,92.55
2023-10-21T02:10:22.206Z,92.63
2023-10-21T02:12:49.990Z,92.30
2023-10-21T02:15:19.177Z,92.43
2023-10-21T02:17:47.585Z,92.57
2023-10-21T02:20:16.505Z,92.90
2023-10-21T02:22:44.616Z,92.90
2023-10-21T02:25:15.850Z,92.57
2023-10-21T02:27:44.343Z,92.36
2023-10-21T02:30:14.772Z,91.83
2023-10-21T02:32:46.278Z,92.54
2023-10-21T02:35:14.409Z,92.47
2023-10-21T02:37:43.046Z,91.96
2023-10-21T02:40:12.403Z,91.91
2023-10-21T02:42:40.191Z,92.10
2023-10-21T02:45:08.932Z,91.87
2023-10-21T02:47:37.573Z,91.97
2023-10-21T02:50:08.073Z,92.58
2023-10-21T02:52:37.663Z,92.51
2023-10-21T02:55:06.641Z,92.54
2023-10-21T02:57:34.386Z,92.33
2023-10-21T03:00:02.196Z,92.84
2023-10-21T03:02:30.178Z,93.10
2023-10-21T03:04:58.006Z,93.25
2023-10-21T03:07:27.098Z,93.01
2023-10-21T03:09:54.847Z,92.88
2023-10-21T03:12:22.610Z,93.77
2023-10-21T03:14:50.425Z,93.65
2023-10-21T03:17:18.257Z,93.35
2023-10-21T03:19:46.016Z,93.65
2023-10-21T03:22:13.770Z,93.17
2023-10-21T03:24:42.913Z,93.38
2023-10-21T03:27:10.649Z,93.80
2023-10-21T03:29:38.518Z,93.87
2023-10-21T03:32:06.909Z,94.11
2023-10-21T03:34:35.061Z,93.44
2023-10-21T03:37:03.052Z,94.28
2023-10-21T03:39:30.999Z,94.12
2023-10-21T03:42:00.357Z,93.54
2023-10-21T03:44:28.221Z,93.72
2023-10-21T03:46:56.030Z,94.12
2023-10-21T03:49:24.105Z,93.81
2023-10-21T03:51:51.895Z,94.13
2023-10-21T03:54:19.740Z,94.35
2023-10-21T03:56:47.595Z,93.92
2023-10-21T03:59:16.750Z,93.95
2023-10-21T04:01:44.498Z,94.32
2023-10-21T04:04:12.359Z,93.99
2023-10-21T04:06:40.194Z,94.71
2023-10-21T04:09:09.262Z,95.16
2023-10-21T04:11:37.173Z,94.76
2023-10-21T04:14:06.264Z,95.11
2023-10-21T04:16:35.357Z,94.45
2023-10-21T04:19:03.095Z,94.45
2023-10-21T04:21:30.850Z,95.22
2023-10-21T04:23:58.654Z,94.94
2023-10-21T04:26:26.445Z,95.14
2023-10-21T04:28:54.872Z,94.42
2023-10-21T04:31:22.691Z,94.92
2023-10-21T04:33:52.206Z,94.91
2023-10-21T04:36:20.256Z,94.59
2023-10-21T04:38:48.057Z,95.29
2023-10-21T04:41:15.905Z,94.32
2023-10-21T04:43:43.617Z,94.35
2023-10-21T04:46:12.556Z,94.57
2023-10-21T04:48:40.444Z,94.63
2023-10-21T04:51:10.331Z,95.12
2023-10-21T04:53:38.635Z,94.68
2023-10-21T04:56:06.998Z,95.45
2023-10-21T04:58:35.262Z,94.64
2023-10-21T05:01:04.085Z,94.52
2023-10-21T05:03:32.123Z,94.65
2023-10-21T05:05:59.972Z,94.51
2023-10-21T05:08:29.070Z,95.12
2023-10-21T05:10:56.837Z,95.21
2023-10-21T05:13:24.787Z,95.14
2023-10-21T05:15:52.592Z,94.86
2023-10-21T05:18:21.024Z,94.93
2023-10-21T05:20:48.836Z,94.91
2023-10-21T05:23:16.807Z,95.33
2023-10-21T05:25:45.878Z,95.59
2023-10-21T05:28:13.660Z,95.25
2023-10-21T05:30:43.531Z,95.31
2023-10-21T05:33:11.561Z,95.36
2023-10-21T05:35:39.526Z,95.14
2023-10-21T05:38:07.293Z,95.81
2023-10-21T05:40:36.389Z,95.14
2023-10-21T05:43:05.661Z,95.31
2023-10-21T05:45:33.475Z,95.37
2023-10-21T05:48:01.413Z,95.45
2023-10-21T05:50:29.259Z,94.99
2023-10-21T05:52:57.768Z,94.89
2023-10-21T05:55:25.729Z,94.92
2023-10-21T05:57:53.560Z,95.58
2023-10-21T06:00:22.993Z,95.07
2023-10-21T06:02:50.943Z,95.29
2023-10-21T06:05:18.886Z,94.59
2023-10-21T06:07:46.612Z,94.91
2023-10-21T06:10:15.205Z,94.77
2023-10-21T06:12:45.275Z,94.93
2023-10-21T06:15:15.304Z,94.70
2023-10-21T06:17:44.490Z,94.75
2023-10-21T06:20:13.119Z,94.86
2023-10-21T06:22:40.889Z,94.92
2023-10-21T06:25:09.368Z,95.50
2023-10-21T06:27:38.167Z,95.46
2023-10-21T06:30:06.753Z,95.54
2023-10-21T06:32:34.563Z,95.48
2023-10-21T06:35:03.950Z,95.13
2023-10-21T06:37:31.689Z,95.24
2023-10-21T06:39:59.409Z,95.84
2023-10-21T06:42:27.272Z,95.90
2023-10-21T06:44:55.092Z,96.16
2023-10-21T06:47:22.830Z,96.28
2023-10-21T06:49:50.617Z,95.50
2023-10-21T06:52:21.329Z,95.76
2023-10-21T06:54:49.164Z,95.45
2023-10-21T06:57:21.820Z,95.73
2023-10-21T06:59:49.775Z,95.58
2023-10-21T07:02:18.400Z,95.69
2023-10-21T07:04:46.273Z,96.20
2023-10-21T07:07:14.095Z,96.10
2023-10-21T07:09:43.205Z,95.46
2023-10-21T07:12:13.135Z,95.18
2023-10-21T07:14:41.097Z,96.19
2023-10-21T07:17:09.547Z,95.18
2023-10-21T07:19:37.360Z,95.10
2023-10-21T07:22:05.508Z,95.01
2023-10-21T07:24:33.796Z,95.78
2023-10-21T07:27:03.416Z,94.92
2023-10-21T07:29:32.886Z,95.26
2023-10-21T07:32:00.607Z,94.85
2023-10-21T07:34:28.348Z,94.59
2023-10-21T07:36:56.098Z,94.44
2023-10-21T07:39:23.890Z,94.28
2023-10-21T07:41:51.806Z,94.71
2023-10-21T07:44:23.032Z,94.62
2023-10-21T07:46:52.430Z,94.30
2023-10-21T07:49:20.249Z,94.02
2023-10-21T07:51:49.666Z,93.99
2023-10-21T07:54:17.633Z,93.52
2023-10-21T07:56:48.146Z,92.76
2023-10-21T07:59:17.283Z,92.95
2023-10-21T08:01:46.721Z,93.02
2023-10-21T08:04:14.568Z,93.09
2023-10-21T08:06:44.839Z,93.07
2023-10-21T08:09:15.569Z,93.85
2023-10-21T08:11:44.280Z,93.73
2023-10-21T08:14:12.373Z,93.77
2023-10-21T08:16:40.356Z,93.68
2023-10-21T08:19:12.308Z,93.39
2023-10-21T08:21:40.416Z,92.14
2023-10-21T08:24:09.767Z,91.85
2023-10-21T08:26:37.511Z,91.84
2023-10-21T08:29:08.241Z,92.35
2023-10-21T08:31:36.054Z,92.31
2023-10-21T08:34:03.902Z,92.64
2023-10-21T08:36:33.418Z,92.92
2023-10-21T08:39:01.360Z,92.20
2023-10-21T08:41:31.186Z,92.24
2023-10-21T08:43:58.954Z,92.91
2023-10-21T08:46:27.378Z,92.81
2023-10-21T08:48:55.355Z,93.07
2023-10-21T08:51:23.574Z,92.58
2023-10-21T08:53:55.156Z,92.53
2023-10-21T08:56:23.465Z,91.83
2023-10-21T08:58:52.305Z,92.60
2023-10-21T09:01:20.084Z,92.33
2023-10-21T09:03:49.193Z,91.24
2023-10-21T09:06:19.178Z,86.98
2023-10-21T09:08:48.546Z,85.89
2023-10-21T09:11:20.022Z,88.38
2023-10-21T09:13:48.205Z,87.33
2023-10-21T09:16:21.615Z,87.02
2023-10-21T09:19:00.743Z,86.92
2023-10-21T09:21:46.833Z,83.02
2023-10-21T09:24:23.102Z,83.44
2023-10-21T09:26:53.112Z,82.82
2023-10-21T09:29:23.549Z,85.86
2023-10-21T09:31:53.811Z,84.21
2023-10-21T09:34:26.848Z,82.60
2023-10-21T09:36:54.971Z,81.15
2023-10-21T09:39:23.562Z,84.13
2023-10-21T09:41:53.343Z,83.81
2023-10-21T09:44:21.648Z,83.63
2023-10-21T09:46:50.563Z,81.60
2023-10-21T09:49:18.645Z,82.43
2023-10-21T09:51:52.352Z,81.50
2023-10-21T09:54:25.714Z,80.27
2023-10-21T09:56:55.415Z,82.12
2023-10-21T09:59:24.196Z,81.95
2023-10-21T10:01:53.267Z,82.35
2023-10-21T10:04:23.763Z,80.08
2023-10-21T10:07:05.483Z,82.89
2023-10-21T10:09:34.799Z,80.70
2023-10-21T10:12:08.431Z,81.16
2023-10-21T10:14:36.196Z,77.68
2023-10-21T10:17:06.957Z,76.95
2023-10-21T10:19:38.521Z,79.95
2023-10-21T10:22:20.127Z,77.23
2023-10-21T10:24:53.092Z,77.32
2023-10-21T10:27:23.325Z,68.22
2023-10-21T10:29:52.374Z,75.72
2023-10-21T10:32:21.542Z,78.44
2023-10-21T10:34:54.547Z,77.62
2023-10-21T10:37:27.841Z,78.10
2023-10-21T10:39:56.498Z,78.77
2023-10-21T10:42:29.427Z,77.46
2023-10-21T10:44:57.098Z,69.18
2023-10-21T10:47:25.160Z,75.45
2023-10-21T10:49:55.519Z,75.93
2023-10-21T10:52:32.750Z,74.83
2023-10-21T10:55:00.670Z,75.29
2023-10-21T10:57:30.139Z,75.34
2023-10-21T10:59:58.833Z,73.61
2023-10-21T11:02:30.109Z,75.89
2023-10-21T11:04:59.933Z,74.99
2023-10-21T11:07:31.350Z,75.95
2023-10-21T11:10:02.718Z,73.98
2023-10-21T11:12:32.237Z,72.07
2023-10-21T11:15:01.788Z,72.34
2023-10-21T11:17:31.073Z,73.59
2023-10-21T11:19:59.662Z,67.65
2023-10-21T11:22:29.359Z,72.30
2023-10-21T11:24:57.123Z,69.73
2023-10-21T11:27:25.156Z,71.39
2023-10-21T11:29:54.914Z,72.16
2023-10-21T11:32:26.769Z,68.51
2023-10-21T11:34:54.738Z,69.55
2023-10-21T11:37:22.527Z,72.27
2023-10-21T11:39:51.005Z,71.29
2023-10-21T11:42:19.779Z,71.22
2023-10-21T11:44:57.728Z,69.21
2023-10-21T11:47:27.501Z,71.08
2023-10-21T11:49:56.280Z,69.83
2023-10-21T11:52:25.252Z,69.57
2023-10-21T11:55:14.508Z,69.01
2023-10-21T11:57:56.717Z,71.30
2023-10-21T12:00:48.148Z,70.98
2023-10-21T12:03:35.873Z,70.38
2023-10-21T12:06:21.404Z,69.68
2023-10-21T12:09:07.064Z,67.65
2023-10-21T12:11:57.647Z,67.49
2023-10-21T12:14:59.620Z,66.95
2023-10-21T12:17:46.702Z,62.89
2023-10-21T12:20:32.588Z,65.05
2023-10-21T12:23:32.502Z,61.13
2023-10-21T12:26:22.914Z,65.17
2023-10-21T12:29:13.566Z,65.05
2023-10-21T12:31:54.129Z,64.46
2023-10-21T12:34:44.423Z,62.58
2023-10-21T12:37:29.996Z,64.21
2023-10-21T12:40:21.428Z,65.84
2023-10-21T12:42:50.190Z,66.58
2023-10-21T12:45:20.917Z,65.31
2023-10-21T12:47:49.356Z,62.85
2023-10-21T12:50:18.576Z,60.45
2023-10-21T12:52:49.648Z,61.81
2023-10-21T12:55:17.730Z,62.81
2023-10-21T12:57:45.809Z,63.72
2023-10-21T13:00:16.725Z,64.18
2023-10-21T13:02:44.947Z,63.07
2023-10-21T13:05:13.241Z,63.40
2023-10-21T13:07:42.401Z,63.51
2023-10-21T13:10:10.952Z,62.86
2023-10-21T13:12:39.354Z,62.26
2023-10-21T13:15:13.079Z,62.88
2023-10-21T13:17:41.103Z,60.93
2023-10-21T13:20:17.403Z,61.29
2023-10-21T13:22:47.580Z,58.90
2023-10-21T13:25:19.097Z,61.92
2023-10-21T13:27:48.957Z,60.99
2023-10-21T13:30:16.869Z,59.87
2023-10-21T13:32:46.929Z,60.88
2023-10-21T13:35:16.335Z,61.44
2023-10-21T13:37:46.868Z,62.08
2023-10-21T13:40:16.721Z,60.06
2023-10-21T13:42:46.752Z,59.81
2023-10-21T13:45:21.547Z,58.37
2023-10-21T13:47:50.409Z,58.91
2023-10-21T13:50:19.404Z,59.58
2023-10-21T13:52:47.711Z,60.64
2023-10-21T13:55:17.397Z,58.58
2023-10-21T13:57:46.424Z,58.83
2023-10-21T14:00:35.040Z,56.47
2023-10-21T14:03:09.883Z,56.89
2023-10-21T14:05:39.870Z,57.93
2023-10-21T14:08:12.416Z,57.11
2023-10-21T14:10:44.153Z,59.42
2023-10-21T14:13:16.801Z,58.48
2023-10-21T14:15:45.800Z,59.83
2023-10-21T14:18:13.670Z,59.46
2023-10-21T14:20:42.335Z,55.80
2023-10-21T14:23:11.081Z,59.25
2023-10-21T14:25:40.868Z,59.08
2023-10-21T14:28:13.444Z,59.64
2023-10-21T14:30:43.789Z,59.35
2023-10-21T14:33:13.486Z,59.51
2023-10-21T14:35:41.784Z,57.70
2023-10-21T14:38:09.957Z,59.39
2023-10-21T14:40:39.417Z,60.31
2023-10-21T14:43:08.968Z,58.62
2023-10-21T14:45:38.812Z,58.79
2023-10-21T14:48:08.529Z,59.60
2023-10-21T14:50:36.491Z,59.50
2023-10-21T14:53:04.980Z,60.33
2023-10-21T14:55:48.275Z,60.44
2023-10-21T14:58:23.542Z,58.74
2023-10-21T15:00:54.014Z,59.33
2023-10-21T15:03:23.516Z,60.31
2023-10-21T15:05:52.690Z,60.87
2023-10-21T15:08:22.366Z,62.10
2023-10-21T15:10:52.415Z,62.13
2023-10-21T15:13:20.537Z,61.48
2023-10-21T15:15:49.874Z,61.36
2023-10-21T15:18:19.898Z,61.18
2023-10-21T15:20:46.707Z,61.74
2023-10-21T15:23:14.460Z,61.51
2023-10-21T15:25:42.228Z,61.54
2023-10-21T15:28:10.009Z,60.94
2023-10-21T15:30:37.915Z,61.40
2023-10-21T15:33:05.990Z,61.80
2023-10-21T15:35:35.566Z,61.83
2023-10-21T15:38:04.610Z,63.12
2023-10-21T15:40:34.101Z,62.20
2023-10-21T15:43:01.851Z,62.27
2023-10-21T15:45:29.668Z,61.00
2023-10-21T15:48:00.151Z,62.92
2023-10-21T15:50:27.902Z,62.62
2023-10-21T15:52:57.279Z,62.65
2023-10-21T15:55:27.164Z,63.13
2023-10-21T15:57:54.964Z,63.10
2023-10-21T16:00:22.848Z,63.00
2023-10-21T16:02:51.368Z,63.03
2023-10-21T16:05:19.307Z,63.81
2023-10-21T16:07:57.851Z,62.97
2023-10-21T16:10:27.635Z,63.15
2023-10-21T16:12:55.411Z,63.56
2023-10-21T16:15:23.252Z,63.85
2023-10-21T16:17:51.182Z,63.49
2023-10-21T16:20:19.601Z,64.09
2023-10-21T16:22:49.030Z,63.53
2023-10-21T16:25:17.191Z,63.64
2023-10-21T16:27:46.344Z,63.23
2023-10-21T16:30:14.661Z,63.47
2023-10-21T16:32:43.165Z,63.57
2023-10-21T16:35:11.968Z,63.91
2023-10-21T16:37:39.909Z,64.14
2023-10-21T16:40:09.384Z,64.11
2023-10-21T16:42:37.763Z,64.82
2023-10-21T16:45:08.512Z,64.11
2023-10-21T16:47:36.345Z,65.45
2023-10-21T16:50:04.357Z,64.76
2023-10-21T16:52:32.097Z,65.00
2023-10-21T16:55:01.408Z,65.51
2023-10-21T16:57:29.277Z,65.35
2023-10-21T16:59:57.153Z,65.10
2023-10-21T17:02:26.357Z,65.17
2023-10-21T17:04:54.160Z,65.52
2023-10-21T17:07:21.960Z,65.69
2023-10-21T17:09:51.588Z,65.13
2023-10-21T17:12:19.431Z,64.88
2023-10-21T17:14:47.240Z,65.83
2023-10-21T17:17:15.024Z,65.62
2023-10-21T17:19:44.156Z,65.93
2023-10-21T17:22:11.991Z,65.87
2023-10-21T17:24:39.916Z,65.48
2023-10-21T17:27:07.709Z,64.03
2023-10-21T17:29:37.759Z,65.85
2023-10-21T17:32:06.543Z,65.52
2023-10-21T17:34:34.421Z,65.90
2023-10-21T17:37:04.681Z,65.09
2023-10-21T17:39:32.757Z,65.86
2023-10-21T17:42:02.383Z,65.82
2023-10-21T17:44:32.602Z,66.01
2023-10-21T17:47:01.128Z,65.30
2023-10-21T17:49:29.124Z,65.33
2023-10-21T17:51:58.369Z,65.24
2023-10-21T17:54:27.910Z,65.09
2023-10-21T17:56:55.682Z,65.11
2023-10-21T17:59:23.483Z,65.14
2023-10-21T18:01:51.461Z,65.52
2023-10-21T18:04:19.550Z,65.89
2023-10-21T18:06:47.452Z,65.83
2023-10-21T18:09:15.394Z,65.46
2023-10-21T18:11:44.704Z,65.61
2023-10-21T18:14:12.512Z,65.71
2023-10-21T18:16:42.057Z,65.57
2023-10-21T18:19:10.159Z,65.62
2023-10-21T18:21:38.157Z,65.42
2023-10-21T18:24:06.599Z,66.05
2023-10-21T18:26:34.632Z,65.54
2023-10-21T18:29:04.067Z,65.76
2023-10-21T18:31:32.000Z,65.98
2023-10-21T18:33:59.882Z,66.39
2023-10-21T18:36:27.822Z,65.05
2023-10-21T18:38:55.700Z,66.47
2023-10-21T18:41:23.975Z,65.48
2023-10-21T18:43:51.850Z,65.72
2023-10-21T18:46:21.058Z,66.19
2023-10-21T18:48:48.958Z,65.56
2023-10-21T18:51:23.230Z,65.77
2023-10-21T18:53:51.551Z,66.26
2023-10-21T18:56:19.345Z,66.09
2023-10-21T18:58:47.258Z,66.00
2023-10-21T19:01:15.157Z,66.18
2023-10-21T19:03:44.324Z,66.00
2023-10-21T19:06:12.238Z,66.24
2023-10-21T19:08:40.124Z,65.61
2023-10-21T19:11:08.158Z,65.80
2023-10-21T19:13:37.137Z,66.53
2023-10-21T19:16:05.708Z,66.01
2023-10-21T19:18:33.578Z,66.82
2023-10-21T19:21:07.377Z,66.72
2023-10-21T19:23:35.435Z,66.77
2023-10-21T19:26:03.295Z,66.53
2023-10-21T19:28:31.410Z,66.36
2023-10-21T19:31:05.541Z,65.74
2023-10-21T19:33:33.439Z,66.96
2023-10-21T19:36:01.152Z,66.48
2023-10-21T19:38:30.311Z,66.05
2023-10-21T19:40:58.091Z,66.52
2023-10-21T19:43:25.900Z,66.95
2023-10-21T19:45:53.770Z,66.73
2023-10-21T19:48:21.742Z,66.15
2023-10-21T19:50:49.628Z,66.66
2023-10-21T19:53:17.441Z,65.93
2023-10-21T19:55:54.924Z,65.00
2023-10-21T19:58:24.012Z,66.90
2023-10-21T20:00:55.972Z,66.98
2023-10-21T20:03:28.551Z,66.36
2023-10-21T20:05:56.783Z,66.57
2023-10-21T20:08:24.909Z,66.64
2023-10-21T20:11:03.339Z,66.66
2023-10-21T20:13:31.454Z,67.66
2023-10-21T20:15:59.268Z,67.32
2023-10-21T20:18:27.137Z,67.63
2023-10-21T20:20:55.109Z,67.44
2023-10-21T20:23:23.268Z,67.15
2023-10-21T20:25:51.029Z,67.11
2023-10-21T20:28:20.146Z,66.99
2023-10-21T20:30:48.345Z,67.46
2023-10-21T20:33:16.453Z,66.88
2023-10-21T20:35:45.507Z,67.53
2023-10-21T20:38:16.508Z,67.46
2023-10-21T20:40:44.291Z,67.46
2023-10-21T20:43:12.094Z,67.16
2023-10-21T20:45:41.384Z,67.58
2023-10-21T20:48:09.730Z,66.90
2023-10-21T20:50:42.114Z,67.23
2023-10-21T20:53:10.026Z,66.59
2023-10-21T20:55:38.789Z,66.54
2023-10-21T20:58:07.017Z,66.88
2023-10-21T21:00:36.073Z,66.83
2023-10-21T21:03:06.583Z,67.36
2023-10-21T21:05:35.439Z,67.62
2023-10-21T21:08:05.234Z,67.03
2023-10-21T21:10:33.214Z,67.12
2023-10-21T21:13:01.920Z,67.51
2023-10-21T21:15:29.982Z,67.82
2023-10-21T21:17:58.302Z,67.29
2023-10-21T21:20:27.454Z,67.36
2023-10-21T21:22:55.283Z,67.82
2023-10-21T21:25:23.211Z,67.93
2023-10-21T21:27:51.158Z,67.27
2023-10-21T21:30:19.332Z,67.28
2023-10-21T21:32:47.356Z,67.65
2023-10-21T21:35:15.425Z,67.78
2023-10-21T21:37:44.536Z,67.14
2023-10-21T21:40:12.817Z,67.49
2023-10-21T21:42:40.845Z,67.08
2023-10-21T21:45:09.874Z,67.40
2023-10-21T21:47:37.909Z,67.77
2023-10-21T21:50:06.545Z,66.98
2023-10-21T21:52:34.671Z,67.67
2023-10-21T21:55:03.846Z,67.34
2023-10-21T21:57:31.675Z,67.92
2023-10-21T21:59:59.444Z,68.13
2023-10-21T22:02:28.852Z,68.13
2023-10-21T22:04:56.636Z,67.87
2023-10-21T22:07:25.942Z,68.09
2023-10-21T22:09:54.458Z,67.49
2023-10-21T22:12:23.710Z,67.86
2023-10-21T22:14:51.499Z,67.35
2023-10-21T22:17:19.274Z,67.64
2023-10-21T22:19:47.987Z,67.62
2023-10-21T22:22:15.762Z,66.94
2023-10-21T22:24:43.529Z,67.40
2023-10-21T22:27:15.498Z,66.17
2023-10-21T22:29:45.893Z,65.70
2023-10-21T22:32:13.919Z,65.92
2023-10-21T22:34:41.711Z,66.86
2023-10-21T22:37:09.514Z,66.11
2023-10-21T22:39:38.061Z,66.04
2023-10-21T22:42:07.665Z,65.51
2023-10-21T22:44:36.222Z,65.88
2023-10-21T22:47:07.011Z,65.65
2023-10-21T22:49:34.854Z,65.58
2023-10-21T22:52:02.787Z,66.24
2023-10-21T22:54:31.160Z,66.26
2023-10-21T22:56:59.182Z,66.58
2023-10-21T22:59:26.913Z,66.24
2023-10-21T23:01:54.693Z,66.63
2023-10-21T23:04:24.213Z,65.34
2023-10-21T23:06:52.911Z,66.50
2023-10-21T23:09:29.948Z,66.14
2023-10-21T23:11:58.002Z,66.23
2023-10-21T23:14:25.805Z,66.66
2023-10-21T23:16:53.617Z,66.48
2023-10-21T23:19:23.554Z,66.38
2023-10-21T23:21:51.684Z,66.11
2023-10-21T23:24:19.506Z,65.81
2023-10-21T23:26:47.277Z,66.90
2023-10-21T23:29:15.067Z,66.51
2023-10-21T23:31:42.878Z,66.85
2023-10-21T23:34:10.749Z,66.48
2023-10-21T23:36:41.187Z,66.32
2023-10-21T23:39:12.346Z,66.71
2023-10-21T23:41:41.256Z,67.15
2023-10-21T23:44:09.106Z,66.52
2023-10-21T23:46:37.262Z,66.54
2023-10-21T23:49:05.380Z,67.27
2023-10-21T23:51:33.180Z,66.72
2023-10-21T23:54:02.286Z,66.67
2023-10-21T23:56:30.174Z,67.42
2023-10-21T23:58:57.920Z,67.11
