createdAt,value
2018-12-24T00:00:47.044Z,89.89
2018-12-24T00:01:56.618Z,89.48
2018-12-24T00:02:47.027Z,90.10
2018-12-24T00:03:47.009Z,90.20
2018-12-24T00:04:47.004Z,90.10
2018-12-24T00:05:46.984Z,90.00
2018-12-24T00:06:46.991Z,89.89
2018-12-24T00:07:46.966Z,90.20
2018-12-24T00:08:46.952Z,89.28
2018-12-24T00:09:46.945Z,90.41
2018-12-24T00:10:46.931Z,89.89
2018-12-24T00:11:46.937Z,90.00
2018-12-24T00:12:46.915Z,90.10
2018-12-24T00:13:46.898Z,89.07
2018-12-24T00:14:46.886Z,90.61
2018-12-24T00:15:46.880Z,90.31
2018-12-24T00:16:46.884Z,89.89
2018-12-24T00:17:46.854Z,89.73
2018-12-24T00:18:54.510Z,89.07
2018-12-24T00:19:46.854Z,89.38
2018-12-24T00:20:46.823Z,88.76
2018-12-24T00:21:46.839Z,89.89
2018-12-24T00:22:46.802Z,90.00
2018-12-24T00:23:46.789Z,90.10
2018-12-24T00:24:46.781Z,90.04
2018-12-24T00:25:46.772Z,89.73
2018-12-24T00:26:46.782Z,89.62
2018-12-24T00:27:54.308Z,90.10
2018-12-24T00:28:46.762Z,90.35
2018-12-24T00:29:46.737Z,90.20
2018-12-24T00:30:54.304Z,90.45
2018-12-24T00:31:46.790Z,90.25
2018-12-24T00:32:46.691Z,90.14
2018-12-24T00:33:46.694Z,89.11
2018-12-24T00:34:46.669Z,90.45
2018-12-24T00:35:46.656Z,90.14
2018-12-24T00:36:46.658Z,89.73
2018-12-24T00:37:46.657Z,89.62
2018-12-24T00:38:46.624Z,90.04
2018-12-24T00:39:46.620Z,90.04
2018-12-24T00:40:46.601Z,89.11
2018-12-24T00:41:46.656Z,89.42
2018-12-24T00:42:46.620Z,89.11
2018-12-24T00:43:46.573Z,89.62
2018-12-24T00:44:46.565Z,89.01
2018-12-24T00:45:46.548Z,88.90
2018-12-24T00:46:46.536Z,89.62
2018-12-24T00:47:46.554Z,89.52
2018-12-24T00:48:46.523Z,89.83
2018-12-24T00:49:46.506Z,89.62
2018-12-24T00:50:46.493Z,89.83
2018-12-24T00:51:46.483Z,89.62
2018-12-24T00:52:46.504Z,90.86
2018-12-24T00:53:46.478Z,90.45
2018-12-24T00:54:46.454Z,90.14
2018-12-24T00:55:46.448Z,90.45
2018-12-24T00:56:46.431Z,90.49
2018-12-24T00:57:53.508Z,90.14
2018-12-24T00:58:46.411Z,90.45
2018-12-24T00:59:46.406Z,90.08
2018-12-24T01:00:55.239Z,90.04
2018-12-24T01:01:46.398Z,89.94
2018-12-24T01:02:46.382Z,90.14
2018-12-24T01:05:04.419Z,89.77
2018-12-24T01:06:03.043Z,88.70
2018-12-24T01:07:03.191Z,88.84
2018-12-24T01:08:02.872Z,87.98
2018-12-24T01:09:02.817Z,88.22
2018-12-24T01:10:02.723Z,87.40
2018-12-24T01:11:02.716Z,87.19
2018-12-24T01:12:02.711Z,88.43
2018-12-24T01:13:02.691Z,88.12
2018-12-24T01:14:02.711Z,87.71
2018-12-24T01:15:02.701Z,88.22
2018-12-24T01:16:02.650Z,88.22
2018-12-24T01:17:02.716Z,88.12
2018-12-24T01:18:02.632Z,88.22
2018-12-24T01:19:02.594Z,88.12
2018-12-24T01:20:02.671Z,88.32
2018-12-24T01:21:11.025Z,88.12
2018-12-24T01:22:02.869Z,88.64
2018-12-24T01:23:12.519Z,88.74
2018-12-24T01:24:11.961Z,88.53
2018-12-24T01:25:02.720Z,88.12
2018-12-24T01:26:02.867Z,88.84
2018-12-24T01:27:03.739Z,88.84
2018-12-24T01:28:02.503Z,88.74
2018-12-24T01:29:02.583Z,88.84
2018-12-24T01:30:02.464Z,88.74
2018-12-24T01:31:10.468Z,88.74
2018-12-24T01:32:02.652Z,88.95
2018-12-24T01:33:02.726Z,88.74
2018-12-24T01:34:02.951Z,88.95
2018-12-24T01:35:02.568Z,88.84
2018-12-24T01:36:02.448Z,89.25
2018-12-24T01:37:02.416Z,88.95
2018-12-24T01:38:02.410Z,89.05
2018-12-24T01:39:02.426Z,89.67
2018-12-24T01:40:02.429Z,88.84
2018-12-24T01:41:02.380Z,89.36
2018-12-24T01:42:02.510Z,89.56
2018-12-24T01:43:02.452Z,89.87
2018-12-24T01:44:02.480Z,89.15
2018-12-24T01:45:02.339Z,89.56
2018-12-24T01:46:02.369Z,88.84
2018-12-24T01:47:02.941Z,89.05
2018-12-24T01:48:02.277Z,89.40
2018-12-24T01:49:02.371Z,88.95
2018-12-24T01:50:02.251Z,89.77
2018-12-24T01:51:02.275Z,89.67
2018-12-24T01:52:02.279Z,89.05
2018-12-24T01:53:02.300Z,88.95
2018-12-24T01:54:02.276Z,89.15
2018-12-24T01:55:02.207Z,88.64
2018-12-24T01:56:12.131Z,88.84
2018-12-24T01:58:12.823Z,88.57
2018-12-24T01:59:12.671Z,88.84
2018-12-24T02:00:13.096Z,88.84
2018-12-24T02:01:12.452Z,89.05
2018-12-24T02:02:12.390Z,89.56
2018-12-24T02:03:21.688Z,89.40
2018-12-24T02:04:13.515Z,89.36
2018-12-24T02:06:23.485Z,89.67
2018-12-24T02:08:33.868Z,90.12
2018-12-24T02:09:33.830Z,89.50
2018-12-24T02:10:35.435Z,89.71
2018-12-24T02:11:33.453Z,89.09
2018-12-24T02:12:42.028Z,89.56
2018-12-24T02:14:44.150Z,89.46
2018-12-24T02:15:44.739Z,89.25
2018-12-24T02:16:43.700Z,90.02
2018-12-24T02:17:43.640Z,88.98
2018-12-24T02:18:54.072Z,89.77
2018-12-24T02:19:43.705Z,90.12
2018-12-24T02:20:52.716Z,89.46
2018-12-24T02:21:43.700Z,89.87
2018-12-24T02:22:45.019Z,89.92
2018-12-24T02:25:00.164Z,89.56
2018-12-24T02:26:00.204Z,89.67
2018-12-24T02:27:00.693Z,89.56
2018-12-24T02:27:59.771Z,89.92
2018-12-24T02:28:59.751Z,89.98
2018-12-24T02:31:16.190Z,90.19
2018-12-24T02:33:58.045Z,90.74
2018-12-24T02:34:58.122Z,90.22
2018-12-24T02:35:58.014Z,90.49
2018-12-24T02:36:58.817Z,90.19
2018-12-24T02:37:57.796Z,90.19
2018-12-24T02:38:57.808Z,90.08
2018-12-24T02:39:57.777Z,90.59
2018-12-24T02:40:57.764Z,90.19
2018-12-24T02:41:57.809Z,90.33
2018-12-24T02:42:58.454Z,90.49
2018-12-24T02:43:58.063Z,89.98
2018-12-24T02:44:57.983Z,90.49
2018-12-24T02:45:57.959Z,90.08
2018-12-24T02:47:08.577Z,90.53
2018-12-24T02:47:57.875Z,90.39
2018-12-24T02:49:00.173Z,89.98
2018-12-24T02:49:57.752Z,90.80
2018-12-24T02:50:58.063Z,90.49
2018-12-24T02:52:08.722Z,90.39
2018-12-24T02:52:58.318Z,90.28
2018-12-24T02:54:49.084Z,90.70
2018-12-24T02:56:59.051Z,90.59
2018-12-24T02:57:58.976Z,90.39
2018-12-24T03:00:11.539Z,90.59
2018-12-24T03:01:11.975Z,90.19
2018-12-24T03:02:09.628Z,90.33
2018-12-24T03:03:09.777Z,90.53
2018-12-24T03:05:25.768Z,90.39
2018-12-24T03:06:25.717Z,90.28
2018-12-24T03:07:25.677Z,90.02
2018-12-24T03:08:25.732Z,89.98
2018-12-24T03:09:25.702Z,90.43
2018-12-24T03:10:25.643Z,90.39
2018-12-24T03:11:25.647Z,90.70
2018-12-24T03:12:25.613Z,90.84
2018-12-24T03:13:25.609Z,89.67
2018-12-24T03:14:32.708Z,89.98
2018-12-24T03:15:25.601Z,90.33
2018-12-24T03:16:25.626Z,89.71
2018-12-24T03:17:25.584Z,89.61
2018-12-24T03:18:34.209Z,90.43
2018-12-24T03:19:25.556Z,89.98
2018-12-24T03:20:34.107Z,90.28
2018-12-24T03:21:25.538Z,90.49
2018-12-24T03:22:25.538Z,90.39
2018-12-24T03:23:25.542Z,90.49
2018-12-24T03:24:25.555Z,90.39
2018-12-24T03:25:34.342Z,90.19
2018-12-24T03:26:25.496Z,90.59
2018-12-24T03:27:25.487Z,91.01
2018-12-24T03:28:25.497Z,91.01
2018-12-24T03:29:25.488Z,91.32
2018-12-24T03:30:25.421Z,90.43
2018-12-24T03:31:25.504Z,91.11
2018-12-24T03:32:25.397Z,90.80
2018-12-24T03:33:25.416Z,90.39
2018-12-24T03:34:25.455Z,91.01
2018-12-24T03:35:25.388Z,90.95
2018-12-24T03:36:25.413Z,90.43
2018-12-24T03:37:25.436Z,90.49
2018-12-24T03:38:25.371Z,90.28
2018-12-24T03:39:25.319Z,90.49
2018-12-24T03:40:25.394Z,90.19
2018-12-24T03:41:25.536Z,89.87
2018-12-24T03:42:25.392Z,90.49
2018-12-24T03:43:25.303Z,90.49
2018-12-24T03:44:25.275Z,90.08
2018-12-24T03:45:25.256Z,90.43
2018-12-24T03:46:25.248Z,90.49
2018-12-24T03:47:25.335Z,89.98
2018-12-24T03:48:25.225Z,90.70
2018-12-24T03:49:25.239Z,90.08
2018-12-24T03:51:45.294Z,89.98
2018-12-24T03:52:45.327Z,89.87
2018-12-24T03:53:45.302Z,89.92
2018-12-24T03:54:52.832Z,90.49
2018-12-24T03:55:45.239Z,90.59
2018-12-24T03:56:45.265Z,90.19
2018-12-24T03:57:45.239Z,90.28
2018-12-24T03:58:52.799Z,90.39
2018-12-24T03:59:52.936Z,90.39
2018-12-24T04:00:45.192Z,90.08
2018-12-24T04:01:52.809Z,89.98
2018-12-24T04:02:45.190Z,90.19
2018-12-24T04:03:45.192Z,90.08
2018-12-24T04:04:45.147Z,90.59
2018-12-24T04:05:45.158Z,90.59
2018-12-24T04:06:45.158Z,90.28
2018-12-24T04:07:45.133Z,89.98
2018-12-24T04:08:45.138Z,90.28
2018-12-24T04:09:45.104Z,89.87
2018-12-24T04:10:45.112Z,89.56
2018-12-24T04:11:45.074Z,89.25
2018-12-24T04:12:45.144Z,90.49
2018-12-24T04:13:45.051Z,89.36
2018-12-24T04:14:45.052Z,90.28
2018-12-24T04:15:45.059Z,89.87
2018-12-24T04:16:52.282Z,89.87
2018-12-24T04:17:45.055Z,89.46
2018-12-24T04:18:52.564Z,89.36
2018-12-24T04:19:53.583Z,89.98
2018-12-24T04:20:44.973Z,90.49
2018-12-24T04:21:44.988Z,90.19
2018-12-24T04:22:45.007Z,89.46
2018-12-24T04:23:45.020Z,89.46
2018-12-24T04:24:44.953Z,89.25
2018-12-24T04:25:44.918Z,89.87
2018-12-24T04:26:52.479Z,89.15
2018-12-24T04:27:44.966Z,89.87
2018-12-24T04:28:44.898Z,88.84
2018-12-24T04:29:44.868Z,89.67
2018-12-24T04:30:44.905Z,89.56
2018-12-24T04:31:44.891Z,89.25
2018-12-24T04:32:54.693Z,89.98
2018-12-24T04:33:44.870Z,90.08
2018-12-24T04:34:44.852Z,89.98
2018-12-24T04:35:44.833Z,89.98
2018-12-24T04:36:44.808Z,89.87
2018-12-24T04:37:44.916Z,89.36
2018-12-24T04:38:44.831Z,89.56
2018-12-24T04:39:44.853Z,89.56
2018-12-24T04:40:45.068Z,89.36
2018-12-24T04:41:44.767Z,89.36
2018-12-24T04:42:44.829Z,90.08
2018-12-24T04:43:44.757Z,90.08
2018-12-24T04:44:44.759Z,89.42
2018-12-24T04:45:44.860Z,89.36
2018-12-24T04:46:44.709Z,89.56
2018-12-24T04:47:44.744Z,89.98
2018-12-24T04:48:44.889Z,89.98
2018-12-24T04:49:44.648Z,89.87
2018-12-24T04:50:44.662Z,90.19
2018-12-24T04:51:44.658Z,89.56
2018-12-24T04:52:56.061Z,90.08
2018-12-24T04:53:44.649Z,89.42
2018-12-24T04:54:44.617Z,89.56
2018-12-24T04:55:44.694Z,89.46
2018-12-24T04:56:45.100Z,89.46
2018-12-24T04:57:44.770Z,89.77
2018-12-24T04:58:44.551Z,89.98
2018-12-24T04:59:44.746Z,89.87
2018-12-24T05:00:54.068Z,90.19
2018-12-24T05:01:52.691Z,89.67
2018-12-24T05:03:54.778Z,89.56
2018-12-24T05:04:54.884Z,89.36
2018-12-24T05:05:54.804Z,89.67
2018-12-24T05:06:54.836Z,90.08
2018-12-24T05:07:54.779Z,90.49
2018-12-24T05:08:54.727Z,89.67
2018-12-24T05:09:54.759Z,90.19
2018-12-24T05:10:54.698Z,89.98
2018-12-24T05:11:54.735Z,90.39
2018-12-24T05:12:54.918Z,90.19
2018-12-24T05:13:54.816Z,90.08
2018-12-24T05:14:54.655Z,89.36
2018-12-24T05:15:54.842Z,89.56
2018-12-24T05:16:54.637Z,89.98
2018-12-24T05:17:54.634Z,90.49
2018-12-24T05:18:54.649Z,89.67
2018-12-24T05:19:54.600Z,90.28
2018-12-24T05:20:54.692Z,90.43
2018-12-24T05:21:54.572Z,90.91
2018-12-24T05:22:54.579Z,91.01
2018-12-24T05:23:54.557Z,91.01
2018-12-24T05:24:54.649Z,91.01
2018-12-24T05:26:03.951Z,91.01
2018-12-24T05:26:54.830Z,91.05
2018-12-24T05:27:54.513Z,91.05
2018-12-24T05:28:54.509Z,91.22
2018-12-24T05:29:54.536Z,91.11
2018-12-24T05:30:54.482Z,91.32
2018-12-24T05:31:54.593Z,91.26
2018-12-24T05:34:10.692Z,90.91
2018-12-24T05:35:10.715Z,91.11
2018-12-24T05:36:10.723Z,91.22
2018-12-24T05:37:10.740Z,91.01
2018-12-24T05:38:10.703Z,91.22
2018-12-24T05:39:10.693Z,90.59
2018-12-24T05:40:10.683Z,90.39
2018-12-24T05:41:10.790Z,89.98
2018-12-24T05:42:10.617Z,90.91
2018-12-24T05:43:10.583Z,90.70
2018-12-24T05:44:10.692Z,90.70
2018-12-24T05:45:10.627Z,90.49
2018-12-24T05:46:10.597Z,89.62
2018-12-24T05:47:10.583Z,90.45
2018-12-24T05:48:10.541Z,89.36
2018-12-24T05:49:10.617Z,90.04
2018-12-24T05:50:10.514Z,90.28
2018-12-24T05:51:10.561Z,90.04
2018-12-24T05:52:10.550Z,90.08
2018-12-24T05:53:10.515Z,89.15
2018-12-24T05:54:10.607Z,89.32
2018-12-24T05:55:10.478Z,89.52
2018-12-24T05:56:19.407Z,89.36
2018-12-24T05:57:10.528Z,89.52
2018-12-24T05:58:10.467Z,89.32
2018-12-24T05:59:10.492Z,89.22
2018-12-24T06:00:10.431Z,89.87
2018-12-24T06:01:10.401Z,89.98
2018-12-24T06:02:10.428Z,89.42
2018-12-24T06:03:10.412Z,89.32
2018-12-24T06:04:10.429Z,88.70
2018-12-24T06:05:10.373Z,88.80
2018-12-24T06:06:10.422Z,88.84
2018-12-24T06:07:10.379Z,88.90
2018-12-24T06:08:10.379Z,89.62
2018-12-24T06:09:10.362Z,89.62
2018-12-24T06:10:10.300Z,89.11
2018-12-24T06:11:10.302Z,89.73
2018-12-24T06:12:10.419Z,89.11
2018-12-24T06:13:10.301Z,88.59
2018-12-24T06:14:10.255Z,88.90
2018-12-24T06:15:10.256Z,88.90
2018-12-24T06:16:10.306Z,89.05
2018-12-24T06:17:10.225Z,88.70
2018-12-24T06:18:10.249Z,89.11
2018-12-24T06:19:10.451Z,89.32
2018-12-24T06:20:17.779Z,88.70
2018-12-24T06:21:10.182Z,89.05
2018-12-24T06:22:10.193Z,89.73
2018-12-24T06:23:10.225Z,88.84
2018-12-24T06:24:10.179Z,89.01
2018-12-24T06:25:10.246Z,89.01
2018-12-24T06:26:10.132Z,88.90
2018-12-24T06:27:10.142Z,89.01
2018-12-24T06:28:10.098Z,88.59
2018-12-24T06:29:20.042Z,88.49
2018-12-24T06:30:10.078Z,88.80
2018-12-24T06:31:10.093Z,89.01
2018-12-24T06:32:10.062Z,89.01
2018-12-24T06:33:10.126Z,89.42
2018-12-24T06:34:10.106Z,89.56
2018-12-24T06:35:10.034Z,89.32
2018-12-24T06:36:10.070Z,89.32
2018-12-24T06:37:10.065Z,89.01
2018-12-24T06:38:10.019Z,89.01
2018-12-24T06:39:10.089Z,88.80
2018-12-24T06:40:10.286Z,89.11
2018-12-24T06:41:10.009Z,88.80
2018-12-24T06:42:10.007Z,89.01
2018-12-24T06:43:10.014Z,89.42
2018-12-24T06:44:10.008Z,89.52
2018-12-24T06:45:09.946Z,88.90
2018-12-24T06:46:09.901Z,88.70
2018-12-24T06:47:19.811Z,89.11
2018-12-24T06:48:09.881Z,89.01
2018-12-24T06:49:09.915Z,88.80
2018-12-24T06:50:09.896Z,89.73
2018-12-24T06:51:09.953Z,89.62
2018-12-24T06:52:09.834Z,89.52
2018-12-24T06:53:09.826Z,89.52
2018-12-24T06:55:27.337Z,88.90
2018-12-24T06:56:27.312Z,89.62
2018-12-24T06:57:27.334Z,88.80
2018-12-24T06:58:27.280Z,88.90
2018-12-24T06:59:27.301Z,88.80
2018-12-24T07:00:27.265Z,88.80
2018-12-24T07:01:27.333Z,89.73
2018-12-24T07:02:27.345Z,89.32
2018-12-24T07:03:27.225Z,89.32
2018-12-24T07:04:36.024Z,89.32
2018-12-24T07:05:27.206Z,89.22
2018-12-24T07:06:27.216Z,89.11
2018-12-24T07:07:27.190Z,89.01
2018-12-24T07:08:27.169Z,89.42
2018-12-24T07:09:27.177Z,89.11
2018-12-24T07:10:27.171Z,89.62
2018-12-24T07:11:27.140Z,88.90
2018-12-24T07:12:27.149Z,88.90
2018-12-24T07:13:27.119Z,89.62
2018-12-24T07:14:27.181Z,89.01
2018-12-24T07:15:27.136Z,88.49
2018-12-24T07:16:27.099Z,88.39
2018-12-24T07:17:27.080Z,88.08
2018-12-24T07:18:27.074Z,88.39
2018-12-24T07:19:27.069Z,88.18
2018-12-24T07:20:27.069Z,87.98
2018-12-24T07:21:27.198Z,88.08
2018-12-24T07:22:27.040Z,88.29
2018-12-24T07:23:27.056Z,87.35
2018-12-24T07:24:27.006Z,88.18
2018-12-24T07:25:27.042Z,88.18
2018-12-24T07:26:27.082Z,87.56
2018-12-24T07:27:26.985Z,87.56
2018-12-24T07:28:26.982Z,88.39
2018-12-24T07:29:26.967Z,88.29
2018-12-24T07:30:26.951Z,87.56
2018-12-24T07:31:27.013Z,87.26
2018-12-24T07:32:26.917Z,87.26
2018-12-24T07:33:26.913Z,87.05
2018-12-24T07:34:32.447Z,88.08
2018-12-24T07:35:27.879Z,88.39
2018-12-24T07:36:26.949Z,87.66
2018-12-24T07:37:26.869Z,87.26
2018-12-24T07:38:26.851Z,87.35
2018-12-24T07:39:26.840Z,87.56
2018-12-24T07:40:26.834Z,87.56
2018-12-24T07:41:26.840Z,87.26
2018-12-24T07:42:26.830Z,87.56
2018-12-24T07:43:26.809Z,87.35
2018-12-24T07:44:26.783Z,87.35
2018-12-24T07:45:26.784Z,87.26
2018-12-24T07:46:26.782Z,88.29
2018-12-24T07:47:26.752Z,87.26
2018-12-24T07:48:26.747Z,87.46
2018-12-24T07:49:26.780Z,87.15
2018-12-24T07:50:34.292Z,88.29
2018-12-24T07:51:26.765Z,87.26
2018-12-24T07:52:26.710Z,87.35
2018-12-24T07:53:26.720Z,87.35
2018-12-24T07:54:26.679Z,88.18
2018-12-24T07:55:26.716Z,87.77
2018-12-24T07:56:26.677Z,87.26
2018-12-24T07:57:26.650Z,87.56
2018-12-24T07:58:26.675Z,87.98
2018-12-24T07:59:26.626Z,87.77
2018-12-24T08:00:26.612Z,87.35
2018-12-24T08:01:26.604Z,86.94
2018-12-24T08:02:26.622Z,87.46
2018-12-24T08:03:26.617Z,87.46
2018-12-24T08:04:28.743Z,87.66
2018-12-24T08:05:26.573Z,87.26
2018-12-24T08:06:26.546Z,86.94
2018-12-24T08:07:26.558Z,87.56
2018-12-24T08:08:26.526Z,87.26
2018-12-24T08:09:26.558Z,86.94
2018-12-24T08:10:26.517Z,87.98
2018-12-24T08:11:26.499Z,87.46
2018-12-24T08:12:26.488Z,87.46
2018-12-24T08:13:26.491Z,87.35
2018-12-24T08:14:32.995Z,87.35
2018-12-24T08:15:27.448Z,87.15
2018-12-24T08:16:26.440Z,87.15
2018-12-24T08:17:26.447Z,87.15
2018-12-24T08:18:26.448Z,87.56
2018-12-24T08:19:26.419Z,87.35
2018-12-24T08:20:34.994Z,87.98
2018-12-24T08:21:26.388Z,87.05
2018-12-24T08:22:26.383Z,87.56
2018-12-24T08:23:26.412Z,88.08
2018-12-24T08:24:26.378Z,87.15
2018-12-24T08:25:26.349Z,87.15
2018-12-24T08:26:26.367Z,87.26
2018-12-24T08:27:26.324Z,87.05
2018-12-24T08:28:26.366Z,87.46
2018-12-24T08:29:26.354Z,87.15
2018-12-24T08:30:26.297Z,87.56
2018-12-24T08:31:26.281Z,86.94
2018-12-24T08:32:26.274Z,86.74
2018-12-24T08:33:26.301Z,86.94
2018-12-24T08:34:26.327Z,87.05
2018-12-24T08:35:26.248Z,86.74
2018-12-24T08:36:26.234Z,86.43
2018-12-24T08:37:26.220Z,86.22
2018-12-24T08:38:26.248Z,86.32
2018-12-24T08:39:26.213Z,86.32
2018-12-24T08:40:26.179Z,86.74
2018-12-24T08:41:26.168Z,86.32
2018-12-24T08:42:26.166Z,86.43
2018-12-24T08:43:26.172Z,86.53
2018-12-24T08:44:26.137Z,86.74
2018-12-24T08:45:26.146Z,86.74
2018-12-24T08:46:26.116Z,86.53
2018-12-24T08:47:26.106Z,86.43
2018-12-24T08:48:26.122Z,86.60
2018-12-24T08:49:26.091Z,86.02
2018-12-24T08:50:26.122Z,85.77
2018-12-24T08:51:26.065Z,85.71
2018-12-24T08:52:26.096Z,85.87
2018-12-24T08:53:35.720Z,85.39
2018-12-24T08:54:33.595Z,85.46
2018-12-24T08:55:34.667Z,85.71
2018-12-24T08:56:33.634Z,85.46
2018-12-24T08:57:33.554Z,85.87
2018-12-24T08:58:33.553Z,85.50
2018-12-24T08:59:34.835Z,85.57
2018-12-24T09:00:25.964Z,85.60
2018-12-24T09:01:25.955Z,85.57
2018-12-24T09:02:25.945Z,85.36
2018-12-24T09:03:25.948Z,85.36
2018-12-24T09:04:25.940Z,85.36
2018-12-24T09:05:25.916Z,85.67
2018-12-24T09:06:25.912Z,84.94
2018-12-24T09:07:25.898Z,84.94
2018-12-24T09:08:25.882Z,84.43
2018-12-24T09:09:25.890Z,84.43
2018-12-24T09:10:25.894Z,83.61
2018-12-24T09:11:25.852Z,83.09
2018-12-24T09:12:25.932Z,83.50
2018-12-24T09:13:25.825Z,83.71
2018-12-24T09:14:25.846Z,83.19
2018-12-24T09:15:25.835Z,83.61
2018-12-24T09:16:25.792Z,83.29
2018-12-24T09:17:25.783Z,83.40
2018-12-24T09:18:25.777Z,83.81
2018-12-24T09:19:25.792Z,83.50
2018-12-24T09:20:25.768Z,82.98
2018-12-24T09:21:25.736Z,82.89
2018-12-24T09:22:25.727Z,83.40
2018-12-24T09:23:25.716Z,83.23
2018-12-24T09:24:25.707Z,82.98
2018-12-24T09:25:25.812Z,82.98
2018-12-24T09:26:25.735Z,82.68
2018-12-24T09:27:25.674Z,83.09
2018-12-24T09:28:25.665Z,83.19
2018-12-24T09:29:25.664Z,82.47
2018-12-24T09:30:25.665Z,83.09
2018-12-24T09:31:25.635Z,83.09
2018-12-24T09:32:25.691Z,82.26
2018-12-24T09:33:25.612Z,83.19
2018-12-24T09:34:25.597Z,83.50
2018-12-24T09:35:25.611Z,82.68
2018-12-24T09:36:25.584Z,82.89
2018-12-24T09:37:25.591Z,82.89
2018-12-24T09:38:25.586Z,83.09
2018-12-24T09:39:25.544Z,83.29
2018-12-24T09:40:25.554Z,83.29
2018-12-24T09:41:25.527Z,83.61
2018-12-24T09:42:25.527Z,83.50
2018-12-24T09:43:25.502Z,83.29
2018-12-24T09:44:25.500Z,82.98
2018-12-24T09:45:25.538Z,83.29
2018-12-24T09:46:25.488Z,83.29
2018-12-24T09:47:25.459Z,83.19
2018-12-24T09:48:25.449Z,83.40
2018-12-24T09:49:25.453Z,83.29
2018-12-24T09:50:25.459Z,81.75
2018-12-24T09:51:25.416Z,81.85
2018-12-24T09:52:25.404Z,81.65
2018-12-24T09:53:25.406Z,80.30
2018-12-24T09:54:25.389Z,80.10
2018-12-24T09:55:25.384Z,79.79
2018-12-24T09:56:25.383Z,79.27
2018-12-24T09:57:25.358Z,79.07
2018-12-24T09:58:25.339Z,79.07
2018-12-24T09:59:25.331Z,78.45
2018-12-24T10:00:25.326Z,77.83
2018-12-24T10:01:25.354Z,77.52
2018-12-24T10:02:25.307Z,77.31
2018-12-24T10:03:25.299Z,77.31
2018-12-24T10:04:25.383Z,77.52
2018-12-24T10:05:25.265Z,77.73
2018-12-24T10:06:25.276Z,77.31
2018-12-24T10:07:25.244Z,77.25
2018-12-24T10:08:25.235Z,77.31
2018-12-24T10:09:25.241Z,77.31
2018-12-24T10:10:25.219Z,77.52
2018-12-24T10:11:25.217Z,77.83
2018-12-24T10:12:25.198Z,77.52
2018-12-24T10:13:32.728Z,75.98
2018-12-24T10:14:25.167Z,75.87
2018-12-24T10:15:25.160Z,77.31
2018-12-24T10:16:25.160Z,77.52
2018-12-24T10:17:25.139Z,75.36
2018-12-24T10:18:25.130Z,76.39
2018-12-24T10:19:25.123Z,75.77
2018-12-24T10:20:25.104Z,75.77
2018-12-24T10:21:25.117Z,74.84
2018-12-24T10:22:25.176Z,74.02
2018-12-24T10:23:25.089Z,73.81
2018-12-24T10:24:25.086Z,73.71
2018-12-24T10:25:25.053Z,74.12
2018-12-24T10:26:25.065Z,73.91
2018-12-24T10:27:32.582Z,75.87
2018-12-24T10:28:25.013Z,74.40
2018-12-24T10:29:25.010Z,73.50
2018-12-24T10:30:24.991Z,72.99
2018-12-24T10:31:25.036Z,73.71
2018-12-24T10:32:24.974Z,75.46
2018-12-24T10:33:24.962Z,73.91
2018-12-24T10:34:24.949Z,73.91
2018-12-24T10:35:25.002Z,73.91
2018-12-24T10:36:24.978Z,74.02
2018-12-24T10:37:24.973Z,73.09
2018-12-24T10:38:24.908Z,73.81
2018-12-24T10:39:24.900Z,74.02
2018-12-24T10:40:24.883Z,74.02
2018-12-24T10:41:24.876Z,74.53
2018-12-24T10:42:24.898Z,74.12
2018-12-24T10:43:24.852Z,74.29
2018-12-24T10:44:24.844Z,75.67
2018-12-24T10:45:24.835Z,76.04
2018-12-24T10:46:24.828Z,75.67
2018-12-24T10:47:24.848Z,73.91
2018-12-24T10:48:24.798Z,73.30
2018-12-24T10:49:24.788Z,70.82
2018-12-24T10:50:24.780Z,70.82
2018-12-24T10:51:24.772Z,70.23
2018-12-24T10:52:24.781Z,70.65
2018-12-24T10:53:24.765Z,70.23
2018-12-24T10:54:24.739Z,70.44
2018-12-24T10:55:24.720Z,69.41
2018-12-24T10:56:24.710Z,71.06
2018-12-24T10:57:24.721Z,70.44
2018-12-24T10:58:24.689Z,69.20
2018-12-24T10:59:24.696Z,69.65
2018-12-24T11:00:24.707Z,71.06
2018-12-24T11:01:24.657Z,71.51
2018-12-24T11:02:24.678Z,71.20
2018-12-24T11:03:24.636Z,70.68
2018-12-24T11:04:24.628Z,70.78
2018-12-24T11:05:24.616Z,72.19
2018-12-24T11:06:24.604Z,70.37
2018-12-24T11:07:24.649Z,70.27
2018-12-24T11:08:24.603Z,69.75
2018-12-24T11:09:24.601Z,71.26
2018-12-24T11:10:24.595Z,70.47
2018-12-24T11:11:24.587Z,70.54
2018-12-24T11:12:24.584Z,70.54
2018-12-24T11:13:24.543Z,69.96
2018-12-24T11:14:24.523Z,69.20
2018-12-24T11:15:25.277Z,69.51
2018-12-24T11:16:24.501Z,69.20
2018-12-24T11:17:24.510Z,69.41
2018-12-24T11:18:24.506Z,67.24
2018-12-24T11:19:24.524Z,67.03
2018-12-24T11:20:24.461Z,66.11
2018-12-24T11:21:24.456Z,67.03
2018-12-24T11:22:24.433Z,67.45
2018-12-24T11:23:24.447Z,67.55
2018-12-24T11:24:24.413Z,67.45
2018-12-24T11:25:24.409Z,67.14
2018-12-24T11:26:24.470Z,68.07
2018-12-24T11:27:24.382Z,67.03
2018-12-24T11:28:24.371Z,67.14
2018-12-24T11:29:24.377Z,69.20
2018-12-24T11:30:24.349Z,69.41
2018-12-24T11:31:24.357Z,66.94
2018-12-24T11:32:24.325Z,66.83
2018-12-24T11:33:24.377Z,65.80
2018-12-24T11:34:24.331Z,66.94
2018-12-24T11:35:24.295Z,67.03
2018-12-24T11:36:24.322Z,65.80
2018-12-24T11:37:24.273Z,66.42
2018-12-24T11:38:24.269Z,66.39
2018-12-24T11:39:24.276Z,65.70
2018-12-24T11:40:24.242Z,67.03
2018-12-24T11:41:24.286Z,67.14
2018-12-24T11:42:26.043Z,67.03
2018-12-24T11:43:24.201Z,67.76
2018-12-24T11:44:24.221Z,67.97
2018-12-24T11:45:24.567Z,67.97
2018-12-24T11:46:24.174Z,67.45
2018-12-24T11:47:24.161Z,67.00
2018-12-24T11:48:24.156Z,67.11
2018-12-24T11:49:24.168Z,66.52
2018-12-24T11:50:24.130Z,66.49
2018-12-24T11:51:24.125Z,66.70
2018-12-24T11:52:24.111Z,65.98
2018-12-24T11:53:24.104Z,65.88
2018-12-24T11:54:24.125Z,64.98
2018-12-24T11:55:24.093Z,64.53
2018-12-24T11:56:24.064Z,65.28
2018-12-24T11:57:24.075Z,65.05
2018-12-24T11:58:24.166Z,65.77
2018-12-24T11:59:24.073Z,65.39
2018-12-24T12:00:24.024Z,65.46
2018-12-24T12:01:24.009Z,64.77
2018-12-24T12:02:24.010Z,64.87
2018-12-24T12:03:24.079Z,64.25
2018-12-24T12:04:23.989Z,64.36
2018-12-24T12:05:24.006Z,64.87
2018-12-24T12:06:23.955Z,64.46
2018-12-24T12:07:23.946Z,64.67
2018-12-24T12:08:23.943Z,65.18
2018-12-24T12:09:32.768Z,65.28
2018-12-24T12:10:31.518Z,64.87
2018-12-24T12:11:23.899Z,65.28
2018-12-24T12:12:23.890Z,65.18
2018-12-24T12:13:23.883Z,65.39
2018-12-24T12:14:23.869Z,65.15
2018-12-24T12:15:23.865Z,65.59
2018-12-24T12:16:23.865Z,64.32
2018-12-24T12:17:23.836Z,64.22
2018-12-24T12:18:23.830Z,64.53
2018-12-24T12:19:31.385Z,64.02
2018-12-24T12:20:23.816Z,64.64
2018-12-24T12:21:23.815Z,64.02
2018-12-24T12:22:23.788Z,65.25
2018-12-24T12:23:23.808Z,65.25
2018-12-24T12:24:23.785Z,64.02
2018-12-24T12:25:23.790Z,63.89
2018-12-24T12:26:23.761Z,64.74
2018-12-24T12:27:23.728Z,63.60
2018-12-24T12:28:23.727Z,63.71
2018-12-24T12:29:23.726Z,63.92
2018-12-24T12:30:23.695Z,65.15
2018-12-24T12:31:23.691Z,63.92
2018-12-24T12:32:23.788Z,64.29
2018-12-24T12:33:23.719Z,63.50
2018-12-24T12:34:23.659Z,63.71
2018-12-24T12:35:23.684Z,63.99
2018-12-24T12:36:23.671Z,64.09
2018-12-24T12:37:23.675Z,64.09
2018-12-24T12:38:29.738Z,63.47
2018-12-24T12:39:24.682Z,63.78
2018-12-24T12:40:23.600Z,63.06
2018-12-24T12:41:23.589Z,62.75
2018-12-24T12:42:23.602Z,63.68
2018-12-24T12:43:23.561Z,64.09
2018-12-24T12:44:23.550Z,63.78
2018-12-24T12:45:23.671Z,62.96
2018-12-24T12:46:23.531Z,63.27
2018-12-24T12:47:31.620Z,62.85
2018-12-24T12:48:23.505Z,62.96
2018-12-24T12:49:23.504Z,62.75
2018-12-24T12:50:23.484Z,62.96
2018-12-24T12:51:23.478Z,63.47
2018-12-24T12:52:23.528Z,64.09
2018-12-24T12:53:23.460Z,64.92
2018-12-24T12:54:23.442Z,63.17
2018-12-24T12:55:23.459Z,63.89
2018-12-24T12:56:23.421Z,63.06
2018-12-24T12:57:23.427Z,62.03
2018-12-24T12:58:23.403Z,63.06
2018-12-24T12:59:23.404Z,62.44
2018-12-24T13:00:23.418Z,62.85
2018-12-24T13:01:23.445Z,62.75
2018-12-24T13:02:23.394Z,63.37
2018-12-24T13:03:23.347Z,66.15
2018-12-24T13:04:23.340Z,63.78
2018-12-24T13:05:23.371Z,63.34
2018-12-24T13:06:23.316Z,63.03
2018-12-24T13:07:23.303Z,62.62
2018-12-24T13:08:23.318Z,62.10
2018-12-24T13:09:23.291Z,61.90
2018-12-24T13:10:23.274Z,62.00
2018-12-24T13:11:23.260Z,61.90
2018-12-24T13:12:23.400Z,62.93