createdAt,value
2019-06-27T00:01:15.768Z,4.05
2019-06-27T00:03:45.176Z,4.30
2019-06-27T00:06:15.892Z,4.70
2019-06-27T00:08:45.453Z,3.47
2019-06-27T00:11:15.845Z,3.90
2019-06-27T00:13:45.413Z,3.90
2019-06-27T00:16:15.951Z,3.87
2019-06-27T00:18:45.607Z,4.30
2019-06-27T00:21:15.924Z,4.22
2019-06-27T00:23:45.495Z,4.03
2019-06-27T00:26:15.873Z,4.55
2019-06-27T00:28:45.672Z,4.83
2019-06-27T00:31:15.813Z,4.25
2019-06-27T00:33:45.197Z,4.40
2019-06-27T00:36:15.943Z,4.37
2019-06-27T00:38:45.535Z,4.27
2019-06-27T00:41:15.903Z,4.53
2019-06-27T00:43:45.471Z,4.70
2019-06-27T00:46:15.858Z,4.72
2019-06-27T00:48:45.514Z,4.80
2019-06-27T00:51:15.974Z,4.55
2019-06-27T00:53:45.546Z,4.30
2019-06-27T00:56:15.932Z,5.50
2019-06-27T00:58:45.497Z,5.37
2019-06-27T01:01:15.994Z,4.45
2019-06-27T01:03:45.673Z,5.27
2019-06-27T01:06:16.013Z,6.53
2019-06-27T01:08:46.576Z,7.07
2019-06-27T01:11:16.019Z,8.77
2019-06-27T01:13:45.521Z,8.27
2019-06-27T01:16:15.934Z,8.68
2019-06-27T01:18:45.586Z,9.28
2019-06-27T01:21:16.082Z,10.75
2019-06-27T01:23:45.620Z,10.20
2019-06-27T01:26:16.010Z,10.88
2019-06-27T01:28:45.567Z,11.80
2019-06-27T01:31:15.952Z,9.90
2019-06-27T01:33:45.319Z,10.50
2019-06-27T01:36:16.086Z,11.30
2019-06-27T01:38:45.645Z,9.20
2019-06-27T01:41:16.117Z,9.37
2019-06-27T01:43:45.595Z,9.20
2019-06-27T01:46:15.982Z,9.40
2019-06-27T01:48:45.637Z,8.20
2019-06-27T01:51:16.092Z,7.75
2019-06-27T01:53:45.663Z,7.70
2019-06-27T01:56:16.252Z,7.00
2019-06-27T01:58:45.618Z,7.40
2019-06-27T02:01:16.177Z,9.20
2019-06-27T02:03:45.768Z,10.17
2019-06-27T02:06:16.320Z,10.98
2019-06-27T02:08:45.745Z,11.63
2019-06-27T02:11:16.094Z,8.75
2019-06-27T02:13:45.648Z,7.77
2019-06-27T02:16:16.014Z,7.35
2019-06-27T02:18:45.402Z,7.30
2019-06-27T02:21:16.158Z,7.97
2019-06-27T02:23:45.785Z,7.27
2019-06-27T02:26:16.857Z,7.20
2019-06-27T02:28:46.271Z,9.03
2019-06-27T02:31:16.064Z,8.00
2019-06-27T02:33:45.763Z,8.48
2019-06-27T02:36:16.144Z,8.83
2019-06-27T02:38:45.819Z,10.60
2019-06-27T02:41:16.126Z,14.80
2019-06-27T02:43:45.814Z,15.50
2019-06-27T02:46:16.075Z,15.23
2019-06-27T02:48:46.561Z,14.05
2019-06-27T02:51:16.286Z,13.60
2019-06-27T02:53:45.847Z,12.80
2019-06-27T02:56:16.163Z,12.60
2019-06-27T02:58:45.765Z,13.17
2019-06-27T03:01:16.154Z,12.45
2019-06-27T03:03:45.550Z,12.37
2019-06-27T03:06:14.945Z,12.07
2019-06-27T03:08:44.313Z,11.33
2019-06-27T03:11:13.811Z,8.63
2019-06-27T03:13:43.175Z,9.10
2019-06-27T03:16:12.877Z,9.43
2019-06-27T03:18:42.358Z,9.67
2019-06-27T03:21:12.059Z,8.43
2019-06-27T03:23:41.472Z,7.77
2019-06-27T03:26:11.024Z,8.70
2019-06-27T03:28:51.585Z,7.80
2019-06-27T03:31:11.504Z,8.20
2019-06-27T03:33:41.648Z,8.90
2019-06-27T03:36:11.094Z,8.30
2019-06-27T03:38:40.530Z,8.80
2019-06-27T03:41:10.073Z,9.90
2019-06-27T03:43:39.438Z,9.10
2019-06-27T03:46:08.843Z,9.40
2019-06-27T03:48:38.255Z,10.50
2019-06-27T03:51:07.676Z,9.33
2019-06-27T03:53:37.097Z,10.83
2019-06-27T03:56:07.454Z,9.70
2019-06-27T03:58:37.053Z,10.97
2019-06-27T04:01:06.499Z,11.60
2019-06-27T04:03:36.181Z,12.70
2019-06-27T04:06:05.597Z,13.43
2019-06-27T04:08:35.172Z,12.80
2019-06-27T04:11:04.664Z,13.30
2019-06-27T04:13:34.154Z,15.17
2019-06-27T04:16:03.538Z,13.40
2019-06-27T04:18:33.346Z,13.90
2019-06-27T04:21:03.078Z,14.68
2019-06-27T04:23:32.446Z,16.67
2019-06-27T04:26:02.193Z,14.93
2019-06-27T04:28:31.856Z,15.30
2019-06-27T04:31:01.271Z,12.67
2019-06-27T04:33:30.699Z,12.80
2019-06-27T04:36:00.202Z,13.50
2019-06-27T04:38:29.629Z,13.00
2019-06-27T04:40:59.160Z,13.43
2019-06-27T04:43:28.582Z,14.50
2019-06-27T04:45:58.222Z,13.80
2019-06-27T04:48:27.742Z,13.23
2019-06-27T04:50:57.164Z,11.67
2019-06-27T04:53:26.627Z,9.73
2019-06-27T04:55:56.359Z,9.67
2019-06-27T04:58:25.802Z,10.00
2019-06-27T05:00:55.784Z,10.13
2019-06-27T05:03:25.519Z,10.80
2019-06-27T05:05:55.250Z,12.07
2019-06-27T05:08:24.739Z,12.47
2019-06-27T05:10:54.356Z,13.57
2019-06-27T05:13:23.765Z,10.43
2019-06-27T05:15:53.256Z,8.87
2019-06-27T05:18:22.684Z,9.47
2019-06-27T05:20:52.248Z,7.77
2019-06-27T05:23:21.929Z,9.57
2019-06-27T05:25:51.419Z,9.67
2019-06-27T05:28:20.832Z,8.83
2019-06-27T05:30:51.501Z,7.77
2019-06-27T05:33:22.047Z,9.53
2019-06-27T05:35:51.859Z,8.17
2019-06-27T05:38:21.556Z,8.37
2019-06-27T05:40:50.919Z,8.03
2019-06-27T05:43:20.625Z,7.73
2019-06-27T05:45:50.331Z,6.47
2019-06-27T05:48:19.725Z,6.53
2019-06-27T05:50:49.341Z,5.90
2019-06-27T05:53:18.719Z,5.30
2019-06-27T05:55:48.306Z,5.50
2019-06-27T05:58:18.019Z,6.20
2019-06-27T06:00:47.591Z,8.20
2019-06-27T06:03:17.420Z,7.53
2019-06-27T06:05:47.113Z,7.87
2019-06-27T06:08:16.761Z,6.53
2019-06-27T06:10:46.383Z,6.47
2019-06-27T06:13:16.671Z,6.65
2019-06-27T06:15:46.145Z,5.70
2019-06-27T06:18:16.776Z,7.03
2019-06-27T06:20:46.467Z,7.63
2019-06-27T06:23:16.737Z,6.20
2019-06-27T06:25:46.385Z,6.07
2019-06-27T06:28:16.724Z,7.70
2019-06-27T06:30:46.088Z,6.10
2019-06-27T06:33:16.855Z,5.60
2019-06-27T06:35:46.484Z,4.90
2019-06-27T06:38:16.757Z,5.97
2019-06-27T06:40:46.480Z,4.20
2019-06-27T06:43:16.783Z,4.25
2019-06-27T06:45:46.511Z,4.40
2019-06-27T06:48:16.878Z,4.83
2019-06-27T06:50:46.548Z,4.97
2019-06-27T06:53:16.829Z,7.40
2019-06-27T06:55:46.410Z,6.80
2019-06-27T06:58:16.781Z,6.72
2019-06-27T07:01:00.753Z,7.50
2019-06-27T07:03:18.516Z,8.40
2019-06-27T07:05:47.871Z,8.20
2019-06-27T07:08:17.588Z,11.13
2019-06-27T07:10:46.963Z,11.73
2019-06-27T07:13:16.898Z,10.00
2019-06-27T07:15:46.520Z,7.23
2019-06-27T07:18:16.944Z,5.70
2019-06-27T07:20:46.486Z,7.00
2019-06-27T07:23:16.869Z,8.05
2019-06-27T07:25:46.235Z,7.73
2019-06-27T07:28:15.676Z,9.10
2019-06-27T07:30:45.052Z,9.43
2019-06-27T07:33:14.745Z,9.20
2019-06-27T07:35:44.083Z,10.40
2019-06-27T07:38:13.777Z,9.90
2019-06-27T07:40:43.476Z,10.10
2019-06-27T07:43:12.861Z,9.97
2019-06-27T07:45:42.264Z,11.10
2019-06-27T07:48:11.630Z,10.20
2019-06-27T07:50:41.028Z,9.67
2019-06-27T07:53:10.628Z,8.40
2019-06-27T07:55:40.087Z,7.70
2019-06-27T07:58:09.608Z,8.00
2019-06-27T08:00:39.031Z,8.47
2019-06-27T08:03:08.633Z,10.00
2019-06-27T08:05:38.056Z,9.43
2019-06-27T08:08:07.672Z,8.67
2019-06-27T08:10:37.047Z,6.63
2019-06-27T08:13:06.639Z,7.00
2019-06-27T08:15:36.006Z,6.60
2019-06-27T08:18:05.729Z,5.78
2019-06-27T08:20:35.101Z,5.80
2019-06-27T08:23:04.651Z,6.70
2019-06-27T08:25:34.031Z,6.15
2019-06-27T08:28:03.453Z,5.90
2019-06-27T08:30:32.957Z,5.53
2019-06-27T08:33:02.665Z,4.15
2019-06-27T08:35:33.640Z,4.90
2019-06-27T08:38:03.131Z,4.10
2019-06-27T08:40:32.840Z,5.12
2019-06-27T08:43:02.215Z,4.70
2019-06-27T08:45:31.958Z,5.30
2019-06-27T08:48:01.360Z,5.13
2019-06-27T08:50:31.019Z,5.50
2019-06-27T08:53:01.594Z,5.90
2019-06-27T08:55:31.101Z,4.80
2019-06-27T09:00:35.863Z,5.47
2019-06-27T09:03:45.331Z,5.20
2019-06-27T09:06:14.783Z,4.40
2019-06-27T09:08:44.192Z,4.57
2019-06-27T09:11:14.013Z,4.40
2019-06-27T09:13:43.433Z,5.07
2019-06-27T09:16:12.891Z,4.33
2019-06-27T09:18:42.331Z,4.27
2019-06-27T09:21:11.762Z,4.40
2019-06-27T09:23:41.170Z,4.50
2019-06-27T09:26:10.801Z,4.17
2019-06-27T09:28:40.265Z,4.50
2019-06-27T09:31:09.824Z,4.60
2019-06-27T09:33:39.259Z,4.67
2019-06-27T09:36:08.969Z,4.80
2019-06-27T09:38:38.412Z,5.00
2019-06-27T09:41:07.824Z,4.13
2019-06-27T09:43:37.201Z,4.90
2019-06-27T09:46:06.913Z,4.60
2019-06-27T09:48:36.322Z,4.50
2019-06-27T09:51:05.905Z,4.70
2019-06-27T09:53:35.382Z,4.50
2019-06-27T09:56:05.058Z,5.33
2019-06-27T09:58:34.505Z,4.00
2019-06-27T10:01:06.133Z,5.00
2019-06-27T10:03:40.896Z,4.60
2019-06-27T10:06:10.308Z,5.30
2019-06-27T10:08:39.943Z,4.30
2019-06-27T10:11:09.349Z,4.83
2019-06-27T10:13:38.912Z,4.43
2019-06-27T10:16:08.309Z,4.90
2019-06-27T10:18:38.029Z,4.53
2019-06-27T10:21:07.423Z,4.17
2019-06-27T10:23:36.923Z,4.03
2019-06-27T10:26:06.282Z,4.30
2019-06-27T10:28:35.937Z,4.70
2019-06-27T10:31:05.321Z,5.07
2019-06-27T10:33:35.018Z,4.50
2019-06-27T10:36:04.471Z,4.67
2019-06-27T10:38:46.232Z,4.27
2019-06-27T10:41:17.260Z,4.30
2019-06-27T10:43:47.240Z,4.37
2019-06-27T10:46:17.335Z,3.87
2019-06-27T10:48:47.042Z,4.23
2019-06-27T10:51:16.430Z,4.30
2019-06-27T10:53:46.006Z,3.80
2019-06-27T10:56:15.391Z,3.90
2019-06-27T10:58:44.931Z,4.03
2019-06-27T11:01:14.342Z,3.77
2019-06-27T11:03:44.499Z,4.35
2019-06-27T11:06:14.421Z,4.40
2019-06-27T11:08:44.085Z,4.20
2019-06-27T11:11:13.656Z,4.60
2019-06-27T11:13:57.910Z,4.40
2019-06-27T11:16:33.534Z,4.13
2019-06-27T11:19:03.288Z,4.30
2019-06-27T11:21:32.970Z,3.95
2019-06-27T11:27:05.113Z,5.13
2019-06-27T11:29:34.491Z,4.23
2019-06-27T11:32:04.120Z,4.10
2019-06-27T11:34:35.206Z,4.80
2019-06-27T11:37:14.372Z,4.97
2019-06-27T11:39:43.723Z,5.93
2019-06-27T11:42:13.161Z,5.50
2019-06-27T11:44:42.766Z,5.20
2019-06-27T11:47:12.158Z,5.60
2019-06-27T11:49:41.752Z,5.33
2019-06-27T11:52:11.218Z,5.03
2019-06-27T11:54:40.595Z,4.33
2019-06-27T11:57:10.265Z,5.47
2019-06-27T11:59:39.629Z,4.90
2019-06-27T12:02:09.125Z,3.70
2019-06-27T12:04:38.534Z,4.57
2019-06-27T12:07:08.208Z,4.60
2019-06-27T12:09:37.585Z,4.03
2019-06-27T12:12:07.274Z,4.00
2019-06-27T12:14:36.631Z,4.30
2019-06-27T12:17:06.160Z,3.90
2019-06-27T12:19:35.576Z,4.23
2019-06-27T12:22:17.112Z,4.10
2019-06-27T12:24:46.531Z,4.33
2019-06-27T12:27:16.163Z,4.00
2019-06-27T12:29:45.517Z,4.03
2019-06-27T12:32:15.249Z,4.70
2019-06-27T12:34:44.614Z,4.23
2019-06-27T12:37:14.366Z,4.40
2019-06-27T12:39:56.105Z,5.07
2019-06-27T12:42:32.464Z,4.77
2019-06-27T12:45:02.341Z,5.07
2019-06-27T12:47:33.454Z,4.08
2019-06-27T12:50:03.322Z,4.80
2019-06-27T12:52:42.885Z,5.03
2019-06-27T12:55:12.291Z,4.47
2019-06-27T12:57:41.686Z,5.10
2019-06-27T13:03:45.413Z,4.10
2019-06-27T13:06:14.903Z,4.10
2019-06-27T13:08:44.266Z,3.40
2019-06-27T13:11:13.664Z,4.27
2019-06-27T13:13:43.323Z,4.07
2019-06-27T13:16:12.684Z,4.60
2019-06-27T13:18:42.340Z,4.70
2019-06-27T13:21:11.704Z,3.80
2019-06-27T13:23:42.701Z,3.60
2019-06-27T13:26:12.413Z,3.47
2019-06-27T13:28:41.812Z,4.03
2019-06-27T13:31:11.265Z,3.50
2019-06-27T13:33:40.642Z,3.70
2019-06-27T13:36:10.263Z,3.20
2019-06-27T13:38:39.649Z,3.20
2019-06-27T13:41:09.020Z,3.00
2019-06-27T13:43:38.446Z,3.37
2019-06-27T13:46:07.802Z,2.80
2019-06-27T13:48:37.688Z,2.63
2019-06-27T13:51:07.532Z,2.90
2019-06-27T13:53:36.912Z,2.93
2019-06-27T13:56:06.660Z,2.70
2019-06-27T13:58:36.075Z,2.47
2019-06-27T14:01:05.755Z,3.00
2019-06-27T14:03:48.705Z,3.10
2019-06-27T14:06:25.800Z,3.10
2019-06-27T14:08:55.351Z,3.10
2019-06-27T14:11:25.061Z,2.23
2019-06-27T14:13:54.504Z,2.93
2019-06-27T14:16:23.942Z,3.00
2019-06-27T14:18:53.475Z,2.70
2019-06-27T14:21:22.956Z,2.90
2019-06-27T14:23:52.349Z,2.80
2019-06-27T14:26:21.754Z,2.60
2019-06-27T14:28:51.402Z,2.77
2019-06-27T14:31:20.806Z,2.70
2019-06-27T14:39:35.010Z,2.65
2019-06-27T14:42:04.547Z,2.73
2019-06-27T14:44:33.922Z,2.50
2019-06-27T14:47:03.783Z,3.00
2019-06-27T14:49:33.674Z,3.10
2019-06-27T14:52:03.367Z,3.00
2019-06-27T14:54:32.758Z,3.75
2019-06-27T14:57:02.115Z,2.70
2019-06-27T14:59:31.782Z,2.83
2019-06-27T15:02:01.489Z,3.63
2019-06-27T15:04:30.917Z,2.80
2019-06-27T15:07:00.570Z,3.10
2019-06-27T15:09:29.926Z,3.20
2019-06-27T15:11:59.687Z,3.00
2019-06-27T15:14:29.047Z,2.67
2019-06-27T15:16:58.757Z,3.20
2019-06-27T15:19:28.133Z,2.90
2019-06-27T15:21:57.529Z,2.67
2019-06-27T15:24:28.826Z,3.10
2019-06-27T15:26:58.093Z,2.50
2019-06-27T15:29:27.772Z,3.93
2019-06-27T15:31:57.066Z,2.83
2019-06-27T15:34:26.750Z,2.40
2019-06-27T15:36:56.410Z,2.20
2019-06-27T15:39:37.199Z,2.42
2019-06-27T15:42:06.701Z,2.60
2019-06-27T15:44:36.116Z,2.43
2019-06-27T15:47:05.518Z,2.47
2019-06-27T15:52:29.668Z,2.22
2019-06-27T15:54:59.360Z,2.47
2019-06-27T15:57:30.791Z,2.20
2019-06-27T16:00:00.222Z,2.83
2019-06-27T16:02:29.887Z,1.90
2019-06-27T16:04:59.605Z,1.92
2019-06-27T16:07:29.091Z,2.27
2019-06-27T16:10:00.162Z,1.63
2019-06-27T16:12:29.863Z,1.72
2019-06-27T16:14:59.220Z,1.50
2019-06-27T16:17:28.943Z,1.30
2019-06-27T16:19:58.589Z,1.70
2019-06-27T16:22:27.957Z,1.90
2019-06-27T16:24:57.424Z,1.70
2019-06-27T16:27:26.834Z,1.70
2019-06-27T16:29:56.228Z,1.50
2019-06-27T16:32:25.975Z,2.10
2019-06-27T16:34:55.682Z,1.50
2019-06-27T16:37:25.039Z,1.50
2019-06-27T16:39:54.712Z,1.60
2019-06-27T16:42:24.070Z,1.40
2019-06-27T16:44:53.862Z,1.40
2019-06-27T16:47:23.194Z,1.77
2019-06-27T16:49:52.986Z,1.50
2019-06-27T16:52:22.645Z,1.50
2019-06-27T16:54:52.063Z,1.50
2019-06-27T16:57:21.925Z,1.67
2019-06-27T16:59:51.461Z,1.50
2019-06-27T17:02:21.068Z,1.73
2019-06-27T17:04:50.813Z,1.43
2019-06-27T17:07:20.229Z,1.80
2019-06-27T17:09:49.738Z,1.30
2019-06-27T17:12:21.067Z,1.50
2019-06-27T17:14:50.790Z,1.57
2019-06-27T17:17:20.156Z,1.30
2019-06-27T17:19:49.814Z,1.63
2019-06-27T17:22:19.802Z,1.60
2019-06-27T17:24:49.300Z,1.63
2019-06-27T17:27:18.955Z,1.40
2019-06-27T17:29:48.326Z,1.77
2019-06-27T17:32:18.120Z,1.80
2019-06-27T17:34:47.786Z,1.90
2019-06-27T17:37:18.877Z,2.45
2019-06-27T17:39:58.837Z,2.77
2019-06-27T17:42:28.223Z,2.25
2019-06-27T17:44:57.938Z,3.03
2019-06-27T17:47:27.360Z,3.20
2019-06-27T17:49:56.827Z,2.97
2019-06-27T17:52:26.272Z,3.30
2019-06-27T17:54:55.801Z,3.80
2019-06-27T17:57:25.742Z,3.67
2019-06-27T18:00:14.460Z,3.63
2019-06-27T18:02:43.959Z,3.63
2019-06-27T18:05:13.561Z,4.70
2019-06-27T18:07:42.966Z,4.40
2019-06-27T18:13:46.899Z,5.33
2019-06-27T18:16:16.315Z,4.17
2019-06-27T18:18:45.914Z,4.13
2019-06-27T18:21:15.318Z,4.33
2019-06-27T18:23:45.228Z,4.77
2019-06-27T18:26:15.110Z,4.23
2019-06-27T18:28:44.797Z,4.57
2019-06-27T18:31:14.211Z,4.40
2019-06-27T18:33:43.947Z,5.37
2019-06-27T18:36:13.345Z,5.73
2019-06-27T18:38:42.943Z,5.33
2019-06-27T18:41:12.989Z,5.63
2019-06-27T18:44:15.089Z,6.30
2019-06-27T18:46:44.646Z,6.07
2019-06-27T18:49:14.247Z,6.10
2019-06-27T18:51:44.218Z,5.97
2019-06-27T18:54:13.863Z,6.50
2019-06-27T18:56:43.252Z,6.37
2019-06-27T18:59:12.934Z,5.60
2019-06-27T19:01:42.639Z,5.70
2019-06-27T19:04:24.660Z,6.33
2019-06-27T19:06:54.048Z,5.93
2019-06-27T19:09:23.402Z,5.10
2019-06-27T19:14:47.198Z,5.37
2019-06-27T19:17:16.583Z,4.50
2019-06-27T19:22:54.053Z,5.30
2019-06-27T19:25:25.862Z,4.72
2019-06-27T19:27:55.282Z,4.03
2019-06-27T19:30:24.934Z,3.70
2019-06-27T19:32:54.350Z,4.90
2019-06-27T19:35:24.254Z,3.52
2019-06-27T19:38:02.144Z,4.37
2019-06-27T19:40:34.626Z,4.15
2019-06-27T19:43:04.114Z,4.13
2019-06-27T19:45:33.525Z,3.93
2019-06-27T19:48:03.226Z,4.17
2019-06-27T19:50:32.587Z,4.20
2019-06-27T19:53:02.169Z,4.07
2019-06-27T19:55:31.522Z,4.03
2019-06-27T19:58:01.464Z,4.45
2019-06-27T20:03:33.294Z,5.77
2019-06-27T20:06:02.692Z,6.07
2019-06-27T20:08:32.396Z,7.25
2019-06-27T20:11:01.796Z,7.00
2019-06-27T20:13:43.707Z,5.80
2019-06-27T20:16:13.328Z,7.40
2019-06-27T20:18:42.739Z,7.90
2019-06-27T20:21:12.372Z,8.43
2019-06-27T20:23:41.961Z,6.90
2019-06-27T20:26:11.480Z,5.60
2019-06-27T20:28:40.839Z,5.87
2019-06-27T20:31:10.626Z,6.07
2019-06-27T20:33:40.399Z,5.03
2019-06-27T20:36:09.823Z,5.13
2019-06-27T20:38:39.654Z,4.53
2019-06-27T20:41:09.272Z,4.80
2019-06-27T20:43:38.935Z,4.60
2019-06-27T20:46:08.796Z,4.20
2019-06-27T20:48:38.758Z,4.63
2019-06-27T20:51:08.577Z,4.85
2019-06-27T20:53:38.169Z,4.60
2019-06-27T20:56:08.004Z,5.20
2019-06-27T20:58:37.999Z,4.92
2019-06-27T21:01:07.783Z,4.80
2019-06-27T21:03:37.916Z,4.97
2019-06-27T21:06:07.531Z,4.77
2019-06-27T21:08:50.217Z,4.57
2019-06-27T21:11:27.334Z,4.47
2019-06-27T21:13:56.860Z,5.07
2019-06-27T21:16:26.268Z,4.37
2019-06-27T21:18:55.781Z,5.03
2019-06-27T21:21:25.143Z,5.10
2019-06-27T21:23:54.806Z,4.93
2019-06-27T21:26:24.475Z,4.63
2019-06-27T21:28:54.058Z,5.30
2019-06-27T21:31:23.530Z,5.07
2019-06-27T21:33:52.908Z,4.80
2019-06-27T21:36:22.929Z,4.78
2019-06-27T21:39:06.630Z,5.07
2019-06-27T21:41:23.504Z,5.25
2019-06-27T21:43:52.984Z,5.10
2019-06-27T21:46:22.392Z,4.53
2019-06-27T21:48:51.936Z,5.10
2019-06-27T21:51:21.321Z,5.40
2019-06-27T21:53:51.023Z,5.60
2019-06-27T21:56:20.740Z,6.50
2019-06-27T21:58:50.140Z,6.10
2019-06-27T22:01:19.631Z,5.70
2019-06-27T22:03:49.130Z,5.80
2019-06-27T22:06:19.527Z,5.90
2019-06-27T22:08:49.157Z,6.20
2019-06-27T22:11:19.466Z,6.05
2019-06-27T22:13:49.137Z,5.65
2019-06-27T22:16:19.492Z,5.78
2019-06-27T22:18:49.160Z,6.10
2019-06-27T22:21:19.637Z,6.12
2019-06-27T22:23:49.161Z,5.80
2019-06-27T22:26:19.578Z,5.40
2019-06-27T22:28:49.284Z,5.78
2019-06-27T22:31:19.635Z,5.30
2019-06-27T22:33:50.240Z,5.55
2019-06-27T22:36:19.848Z,6.67
2019-06-27T22:39:06.981Z,6.07
2019-06-27T22:41:54.570Z,5.87
2019-06-27T22:44:42.060Z,6.45
2019-06-27T22:47:29.156Z,6.03
2019-06-27T22:49:58.038Z,5.63
2019-06-27T22:52:45.576Z,6.17
2019-06-27T22:55:19.246Z,5.20
2019-06-27T22:57:48.663Z,5.37
2019-06-27T23:00:30.533Z,5.33
2019-06-27T23:03:00.525Z,5.00
2019-06-27T23:05:29.902Z,5.87
2019-06-27T23:07:59.628Z,5.47
2019-06-27T23:10:29.537Z,5.12
2019-06-27T23:12:58.925Z,5.70
2019-06-27T23:15:28.584Z,5.28
2019-06-27T23:17:58.007Z,5.27
2019-06-27T23:20:27.661Z,5.30
2019-06-27T23:22:57.082Z,5.70
2019-06-27T23:25:26.535Z,5.30
2019-06-27T23:27:55.954Z,5.20
2019-06-27T23:30:25.917Z,5.45
2019-06-27T23:32:55.339Z,4.70
2019-06-27T23:35:24.859Z,5.40
2019-06-27T23:37:54.571Z,4.78
2019-06-27T23:40:23.931Z,5.00
2019-06-27T23:42:53.720Z,4.57
2019-06-27T23:45:23.384Z,4.70
2019-06-27T23:47:52.837Z,4.90
2019-06-27T23:50:22.233Z,4.80
2019-06-27T23:52:53.630Z,5.17
2019-06-27T23:55:24.003Z,6.03
2019-06-27T23:57:53.664Z,4.47
