createdAt,value
2023-08-11T00:02:43.046Z,99.90
2023-08-11T00:06:50.737Z,99.90
2023-08-11T00:10:54.070Z,99.90
2023-08-11T00:14:57.520Z,99.90
2023-08-11T00:19:01.636Z,99.90
2023-08-11T00:23:06.708Z,99.90
2023-08-11T00:27:12.176Z,99.90
2023-08-11T00:31:15.619Z,99.90
2023-08-11T00:35:19.056Z,99.90
2023-08-11T00:39:24.287Z,99.90
2023-08-11T00:43:27.676Z,99.90
2023-08-11T00:47:33.797Z,99.90
2023-08-11T00:51:37.126Z,99.90
2023-08-11T00:55:43.390Z,99.90
2023-08-11T00:59:52.988Z,99.90
2023-08-11T01:03:56.358Z,99.90
2023-08-11T01:08:11.563Z,99.90
2023-08-11T01:12:29.729Z,99.90
2023-08-11T01:16:35.378Z,99.90
2023-08-11T01:20:40.643Z,99.90
2023-08-11T01:24:46.807Z,99.90
2023-08-11T01:28:54.336Z,99.90
2023-08-11T01:32:57.890Z,99.90
2023-08-11T01:37:01.839Z,99.90
2023-08-11T01:41:07.810Z,99.90
2023-08-11T01:45:16.182Z,99.90
2023-08-11T01:49:20.061Z,99.90
2023-08-11T01:53:24.608Z,99.90
2023-08-11T01:57:30.429Z,99.90
2023-08-11T02:01:34.064Z,99.90
2023-08-11T02:05:37.334Z,99.90
2023-08-11T02:09:40.788Z,99.90
2023-08-11T02:13:45.457Z,99.90
2023-08-11T02:17:50.128Z,99.90
2023-08-11T02:21:54.404Z,99.90
2023-08-11T02:25:57.839Z,99.90
2023-08-11T02:30:04.077Z,99.90
2023-08-11T02:34:07.337Z,99.90
2023-08-11T02:38:10.872Z,99.90
2023-08-11T02:42:14.841Z,99.90
2023-08-11T02:46:19.709Z,99.90
2023-08-11T02:50:23.943Z,99.90
2023-08-11T02:54:27.511Z,99.90
2023-08-11T02:58:30.795Z,99.90
2023-08-11T03:02:35.683Z,99.90
2023-08-11T03:06:39.284Z,99.90
2023-08-11T03:10:56.172Z,99.90
2023-08-11T03:15:00.846Z,99.90
2023-08-11T03:19:06.203Z,99.90
2023-08-11T03:23:10.087Z,99.90
2023-08-11T03:27:14.511Z,99.90
2023-08-11T03:31:20.333Z,99.90
2023-08-11T03:35:25.080Z,99.90
2023-08-11T03:39:28.461Z,99.90
2023-08-11T03:43:31.853Z,99.90
2023-08-11T03:47:35.227Z,99.90
2023-08-11T03:51:39.936Z,99.90
2023-08-11T03:55:44.787Z,99.90
2023-08-11T03:59:48.127Z,99.90
2023-08-11T04:03:51.656Z,99.90
2023-08-11T04:07:56.415Z,99.90
2023-08-11T04:11:59.738Z,99.90
2023-08-11T04:16:04.476Z,99.90
2023-08-11T04:20:14.273Z,99.90
2023-08-11T04:24:19.860Z,99.90
2023-08-11T04:28:23.657Z,99.90
2023-08-11T04:32:27.252Z,99.90
2023-08-11T04:36:32.092Z,99.90
2023-08-11T04:40:38.512Z,99.90
2023-08-11T04:44:41.957Z,99.90
2023-08-11T04:48:45.524Z,99.90
2023-08-11T04:52:48.912Z,99.90
2023-08-11T04:56:54.045Z,99.90
2023-08-11T05:00:57.406Z,99.90
2023-08-11T05:05:01.209Z,99.90
2023-08-11T05:09:05.153Z,99.90
2023-08-11T05:13:10.118Z,99.90
2023-08-11T05:17:15.220Z,99.90
2023-08-11T05:21:19.903Z,99.90
2023-08-11T05:25:23.345Z,99.90
2023-08-11T05:29:30.162Z,99.90
2023-08-11T05:33:34.714Z,99.90
2023-08-11T05:37:40.063Z,99.90
2023-08-11T05:41:45.013Z,99.90
2023-08-11T05:45:50.526Z,99.90
2023-08-11T05:49:55.164Z,99.90
2023-08-11T05:53:58.448Z,99.90
2023-08-11T05:58:01.830Z,99.90
2023-08-11T06:02:06.948Z,99.90
2023-08-11T06:06:10.238Z,99.90
2023-08-11T06:10:13.566Z,99.90
2023-08-11T06:14:16.940Z,99.90
2023-08-11T06:18:21.782Z,99.90
2023-08-11T06:22:25.062Z,99.90
2023-08-11T06:26:28.448Z,99.90
2023-08-11T06:30:31.993Z,99.90
2023-08-11T06:34:37.035Z,99.90
2023-08-11T06:38:40.754Z,99.90
2023-08-11T06:42:44.069Z,99.90
2023-08-11T06:46:47.443Z,99.90
2023-08-11T06:50:52.379Z,99.90
2023-08-11T06:54:55.737Z,99.90
2023-08-11T06:58:59.110Z,99.90
2023-08-11T07:03:11.772Z,99.90
2023-08-11T07:07:20.474Z,99.90
2023-08-11T07:11:24.137Z,99.90
2023-08-11T07:26:19.824Z,99.90
2023-08-11T07:30:23.395Z,99.90
2023-08-11T07:34:27.897Z,99.90
2023-08-11T07:38:31.499Z,99.90
2023-08-11T07:42:36.259Z,99.90
2023-08-11T07:46:39.631Z,99.90
2023-08-11T07:50:42.961Z,99.90
2023-08-11T07:54:46.622Z,99.90
2023-08-11T07:58:51.582Z,99.90
2023-08-11T08:02:55.105Z,99.90
2023-08-11T08:06:58.579Z,99.90
2023-08-11T08:11:02.224Z,99.90
2023-08-11T08:15:09.091Z,99.90
2023-08-11T08:19:12.831Z,99.90
2023-08-11T08:23:16.256Z,99.90
2023-08-11T08:27:25.111Z,98.30
2023-08-11T08:31:29.926Z,97.30
2023-08-11T08:35:33.350Z,97.00
2023-08-11T08:39:36.907Z,93.80
2023-08-11T08:43:40.311Z,92.00
2023-08-11T08:47:46.354Z,91.50
2023-08-11T08:51:49.720Z,86.70
2023-08-11T08:55:55.170Z,81.00
2023-08-11T08:59:59.257Z,78.00
2023-08-11T09:04:05.245Z,73.70
2023-08-11T09:08:16.834Z,68.40
2023-08-11T09:12:20.170Z,66.10
2023-08-11T09:16:25.290Z,63.60
2023-08-11T09:20:30.697Z,58.50
2023-08-11T09:24:34.102Z,59.60
2023-08-11T09:28:39.264Z,55.80
2023-08-11T09:32:42.777Z,58.10
2023-08-11T09:36:49.908Z,57.20
2023-08-11T09:40:53.261Z,58.50
2023-08-11T09:44:56.767Z,58.20
2023-08-11T09:49:00.077Z,57.90
2023-08-11T09:53:07.602Z,55.20
2023-08-11T09:57:15.809Z,59.00
2023-08-11T10:01:21.816Z,58.20
2023-08-11T10:05:30.696Z,61.30
2023-08-11T10:09:37.655Z,58.20
2023-08-11T10:13:44.256Z,58.60
2023-08-11T10:17:48.269Z,60.10
2023-08-11T10:21:51.659Z,59.80
2023-08-11T10:25:57.755Z,57.50
2023-08-11T10:30:03.776Z,58.70
2023-08-11T10:34:10.963Z,54.80
2023-08-11T10:38:19.305Z,54.90
2023-08-11T10:42:24.138Z,54.10
2023-08-11T10:46:28.567Z,55.40
2023-08-11T10:50:34.678Z,53.50
2023-08-11T10:54:37.948Z,54.00
2023-08-11T10:58:45.324Z,52.20
2023-08-11T11:02:49.510Z,51.40
2023-08-11T11:06:53.566Z,52.30
2023-08-11T11:10:56.964Z,51.10
2023-08-11T11:15:02.831Z,50.90
2023-08-11T11:19:07.794Z,49.10
2023-08-11T11:23:11.273Z,51.90
2023-08-11T11:27:14.553Z,49.90
2023-08-11T11:31:21.637Z,49.50
2023-08-11T11:35:25.685Z,51.10
2023-08-11T11:39:30.147Z,49.80
2023-08-11T11:43:34.092Z,49.50
2023-08-11T11:47:39.233Z,49.80
2023-08-11T11:51:44.045Z,48.00
2023-08-11T11:55:48.193Z,49.40
2023-08-11T11:59:52.191Z,46.60
2023-08-11T12:04:00.190Z,50.50
2023-08-11T12:08:22.275Z,48.70
2023-08-11T12:12:26.590Z,47.40
2023-08-11T12:16:37.909Z,50.20
2023-08-11T12:20:43.113Z,50.10
2023-08-11T12:24:52.634Z,45.50
2023-08-11T12:28:56.617Z,46.80
2023-08-11T12:33:01.275Z,44.70
2023-08-11T12:37:06.220Z,44.40
2023-08-11T12:41:09.515Z,45.70
2023-08-11T12:45:13.070Z,40.30
2023-08-11T12:49:16.594Z,42.50
2023-08-11T12:53:21.384Z,40.90
2023-08-11T12:57:24.743Z,40.10
2023-08-11T13:01:28.156Z,40.90
2023-08-11T13:05:31.554Z,45.60
2023-08-11T13:09:36.489Z,43.20
2023-08-11T13:13:39.858Z,39.80
2023-08-11T13:17:45.724Z,41.40
2023-08-11T13:21:49.214Z,41.00
2023-08-11T13:25:54.030Z,40.80
2023-08-11T13:29:57.392Z,41.20
2023-08-11T13:34:00.739Z,41.80
2023-08-11T13:38:04.254Z,40.00
2023-08-11T13:42:11.226Z,41.40
2023-08-11T13:46:14.999Z,38.20
2023-08-11T13:50:18.331Z,37.40
2023-08-11T13:54:21.691Z,41.80
2023-08-11T13:58:26.598Z,41.20
2023-08-11T14:02:31.880Z,42.30
2023-08-11T14:06:35.480Z,40.80
2023-08-11T14:10:38.953Z,39.20
2023-08-11T14:14:43.776Z,36.50
2023-08-11T14:18:48.280Z,39.00
2023-08-11T14:22:51.589Z,39.30
2023-08-11T14:26:55.026Z,39.80
2023-08-11T14:30:59.936Z,42.50
2023-08-11T14:35:03.224Z,42.00
2023-08-11T14:39:07.136Z,44.20
2023-08-11T14:43:12.034Z,39.40
2023-08-11T14:47:17.965Z,41.50
2023-08-11T14:51:21.506Z,39.90
2023-08-11T14:55:25.542Z,41.70
2023-08-11T14:59:29.313Z,39.30
2023-08-11T15:03:34.103Z,42.10
2023-08-11T15:07:37.585Z,42.30
2023-08-11T15:11:41.682Z,41.70
2023-08-11T15:15:44.951Z,42.80
2023-08-11T15:19:54.898Z,40.40
2023-08-11T15:24:05.720Z,42.70
2023-08-11T15:28:12.254Z,48.90
2023-08-11T15:32:18.284Z,50.00
2023-08-11T15:36:23.321Z,52.80
2023-08-11T15:40:26.965Z,57.20
2023-08-11T15:44:32.750Z,60.40
2023-08-11T15:48:36.428Z,64.40
2023-08-11T15:52:43.132Z,66.00
2023-08-11T15:56:46.946Z,70.40
2023-08-11T16:00:50.966Z,71.80
2023-08-11T16:04:54.449Z,74.10
2023-08-11T16:08:59.433Z,75.70
2023-08-11T16:13:03.048Z,77.40
2023-08-11T16:17:07.832Z,75.40
2023-08-11T16:21:11.189Z,79.50
2023-08-11T16:25:16.071Z,79.10
2023-08-11T16:29:19.361Z,80.20
2023-08-11T16:33:23.111Z,79.60
2023-08-11T16:37:26.627Z,80.10
2023-08-11T16:41:31.747Z,78.80
2023-08-11T16:45:35.496Z,82.00
2023-08-11T16:49:38.931Z,80.80
2023-08-11T16:53:42.532Z,83.60
2023-08-11T16:57:47.652Z,84.40
2023-08-11T17:01:50.986Z,84.90
2023-08-11T17:05:54.492Z,87.10
2023-08-11T17:09:58.309Z,88.90
2023-08-11T17:14:04.050Z,88.70
2023-08-11T17:18:07.890Z,90.80
2023-08-11T17:22:12.486Z,91.40
2023-08-11T17:26:16.417Z,92.80
2023-08-11T17:30:21.254Z,93.30
2023-08-11T17:34:25.762Z,93.90
2023-08-11T17:38:29.057Z,95.30
2023-08-11T17:42:32.392Z,95.00
2023-08-11T17:46:37.131Z,95.40
2023-08-11T17:50:41.663Z,96.60
2023-08-11T17:54:47.336Z,97.40
2023-08-11T17:58:53.692Z,97.80
2023-08-11T18:03:02.106Z,98.90
2023-08-11T18:07:07.919Z,99.90
2023-08-11T18:11:15.283Z,99.90
2023-08-11T18:15:19.429Z,99.90
2023-08-11T18:19:28.265Z,99.90
2023-08-11T18:23:43.756Z,99.90
2023-08-11T18:27:58.257Z,99.90
2023-08-11T18:32:05.653Z,99.90
2023-08-11T18:36:19.879Z,99.90
2023-08-11T18:40:25.152Z,99.90
2023-08-11T18:44:37.188Z,99.90
2023-08-11T18:48:50.674Z,99.90
2023-08-11T18:57:23.541Z,99.90
2023-08-11T19:01:36.389Z,99.90
2023-08-11T19:05:47.303Z,99.90
2023-08-11T19:09:58.455Z,99.90
2023-08-11T19:14:09.442Z,99.90
2023-08-11T19:18:18.180Z,99.90
2023-08-11T19:22:40.796Z,99.90
2023-08-11T19:26:50.781Z,99.90
2023-08-11T19:31:09.925Z,99.90
2023-08-11T19:35:23.725Z,99.90
2023-08-11T19:39:31.627Z,99.90
2023-08-11T19:43:44.874Z,99.90
2023-08-11T19:47:51.104Z,99.90
2023-08-11T19:52:09.815Z,99.90
2023-08-11T19:56:14.093Z,99.90
2023-08-11T20:00:23.637Z,99.90
2023-08-11T20:04:39.468Z,99.90
2023-08-11T20:08:45.707Z,99.90
2023-08-11T20:12:53.692Z,99.90
2023-08-11T20:17:03.921Z,99.90
2023-08-11T20:21:09.382Z,99.90
2023-08-11T20:25:15.933Z,99.90
2023-08-11T20:29:21.216Z,99.90
2023-08-11T20:33:30.986Z,99.90
2023-08-11T20:37:51.390Z,99.90
2023-08-11T20:41:59.159Z,99.90
2023-08-11T20:46:03.438Z,99.90
2023-08-11T20:50:16.156Z,99.90
2023-08-11T20:54:20.504Z,99.90
2023-08-11T20:58:25.978Z,99.90
2023-08-11T21:02:29.482Z,99.90
2023-08-11T21:06:34.117Z,99.90
2023-08-11T21:10:41.685Z,99.90
2023-08-11T21:14:46.480Z,99.90
2023-08-11T21:18:50.193Z,99.90
2023-08-11T21:22:55.113Z,99.90
2023-08-11T21:26:58.515Z,99.90
2023-08-11T21:31:16.684Z,99.90
2023-08-11T21:35:20.958Z,99.90
2023-08-11T21:39:25.814Z,99.90
2023-08-11T21:43:29.334Z,99.90
2023-08-11T21:47:36.104Z,99.90
2023-08-11T21:51:39.510Z,99.90
2023-08-11T21:55:44.731Z,99.90
2023-08-11T21:59:47.965Z,99.90
2023-08-11T22:03:51.388Z,99.90
2023-08-11T22:07:54.700Z,99.90
2023-08-11T22:11:59.509Z,99.90
2023-08-11T22:16:02.905Z,99.90
2023-08-11T22:20:07.719Z,99.90
2023-08-11T22:24:11.259Z,99.90
2023-08-11T22:28:15.964Z,99.90
2023-08-11T22:32:19.409Z,99.90
2023-08-11T22:36:22.820Z,99.90
2023-08-11T22:40:26.291Z,99.90
2023-08-11T22:44:31.274Z,99.90
2023-08-11T22:48:36.034Z,99.90
2023-08-11T22:52:39.302Z,99.90
2023-08-11T22:56:42.762Z,99.90
2023-08-11T23:00:47.882Z,99.90
2023-08-11T23:04:55.607Z,99.90
2023-08-11T23:08:59.383Z,99.90
2023-08-11T23:13:02.874Z,99.90
2023-08-11T23:17:07.696Z,99.90
2023-08-11T23:21:10.938Z,99.90
2023-08-11T23:25:14.698Z,99.90
2023-08-11T23:29:18.140Z,99.90
2023-08-11T23:33:22.995Z,99.90
2023-08-11T23:37:28.442Z,99.90
2023-08-11T23:41:31.742Z,99.90
2023-08-11T23:45:36.453Z,99.90
2023-08-11T23:49:41.250Z,99.90
2023-08-11T23:53:45.240Z,99.90
2023-08-11T23:57:48.829Z,99.90
