createdAt,value
2023-03-28T00:01:10.819Z,99.90
2023-03-28T00:03:40.783Z,99.90
2023-03-28T00:06:11.302Z,99.90
2023-03-28T00:08:40.581Z,99.90
2023-03-28T00:11:12.858Z,99.90
2023-03-28T00:13:41.259Z,99.90
2023-03-28T00:16:13.604Z,99.90
2023-03-28T00:18:43.007Z,99.90
2023-03-28T00:21:23.654Z,99.90
2023-03-28T00:23:53.635Z,99.90
2023-03-28T00:26:26.989Z,99.90
2023-03-28T00:28:56.249Z,99.90
2023-03-28T00:31:25.316Z,99.90
2023-03-28T00:33:53.874Z,99.90
2023-03-28T00:36:26.602Z,99.90
2023-03-28T00:38:55.310Z,99.90
2023-03-28T00:41:26.664Z,99.90
2023-03-28T00:43:56.417Z,99.90
2023-03-28T00:46:29.911Z,99.90
2023-03-28T00:49:02.742Z,99.90
2023-03-28T00:51:34.342Z,99.90
2023-03-28T00:54:04.079Z,99.90
2023-03-28T00:56:38.134Z,99.90
2023-03-28T00:59:11.420Z,99.90
2023-03-28T01:01:39.850Z,99.90
2023-03-28T01:04:10.476Z,99.90
2023-03-28T01:06:43.040Z,99.90
2023-03-28T01:09:17.025Z,99.90
2023-03-28T01:11:52.218Z,99.90
2023-03-28T01:14:24.756Z,99.90
2023-03-28T01:16:56.442Z,99.90
2023-03-28T01:19:42.917Z,99.90
2023-03-28T01:22:38.488Z,99.90
2023-03-28T01:25:28.515Z,99.90
2023-03-28T01:28:02.564Z,99.90
2023-03-28T01:31:27.860Z,99.90
2023-03-28T01:34:44.559Z,99.90
2023-03-28T01:37:34.451Z,99.90
2023-03-28T01:40:17.417Z,99.90
2023-03-28T01:42:56.582Z,99.90
2023-03-28T01:45:31.953Z,99.90
2023-03-28T01:48:08.315Z,99.90
2023-03-28T01:50:42.722Z,99.90
2023-03-28T01:53:18.420Z,99.90
2023-03-28T01:55:54.085Z,99.90
2023-03-28T01:58:29.943Z,99.90
2023-03-28T02:01:08.062Z,99.90
2023-03-28T02:03:41.388Z,99.90
2023-03-28T02:06:21.199Z,99.90
2023-03-28T02:08:53.491Z,99.90
2023-03-28T02:11:35.727Z,99.90
2023-03-28T02:14:41.416Z,99.90
2023-03-28T02:17:30.707Z,99.90
2023-03-28T02:20:15.146Z,99.90
2023-03-28T02:23:12.990Z,99.90
2023-03-28T02:26:09.201Z,99.90
2023-03-28T02:28:58.027Z,99.90
2023-03-28T02:31:39.733Z,99.90
2023-03-28T02:34:08.114Z,99.90
2023-03-28T02:36:47.153Z,99.90
2023-03-28T02:39:39.942Z,99.90
2023-03-28T02:42:38.074Z,99.90
2023-03-28T02:45:30.368Z,99.90
2023-03-28T02:48:07.977Z,99.90
2023-03-28T02:50:40.914Z,99.90
2023-03-28T02:53:15.505Z,99.90
2023-03-28T02:55:54.554Z,99.90
2023-03-28T02:58:49.852Z,99.90
2023-03-28T03:01:18.268Z,99.90
2023-03-28T03:03:48.403Z,99.90
2023-03-28T03:06:18.028Z,99.90
2023-03-28T03:08:46.390Z,99.90
2023-03-28T03:11:14.707Z,99.90
2023-03-28T03:13:44.418Z,99.90
2023-03-28T03:16:12.809Z,99.90
2023-03-28T03:18:41.144Z,99.90
2023-03-28T03:21:09.528Z,99.90
2023-03-28T03:23:38.337Z,99.90
2023-03-28T03:26:07.850Z,99.90
2023-03-28T03:28:46.378Z,99.90
2023-03-28T03:31:14.733Z,99.90
2023-03-28T03:34:18.404Z,99.90
2023-03-28T03:36:53.212Z,99.90
2023-03-28T03:39:22.029Z,99.90
2023-03-28T03:41:50.540Z,99.90
2023-03-28T03:44:20.338Z,99.90
2023-03-28T03:46:48.700Z,99.90
2023-03-28T03:49:17.060Z,99.90
2023-03-28T03:51:45.385Z,99.90
2023-03-28T03:54:17.179Z,99.90
2023-03-28T03:56:45.948Z,99.90
2023-03-28T03:59:16.241Z,99.90
2023-03-28T04:01:48.020Z,99.90
2023-03-28T04:04:40.649Z,99.90
2023-03-28T04:07:17.634Z,99.90
2023-03-28T04:09:48.840Z,99.90
2023-03-28T04:12:17.500Z,99.90
2023-03-28T04:14:51.286Z,99.90
2023-03-28T04:17:44.477Z,99.90
2023-03-28T04:20:21.037Z,99.90
2023-03-28T04:23:20.519Z,99.90
2023-03-28T04:25:50.482Z,99.90
2023-03-28T04:28:27.980Z,99.90
2023-03-28T04:31:04.621Z,99.90
2023-03-28T04:33:34.372Z,99.90
2023-03-28T04:36:05.995Z,99.90
2023-03-28T04:38:36.617Z,99.90
2023-03-28T04:41:19.458Z,99.90
2023-03-28T04:44:06.717Z,99.90
2023-03-28T04:46:42.312Z,99.90
2023-03-28T04:49:16.042Z,99.90
2023-03-28T04:51:44.353Z,99.90
2023-03-28T04:54:12.629Z,99.90
2023-03-28T04:57:05.082Z,99.90
2023-03-28T04:59:44.111Z,99.90
2023-03-28T05:02:18.461Z,99.90
2023-03-28T05:05:02.527Z,99.90
2023-03-28T05:07:30.922Z,99.90
2023-03-28T05:09:59.315Z,99.90
2023-03-28T05:12:34.929Z,99.90
2023-03-28T05:15:07.443Z,99.90
2023-03-28T05:17:47.264Z,99.90
2023-03-28T05:20:43.868Z,99.90
2023-03-28T05:23:12.983Z,99.90
2023-03-28T05:25:43.993Z,99.90
2023-03-28T05:28:13.124Z,99.90
2023-03-28T05:30:49.443Z,99.90
2023-03-28T05:33:18.247Z,99.90
2023-03-28T05:35:49.065Z,99.90
2023-03-28T05:38:17.934Z,99.90
2023-03-28T05:40:52.179Z,99.90
2023-03-28T05:43:20.361Z,99.90
2023-03-28T05:45:49.369Z,99.90
2023-03-28T05:48:23.604Z,99.90
2023-03-28T05:50:53.323Z,99.90
2023-03-28T05:53:22.922Z,99.90
2023-03-28T05:55:51.834Z,99.90
2023-03-28T05:58:20.285Z,99.90
2023-03-28T06:00:48.767Z,99.90
2023-03-28T06:03:17.785Z,99.90
2023-03-28T06:05:48.164Z,99.90
2023-03-28T06:08:27.099Z,99.90
2023-03-28T06:10:55.404Z,99.90
2023-03-28T06:13:28.628Z,99.90
2023-03-28T06:15:57.311Z,99.90
2023-03-28T06:18:34.622Z,99.90
2023-03-28T06:21:02.992Z,99.90
2023-03-28T06:23:32.861Z,99.90
2023-03-28T06:26:01.552Z,99.90
2023-03-28T06:28:37.087Z,99.90
2023-03-28T06:31:17.901Z,99.90
2023-03-28T06:33:46.598Z,99.90
2023-03-28T06:36:15.012Z,99.90
2023-03-28T06:38:45.904Z,99.90
2023-03-28T06:41:14.444Z,99.90
2023-03-28T06:43:43.058Z,99.90
2023-03-28T06:46:32.323Z,99.90
2023-03-28T06:49:01.277Z,99.90
2023-03-28T06:51:53.261Z,99.90
2023-03-28T06:54:23.077Z,99.90
2023-03-28T06:56:51.487Z,99.90
2023-03-28T06:59:20.004Z,99.90
2023-03-28T07:01:53.650Z,99.90
2023-03-28T07:04:28.227Z,99.80
2023-03-28T07:06:56.733Z,98.90
2023-03-28T07:09:26.353Z,98.70
2023-03-28T07:12:05.494Z,98.60
2023-03-28T07:14:33.858Z,98.10
2023-03-28T07:17:03.007Z,97.60
2023-03-28T07:19:31.537Z,97.40
2023-03-28T07:22:00.127Z,97.30
2023-03-28T07:24:30.025Z,97.30
2023-03-28T07:29:37.802Z,97.70
2023-03-28T07:32:06.578Z,97.00
2023-03-28T07:34:34.961Z,97.10
2023-03-28T07:37:05.374Z,96.80
2023-03-28T07:39:58.588Z,97.10
2023-03-28T07:42:28.916Z,95.90
2023-03-28T07:44:57.195Z,95.20
2023-03-28T07:47:25.853Z,95.50
2023-03-28T07:49:54.429Z,95.30
2023-03-28T07:52:24.045Z,95.60
2023-03-28T07:54:52.469Z,95.30
2023-03-28T07:57:23.365Z,92.80
2023-03-28T08:00:13.355Z,92.40
2023-03-28T08:02:44.883Z,92.50
2023-03-28T08:05:14.937Z,93.10
2023-03-28T08:07:46.291Z,93.00
2023-03-28T08:10:15.347Z,93.30
2023-03-28T08:12:45.144Z,92.50
2023-03-28T08:15:13.446Z,93.50
2023-03-28T08:17:41.832Z,93.80
2023-03-28T08:20:11.856Z,92.10
2023-03-28T08:23:02.970Z,92.50
2023-03-28T08:25:49.629Z,91.20
2023-03-28T08:28:23.196Z,91.10
2023-03-28T08:30:52.061Z,91.50
2023-03-28T08:33:20.344Z,91.90
2023-03-28T08:35:48.973Z,91.90
2023-03-28T08:38:19.958Z,88.60
2023-03-28T08:40:59.077Z,90.70
2023-03-28T08:43:54.109Z,91.00
2023-03-28T08:46:25.340Z,90.30
2023-03-28T08:48:55.883Z,91.50
2023-03-28T08:51:27.913Z,90.20
2023-03-28T08:54:04.709Z,91.00
2023-03-28T08:56:37.325Z,87.80
2023-03-28T08:59:08.771Z,89.60
2023-03-28T09:01:37.840Z,90.10
2023-03-28T09:04:06.879Z,89.30
2023-03-28T09:06:41.033Z,88.00
2023-03-28T09:09:34.204Z,89.80
2023-03-28T09:12:34.524Z,89.60
2023-03-28T09:15:24.011Z,89.90
2023-03-28T09:18:07.321Z,88.50
2023-03-28T09:20:44.220Z,90.00
2023-03-28T09:24:02.735Z,90.90
2023-03-28T09:26:58.646Z,86.60
2023-03-28T09:29:28.711Z,90.90
2023-03-28T09:32:04.581Z,86.10
2023-03-28T09:34:44.812Z,86.90
2023-03-28T09:37:22.663Z,85.50
2023-03-28T09:39:53.880Z,85.40
2023-03-28T09:42:33.425Z,85.10
2023-03-28T09:45:40.469Z,83.40
2023-03-28T09:48:43.421Z,84.90
2023-03-28T09:51:17.449Z,83.30
2023-03-28T09:53:47.088Z,81.30
2023-03-28T09:56:26.399Z,81.90
2023-03-28T09:58:58.388Z,82.10
2023-03-28T10:01:43.828Z,82.20
2023-03-28T10:04:37.643Z,82.90
2023-03-28T10:07:33.917Z,80.40
2023-03-28T10:10:20.249Z,83.70
2023-03-28T10:12:56.847Z,78.10
2023-03-28T10:15:34.716Z,82.00
2023-03-28T10:18:20.476Z,79.00
2023-03-28T10:21:06.983Z,80.00
2023-03-28T10:23:36.902Z,79.80
2023-03-28T10:26:06.303Z,78.30
2023-03-28T10:28:36.650Z,76.30
2023-03-28T10:31:06.199Z,74.50
2023-03-28T10:33:42.748Z,76.00
2023-03-28T10:36:44.664Z,74.50
2023-03-28T10:39:25.311Z,77.70
2023-03-28T10:42:13.874Z,77.60
2023-03-28T10:45:05.794Z,73.90
2023-03-28T10:47:37.754Z,74.70
2023-03-28T10:50:28.821Z,72.60
2023-03-28T10:53:14.345Z,72.70
2023-03-28T10:55:50.543Z,71.70
2023-03-28T10:58:36.161Z,71.40
2023-03-28T11:01:17.979Z,71.10
2023-03-28T11:04:12.754Z,75.90
2023-03-28T11:06:49.095Z,70.00
2023-03-28T11:09:32.910Z,69.00
2023-03-28T11:12:43.804Z,68.00
2023-03-28T11:15:28.541Z,70.30
2023-03-28T11:18:18.143Z,71.40
2023-03-28T11:20:55.287Z,68.90
2023-03-28T11:23:44.492Z,69.70
2023-03-28T11:26:42.064Z,64.80
2023-03-28T11:29:44.103Z,64.90
2023-03-28T11:32:21.438Z,63.70
2023-03-28T11:35:03.034Z,66.20
2023-03-28T11:37:37.555Z,66.80
2023-03-28T11:40:11.629Z,64.90
2023-03-28T11:42:57.469Z,67.00
2023-03-28T11:45:43.314Z,63.00
2023-03-28T11:48:24.313Z,66.20
2023-03-28T11:51:03.614Z,60.60
2023-03-28T11:53:49.272Z,63.10
2023-03-28T11:56:29.337Z,61.50
2023-03-28T11:59:13.845Z,64.90
2023-03-28T12:01:47.267Z,63.20
2023-03-28T12:04:20.516Z,62.40
2023-03-28T12:07:02.183Z,63.60
2023-03-28T12:09:39.094Z,65.40
2023-03-28T12:12:12.996Z,61.60
2023-03-28T12:14:53.631Z,62.40
2023-03-28T12:17:48.746Z,64.40
2023-03-28T12:20:23.753Z,64.20
2023-03-28T12:22:57.451Z,59.30
2023-03-28T12:25:52.321Z,60.40
2023-03-28T12:28:27.176Z,61.60
2023-03-28T12:31:05.852Z,61.20
2023-03-28T12:33:46.856Z,60.10
2023-03-28T12:36:41.332Z,59.90
2023-03-28T12:39:24.363Z,59.90
2023-03-28T12:41:55.157Z,60.60
2023-03-28T12:44:28.762Z,61.90
2023-03-28T12:47:04.081Z,60.20
2023-03-28T12:49:43.011Z,62.20
2023-03-28T12:52:16.898Z,61.20
2023-03-28T12:54:58.328Z,58.40
2023-03-28T12:57:48.460Z,59.00
2023-03-28T13:00:43.064Z,59.70
2023-03-28T13:03:54.486Z,59.50
2023-03-28T13:06:43.891Z,58.70
2023-03-28T13:09:36.404Z,59.50
2023-03-28T13:12:19.538Z,60.00
2023-03-28T13:15:00.550Z,59.30
2023-03-28T13:17:30.770Z,56.10
2023-03-28T13:20:13.960Z,57.60
2023-03-28T13:22:50.304Z,56.20
2023-03-28T13:25:32.238Z,56.10
2023-03-28T13:28:01.993Z,57.00
2023-03-28T13:30:31.726Z,59.10
2023-03-28T13:33:02.241Z,60.30
2023-03-28T13:35:46.356Z,58.80
2023-03-28T13:38:22.972Z,58.00
2023-03-28T13:40:54.805Z,59.00
2023-03-28T13:43:25.491Z,56.60
2023-03-28T13:45:57.639Z,54.50
2023-03-28T13:48:31.662Z,56.50
2023-03-28T13:51:05.546Z,52.80
2023-03-28T13:53:46.390Z,53.70
2023-03-28T13:56:24.392Z,52.40
2023-03-28T13:58:55.448Z,53.50
2023-03-28T14:01:25.923Z,53.10
2023-03-28T14:03:56.022Z,51.20
2023-03-28T14:06:27.613Z,51.70
2023-03-28T14:08:57.637Z,50.90
2023-03-28T14:11:30.546Z,49.90
2023-03-28T14:14:08.879Z,49.60
2023-03-28T14:16:38.680Z,50.40
2023-03-28T14:19:08.601Z,50.10
2023-03-28T14:21:38.913Z,50.10
2023-03-28T14:24:08.873Z,50.80
2023-03-28T14:26:38.685Z,51.80
2023-03-28T14:29:11.996Z,49.10
2023-03-28T14:31:46.157Z,51.50
2023-03-28T14:34:18.709Z,49.90
2023-03-28T14:37:01.114Z,48.80
2023-03-28T14:39:31.402Z,48.00
2023-03-28T14:42:02.469Z,48.60
2023-03-28T14:44:33.396Z,49.70
2023-03-28T14:47:02.214Z,47.60
2023-03-28T14:49:31.753Z,48.60
2023-03-28T14:52:03.930Z,49.00
2023-03-28T14:54:35.726Z,50.30
2023-03-28T14:57:05.711Z,51.40
2023-03-28T14:59:38.174Z,50.80
2023-03-28T15:02:07.429Z,50.10
2023-03-28T15:04:36.872Z,49.50
2023-03-28T15:07:09.015Z,49.10
2023-03-28T15:09:37.301Z,49.10
2023-03-28T15:12:09.267Z,48.60
2023-03-28T15:14:42.613Z,45.40
2023-03-28T15:17:20.166Z,46.50
2023-03-28T15:19:52.967Z,46.50
2023-03-28T15:22:26.760Z,46.30
2023-03-28T15:24:56.585Z,46.70
2023-03-28T15:27:28.800Z,48.20
2023-03-28T15:29:57.259Z,46.70
2023-03-28T15:32:29.207Z,46.30
2023-03-28T15:35:01.532Z,46.30
2023-03-28T15:37:42.055Z,46.70
2023-03-28T15:40:24.716Z,47.40
2023-03-28T15:42:53.888Z,49.50
2023-03-28T15:45:44.673Z,46.80
2023-03-28T15:48:19.899Z,46.10
2023-03-28T15:50:54.517Z,46.10
2023-03-28T15:53:28.528Z,46.10
2023-03-28T15:55:59.211Z,46.10
2023-03-28T15:58:27.652Z,47.00
2023-03-28T16:00:55.946Z,46.90
2023-03-28T16:03:34.355Z,47.90
2023-03-28T16:06:23.215Z,47.80
2023-03-28T16:09:15.824Z,48.10
2023-03-28T16:11:46.114Z,48.60
2023-03-28T16:14:33.515Z,48.40
2023-03-28T16:17:26.072Z,48.40
2023-03-28T16:20:19.575Z,48.60
2023-03-28T16:22:48.658Z,48.80
2023-03-28T16:25:18.610Z,48.40
2023-03-28T16:27:46.773Z,47.20
2023-03-28T16:30:20.398Z,48.00
2023-03-28T16:32:48.812Z,48.10
2023-03-28T16:35:17.315Z,48.90
2023-03-28T16:37:45.553Z,48.90
2023-03-28T16:40:14.548Z,48.60
2023-03-28T16:42:44.384Z,48.50
2023-03-28T16:45:13.831Z,48.50
2023-03-28T16:47:42.330Z,47.90
2023-03-28T16:50:11.318Z,48.60
2023-03-28T16:52:40.375Z,49.20
2023-03-28T16:55:10.458Z,50.10
2023-03-28T16:57:39.038Z,50.30
2023-03-28T17:00:11.855Z,50.60
2023-03-28T17:02:40.192Z,50.20
2023-03-28T17:05:09.146Z,50.40
2023-03-28T17:07:37.495Z,50.60
2023-03-28T17:10:06.813Z,51.50
2023-03-28T17:12:35.121Z,52.20
2023-03-28T17:15:04.137Z,51.80
2023-03-28T17:17:33.906Z,52.60
2023-03-28T17:20:02.642Z,53.00
2023-03-28T17:22:31.096Z,51.60
2023-03-28T17:25:00.516Z,52.10
2023-03-28T17:27:28.713Z,52.50
2023-03-28T17:29:57.031Z,52.80
2023-03-28T17:32:25.660Z,52.30
2023-03-28T17:34:55.429Z,52.60
2023-03-28T17:37:24.499Z,52.60
2023-03-28T17:39:52.836Z,52.90
2023-03-28T17:42:21.003Z,54.00
2023-03-28T17:44:49.598Z,54.60
2023-03-28T17:47:18.177Z,55.30
2023-03-28T17:49:46.344Z,56.00
2023-03-28T17:52:16.508Z,56.70
2023-03-28T17:54:44.976Z,57.50
2023-03-28T17:57:13.216Z,58.20
2023-03-28T17:59:41.734Z,58.60
2023-03-28T18:02:11.228Z,57.80
2023-03-28T18:04:39.630Z,56.50
2023-03-28T18:07:15.924Z,56.40
2023-03-28T18:09:47.440Z,57.60
2023-03-28T18:12:15.805Z,58.40
2023-03-28T18:14:44.923Z,59.20
2023-03-28T18:17:13.029Z,60.20
2023-03-28T18:19:41.293Z,61.10
2023-03-28T18:22:09.808Z,62.00
2023-03-28T18:24:37.956Z,62.50
2023-03-28T18:27:07.546Z,62.60
2023-03-28T18:29:35.956Z,63.00
2023-03-28T18:32:04.245Z,63.40
2023-03-28T18:34:33.241Z,63.40
2023-03-28T18:37:02.580Z,63.60
2023-03-28T18:39:31.022Z,64.80
2023-03-28T18:41:59.405Z,65.80
2023-03-28T18:44:28.957Z,65.70
2023-03-28T18:46:58.359Z,65.80
2023-03-28T18:49:28.517Z,65.90
2023-03-28T18:52:04.000Z,65.50
2023-03-28T18:54:33.020Z,65.30
2023-03-28T18:57:01.836Z,65.20
2023-03-28T18:59:32.565Z,65.20
2023-03-28T19:02:01.014Z,65.10
2023-03-28T19:04:29.546Z,65.30
2023-03-28T19:06:57.772Z,65.70
2023-03-28T19:09:26.472Z,65.90
2023-03-28T19:11:55.198Z,66.60
2023-03-28T19:14:23.810Z,67.20
2023-03-28T19:16:53.949Z,68.90
2023-03-28T19:19:22.351Z,69.70
2023-03-28T19:21:51.849Z,70.50
2023-03-28T19:24:21.471Z,71.80
2023-03-28T19:26:51.073Z,73.70
2023-03-28T19:29:19.492Z,74.20
2023-03-28T19:31:47.861Z,75.30
2023-03-28T19:34:19.099Z,76.00
2023-03-28T19:36:47.738Z,76.70
2023-03-28T19:39:16.130Z,76.80
2023-03-28T19:41:44.364Z,77.90
2023-03-28T19:44:12.545Z,78.00
2023-03-28T19:46:40.965Z,79.40
2023-03-28T19:49:10.350Z,79.20
2023-03-28T19:51:39.912Z,79.60
2023-03-28T19:54:08.253Z,80.80
2023-03-28T19:56:36.667Z,82.40
2023-03-28T19:59:05.678Z,83.70
2023-03-28T20:01:33.928Z,84.20
2023-03-28T20:04:02.356Z,85.00
2023-03-28T20:06:30.808Z,86.10
2023-03-28T20:09:00.407Z,86.50
2023-03-28T20:11:29.573Z,87.00
2023-03-28T20:13:58.562Z,87.00
2023-03-28T20:16:27.323Z,86.40
2023-03-28T20:18:56.314Z,86.20
2023-03-28T20:21:24.605Z,86.90
2023-03-28T20:23:52.789Z,87.20
2023-03-28T20:26:25.913Z,86.80
2023-03-28T20:28:57.105Z,87.40
2023-03-28T20:31:25.363Z,88.40
2023-03-28T20:33:53.748Z,88.80
2023-03-28T20:36:23.382Z,88.60
2023-03-28T20:38:51.583Z,89.60
2023-03-28T20:41:20.555Z,89.90
2023-03-28T20:43:50.417Z,89.00
2023-03-28T20:46:19.742Z,90.00
2023-03-28T20:48:53.049Z,90.30
2023-03-28T20:51:23.135Z,90.20
2023-03-28T20:53:54.742Z,90.60
2023-03-28T20:56:24.879Z,91.00
2023-03-28T20:58:55.570Z,90.80
2023-03-28T21:01:27.965Z,90.80
2023-03-28T21:04:00.202Z,90.60
2023-03-28T21:06:30.744Z,90.70
2023-03-28T21:09:01.837Z,90.90
2023-03-28T21:11:32.112Z,91.10
2023-03-28T21:14:02.726Z,90.90
2023-03-28T21:16:32.706Z,91.30
2023-03-28T21:19:01.735Z,91.50
2023-03-28T21:21:33.067Z,91.70
2023-03-28T21:24:02.276Z,92.40
2023-03-28T21:26:31.397Z,92.20
2023-03-28T21:29:01.082Z,92.10
2023-03-28T21:31:30.915Z,92.40
2023-03-28T21:34:01.080Z,92.30
2023-03-28T21:36:29.539Z,92.60
2023-03-28T21:38:58.139Z,92.80
2023-03-28T21:41:28.045Z,93.20
2023-03-28T21:43:56.932Z,93.20
2023-03-28T21:46:27.325Z,93.00
2023-03-28T21:48:55.776Z,93.30
2023-03-28T21:51:24.079Z,93.30
2023-03-28T21:53:52.597Z,94.00
2023-03-28T21:56:23.796Z,93.90
2023-03-28T21:58:51.960Z,94.20
2023-03-28T22:01:20.589Z,94.40
2023-03-28T22:03:50.527Z,94.30
2023-03-28T22:06:19.921Z,93.90
2023-03-28T22:08:52.323Z,93.70
2023-03-28T22:11:27.944Z,93.70
2023-03-28T22:14:01.562Z,93.50
2023-03-28T22:16:32.454Z,93.50
2023-03-28T22:19:02.936Z,93.40
2023-03-28T22:21:31.577Z,93.10
2023-03-28T22:24:00.531Z,93.30
2023-03-28T22:26:28.621Z,93.30
2023-03-28T22:28:58.500Z,93.30
2023-03-28T22:31:27.811Z,93.40
2023-03-28T22:33:56.627Z,93.30
2023-03-28T22:36:27.115Z,93.10
2023-03-28T22:38:57.078Z,93.20
2023-03-28T22:41:25.629Z,93.30
2023-03-28T22:43:53.882Z,93.50
2023-03-28T22:46:22.258Z,93.30
2023-03-28T22:48:54.577Z,93.50
2023-03-28T22:51:25.303Z,93.90
2023-03-28T22:53:55.312Z,94.10
2023-03-28T22:56:25.492Z,94.40
2023-03-28T22:58:54.793Z,94.30
2023-03-28T23:01:26.115Z,94.40
2023-03-28T23:03:54.418Z,94.40
2023-03-28T23:06:22.733Z,94.40
2023-03-28T23:08:50.835Z,94.50
2023-03-28T23:11:21.217Z,94.70
2023-03-28T23:13:49.448Z,94.40
2023-03-28T23:16:17.794Z,94.70
2023-03-28T23:18:46.086Z,94.70
2023-03-28T23:21:14.594Z,94.80
2023-03-28T23:23:43.208Z,95.00
2023-03-28T23:26:11.762Z,95.10
2023-03-28T23:28:41.431Z,95.10
2023-03-28T23:31:10.896Z,95.10
2023-03-28T23:33:39.405Z,95.30
2023-03-28T23:36:08.492Z,95.20
2023-03-28T23:38:36.632Z,95.20
2023-03-28T23:41:04.892Z,95.40
2023-03-28T23:43:33.171Z,95.40
2023-03-28T23:46:04.339Z,95.10
2023-03-28T23:48:32.644Z,95.00
2023-03-28T23:51:02.014Z,95.00
2023-03-28T23:53:30.508Z,95.20
2023-03-28T23:55:58.737Z,94.90
2023-03-28T23:58:27.036Z,94.70
