createdAt,value
2022-09-10T00:01:47.509Z,13.90
2022-09-10T00:04:17.293Z,16.10
2022-09-10T00:06:47.597Z,17.20
2022-09-10T00:09:18.111Z,15.85
2022-09-10T00:11:47.036Z,15.40
2022-09-10T00:14:19.901Z,18.10
2022-09-10T00:16:49.492Z,15.50
2022-09-10T00:19:19.108Z,13.75
2022-09-10T00:21:50.735Z,16.63
2022-09-10T00:24:22.596Z,17.13
2022-09-10T00:26:52.147Z,13.68
2022-09-10T00:29:21.190Z,15.60
2022-09-10T00:31:50.198Z,14.23
2022-09-10T00:34:19.396Z,12.55
2022-09-10T00:36:49.995Z,14.95
2022-09-10T00:39:21.007Z,17.75
2022-09-10T00:41:52.646Z,18.58
2022-09-10T00:45:03.040Z,14.75
2022-09-10T00:47:36.488Z,18.13
2022-09-10T00:50:16.079Z,14.75
2022-09-10T00:52:48.119Z,14.55
2022-09-10T00:55:18.521Z,18.48
2022-09-10T00:57:51.451Z,15.70
2022-09-10T01:00:20.454Z,13.45
2022-09-10T01:02:49.599Z,14.02
2022-09-10T01:05:19.410Z,16.92
2022-09-10T01:07:50.063Z,15.95
2022-09-10T01:10:23.243Z,14.25
2022-09-10T01:13:16.092Z,17.58
2022-09-10T01:15:55.998Z,16.65
2022-09-10T01:18:35.303Z,19.38
2022-09-10T01:21:12.454Z,13.95
2022-09-10T01:24:14.369Z,14.23
2022-09-10T01:27:18.198Z,15.98
2022-09-10T01:29:55.292Z,13.52
2022-09-10T01:32:30.825Z,14.60
2022-09-10T01:35:09.186Z,18.27
2022-09-10T01:37:41.063Z,17.92
2022-09-10T01:40:11.518Z,15.35
2022-09-10T01:42:42.016Z,17.23
2022-09-10T01:45:16.518Z,18.83
2022-09-10T01:48:23.414Z,17.20
2022-09-10T01:51:04.518Z,21.10
2022-09-10T01:53:57.248Z,23.15
2022-09-10T01:56:38.840Z,23.08
2022-09-10T01:59:24.485Z,25.05
2022-09-10T02:02:04.043Z,21.23
2022-09-10T02:04:35.395Z,21.30
2022-09-10T02:07:06.996Z,21.48
2022-09-10T02:09:36.767Z,18.67
2022-09-10T02:16:58.852Z,17.27
2022-09-10T02:19:28.184Z,21.55
2022-09-10T02:22:01.017Z,22.20
2022-09-10T02:24:30.015Z,21.08
2022-09-10T02:27:00.444Z,18.08
2022-09-10T02:29:29.565Z,16.98
2022-09-10T02:31:59.872Z,17.92
2022-09-10T02:34:30.570Z,16.27
2022-09-10T02:36:59.598Z,17.73
2022-09-10T02:39:28.526Z,17.00
2022-09-10T02:41:59.065Z,19.00
2022-09-10T02:44:29.215Z,16.33
2022-09-10T02:46:59.729Z,18.58
2022-09-10T02:49:29.327Z,18.73
2022-09-10T02:51:58.166Z,16.67
2022-09-10T02:54:27.302Z,22.23
2022-09-10T02:56:56.817Z,17.38
2022-09-10T02:59:26.005Z,19.13
2022-09-10T03:01:56.410Z,17.13
2022-09-10T03:04:26.967Z,16.23
2022-09-10T03:06:56.080Z,20.45
2022-09-10T03:09:28.966Z,18.27
2022-09-10T03:11:58.289Z,15.57
2022-09-10T03:14:28.472Z,18.88
2022-09-10T03:16:58.278Z,16.60
2022-09-10T03:19:29.288Z,16.35
2022-09-10T03:21:58.272Z,15.77
2022-09-10T03:24:27.294Z,19.88
2022-09-10T03:26:56.969Z,15.00
2022-09-10T03:29:26.426Z,22.00
2022-09-10T03:31:55.273Z,19.65
2022-09-10T03:34:25.939Z,19.88
2022-09-10T03:36:56.363Z,18.30
2022-09-10T03:39:25.323Z,16.75
2022-09-10T03:41:54.422Z,17.02
2022-09-10T03:44:23.883Z,15.32
2022-09-10T03:46:54.491Z,16.10
2022-09-10T03:49:23.922Z,15.45
2022-09-10T03:51:53.458Z,16.45
2022-09-10T03:54:24.237Z,18.23
2022-09-10T03:56:54.045Z,23.73
2022-09-10T03:59:22.979Z,20.38
2022-09-10T04:01:52.079Z,19.52
2022-09-10T04:04:21.209Z,19.50
2022-09-10T04:06:50.879Z,18.27
2022-09-10T04:09:19.687Z,22.30
2022-09-10T04:11:50.541Z,21.73
2022-09-10T04:14:19.576Z,33.30
2022-09-10T04:16:50.086Z,21.58
2022-09-10T04:19:20.660Z,20.50
2022-09-10T04:21:53.010Z,19.13
2022-09-10T04:24:22.186Z,22.55
2022-09-10T04:26:53.315Z,22.38
2022-09-10T04:29:23.043Z,21.73
2022-09-10T04:31:52.482Z,21.38
2022-09-10T04:34:22.732Z,21.10
2022-09-10T04:36:53.716Z,20.05
2022-09-10T04:39:23.661Z,21.13
2022-09-10T04:41:54.055Z,23.73
2022-09-10T04:44:23.322Z,17.88
2022-09-10T04:46:53.091Z,24.23
2022-09-10T04:49:22.482Z,20.05
2022-09-10T04:51:52.153Z,22.42
2022-09-10T04:54:21.262Z,24.48
2022-09-10T04:56:50.509Z,25.48
2022-09-10T04:59:24.361Z,20.25
2022-09-10T05:01:53.406Z,22.98
2022-09-10T05:04:23.392Z,26.08
2022-09-10T05:06:53.414Z,23.88
2022-09-10T05:09:22.678Z,23.35
2022-09-10T05:11:51.757Z,20.65
2022-09-10T05:14:25.395Z,28.90
2022-09-10T05:16:55.254Z,25.92
2022-09-10T05:19:24.852Z,22.05
2022-09-10T05:21:59.950Z,27.10
2022-09-10T05:24:29.263Z,25.15
2022-09-10T05:26:59.322Z,18.85
2022-09-10T05:29:29.755Z,22.13
2022-09-10T05:32:00.250Z,20.33
2022-09-10T05:34:29.207Z,20.10
2022-09-10T05:36:59.681Z,23.92
2022-09-10T05:39:28.698Z,20.30
2022-09-10T05:41:58.669Z,17.92
2022-09-10T05:44:29.125Z,23.63
2022-09-10T05:46:58.438Z,22.23
2022-09-10T05:49:27.527Z,23.15
2022-09-10T05:51:56.532Z,16.00
2022-09-10T05:54:25.896Z,19.90
2022-09-10T05:56:54.847Z,19.33
2022-09-10T05:59:23.784Z,17.52
2022-09-10T06:01:56.155Z,19.95
2022-09-10T06:04:26.565Z,22.85
2022-09-10T06:06:56.346Z,17.63
2022-09-10T06:09:32.835Z,20.90
2022-09-10T06:17:28.476Z,16.40
2022-09-10T06:20:27.470Z,15.18
2022-09-10T06:23:25.639Z,17.35
2022-09-10T06:26:23.849Z,17.38
2022-09-10T06:58:37.079Z,17.17
2022-09-10T07:32:13.504Z,16.08
2022-09-10T07:49:29.213Z,15.30
2022-09-10T08:07:11.005Z,14.60
2022-09-10T08:24:42.985Z,12.93
2022-09-10T08:52:30.080Z,15.55
2022-09-10T09:14:51.366Z,15.68
2022-09-10T09:33:14.585Z,17.63
2022-09-10T09:46:17.719Z,18.45
2022-09-10T10:03:25.576Z,15.23
2022-09-10T10:07:20.017Z,15.35
2022-09-10T10:40:57.591Z,14.40
2022-09-10T11:17:34.991Z,18.60
2022-09-10T11:57:06.842Z,15.52
2022-09-10T12:36:02.851Z,14.75
2022-09-10T13:08:47.971Z,21.63
2022-09-10T13:42:35.659Z,13.88
2022-09-10T14:34:42.192Z,13.68
2022-09-10T15:06:57.636Z,18.40
2022-09-10T15:23:49.876Z,15.20
2022-09-10T15:41:46.969Z,18.50
2022-09-10T15:59:10.538Z,16.67
2022-09-10T16:11:53.759Z,14.82
2022-09-10T16:29:15.666Z,21.23
2022-09-10T16:46:43.799Z,21.50
2022-09-10T17:03:52.074Z,31.05
2022-09-10T17:16:52.508Z,19.27
2022-09-10T17:48:35.870Z,22.90
2022-09-10T18:00:51.701Z,23.52
2022-09-10T18:23:07.662Z,21.88
2022-09-10T18:36:31.531Z,26.60
2022-09-10T18:54:13.814Z,36.80
2022-09-10T19:06:27.238Z,27.17
2022-09-10T19:22:39.776Z,25.15
2022-09-10T19:49:48.549Z,32.97
2022-09-10T20:31:11.359Z,54.20
2022-09-10T20:43:51.215Z,44.80
2022-09-10T21:53:45.648Z,32.83
2022-09-10T22:01:57.591Z,26.40
2022-09-10T22:25:07.209Z,27.92
2022-09-10T22:38:47.586Z,25.88
2022-09-10T22:56:36.428Z,58.42
2022-09-10T23:09:25.536Z,41.20
2022-09-10T23:26:32.711Z,34.15
