createdAt,value
2019-02-20T00:00:02.267Z,31.60
2019-02-20T00:02:30.781Z,32.63
2019-02-20T00:04:59.234Z,33.80
2019-02-20T00:07:27.705Z,35.95
2019-02-20T00:09:56.179Z,33.13
2019-02-20T00:12:24.667Z,35.08
2019-02-20T00:14:54.636Z,31.82
2019-02-20T00:17:23.110Z,31.80
2019-02-20T00:19:51.582Z,34.18
2019-02-20T00:22:20.069Z,33.35
2019-02-20T00:24:48.620Z,33.90
2019-02-20T00:27:17.091Z,35.48
2019-02-20T00:29:45.553Z,37.10
2019-02-20T00:32:14.048Z,35.17
2019-02-20T00:34:42.522Z,32.55
2019-02-20T00:37:11.604Z,42.13
2019-02-20T00:39:40.082Z,36.60
2019-02-20T00:42:08.555Z,36.00
2019-02-20T00:44:44.391Z,39.55
2019-02-20T00:47:14.506Z,34.20
2019-02-20T00:49:43.347Z,35.60
2019-02-20T00:52:13.457Z,32.98
2019-02-20T00:54:42.014Z,31.75
2019-02-20T00:57:10.492Z,35.85
2019-02-20T00:59:39.064Z,38.55
2019-02-20T01:02:07.554Z,39.83
2019-02-20T01:04:36.038Z,34.20
2019-02-20T01:07:05.036Z,33.88
2019-02-20T01:09:33.512Z,35.80
2019-02-20T01:12:01.990Z,36.77
2019-02-20T01:14:30.515Z,37.53
2019-02-20T01:16:59.035Z,39.05
2019-02-20T01:19:27.518Z,39.58
2019-02-20T01:21:55.987Z,35.63
2019-02-20T01:24:24.454Z,39.50
2019-02-20T01:26:53.113Z,33.18
2019-02-20T01:29:21.591Z,40.43
2019-02-20T01:31:50.086Z,40.80
2019-02-20T01:34:18.564Z,39.23
2019-02-20T01:36:47.039Z,34.60
2019-02-20T01:39:15.522Z,37.67
2019-02-20T01:41:43.994Z,36.60
2019-02-20T01:44:12.461Z,40.95
2019-02-20T01:46:41.000Z,35.15
2019-02-20T01:49:09.476Z,35.20
2019-02-20T01:51:37.952Z,33.95
2019-02-20T01:54:06.452Z,39.75
2019-02-20T01:56:34.938Z,35.83
2019-02-20T01:59:03.404Z,35.38
2019-02-20T02:01:31.888Z,36.73
2019-02-20T02:04:01.160Z,41.35
2019-02-20T02:06:29.786Z,41.53
2019-02-20T02:08:59.657Z,34.75
2019-02-20T02:11:28.289Z,32.85
2019-02-20T02:13:56.771Z,31.90
2019-02-20T02:16:25.252Z,32.83
2019-02-20T02:18:53.744Z,30.88
2019-02-20T02:21:22.293Z,35.08
2019-02-20T02:23:50.803Z,33.58
2019-02-20T02:26:19.283Z,33.80
2019-02-20T02:28:47.745Z,35.10
2019-02-20T02:31:16.386Z,25.88
2019-02-20T02:33:44.860Z,31.68
2019-02-20T02:36:13.386Z,28.90
2019-02-20T02:38:41.873Z,31.80
2019-02-20T02:41:10.330Z,32.75
2019-02-20T02:43:38.812Z,32.75
2019-02-20T02:46:07.313Z,29.40
2019-02-20T02:48:35.773Z,30.55
2019-02-20T02:51:05.861Z,32.55
2019-02-20T02:53:34.343Z,34.35
2019-02-20T02:56:02.871Z,29.90
2019-02-20T02:58:31.432Z,30.02
2019-02-20T03:00:59.975Z,28.40
2019-02-20T03:03:28.553Z,32.70
2019-02-20T03:05:57.082Z,34.75
2019-02-20T03:08:25.680Z,28.80
2019-02-20T03:10:55.659Z,36.63
2019-02-20T03:13:24.129Z,36.13
2019-02-20T03:15:52.639Z,36.13
2019-02-20T03:18:21.095Z,33.78
2019-02-20T03:20:49.574Z,33.28
2019-02-20T03:23:18.144Z,35.43
2019-02-20T03:25:46.602Z,35.92
2019-02-20T03:28:15.162Z,33.58
2019-02-20T03:30:43.805Z,31.10
2019-02-20T03:33:12.516Z,31.33
2019-02-20T03:35:41.005Z,30.95
2019-02-20T03:38:09.496Z,31.48
2019-02-20T03:40:37.963Z,33.83
2019-02-20T03:43:06.561Z,34.90
2019-02-20T03:45:35.037Z,31.00
2019-02-20T03:48:03.574Z,29.67
2019-02-20T03:50:32.125Z,30.48
2019-02-20T03:53:00.600Z,34.03
2019-02-20T03:55:29.715Z,34.38
2019-02-20T03:57:58.244Z,33.35
2019-02-20T04:00:26.758Z,36.33
2019-02-20T04:02:55.222Z,37.28
2019-02-20T04:05:23.769Z,33.95
2019-02-20T04:07:52.239Z,40.52
2019-02-20T04:10:20.879Z,31.93
2019-02-20T04:12:49.378Z,41.25
2019-02-20T04:15:18.021Z,41.00
2019-02-20T04:17:46.493Z,41.73
2019-02-20T04:20:15.048Z,36.03
2019-02-20T04:22:43.552Z,37.08
2019-02-20T04:25:12.129Z,35.83
2019-02-20T04:27:40.664Z,36.50
2019-02-20T04:30:10.182Z,36.55
2019-02-20T04:32:38.664Z,39.73
2019-02-20T04:35:07.318Z,40.52
2019-02-20T04:37:35.802Z,37.15
2019-02-20T04:40:05.948Z,40.85
2019-02-20T04:42:34.589Z,38.53
2019-02-20T04:45:03.226Z,44.20
2019-02-20T04:47:33.125Z,41.50
2019-02-20T04:50:01.633Z,44.55
2019-02-20T04:52:30.109Z,45.75
2019-02-20T04:54:58.932Z,42.05
2019-02-20T04:57:27.485Z,40.60
2019-02-20T04:59:55.965Z,39.58
2019-02-20T05:02:24.512Z,42.95
2019-02-20T05:04:52.972Z,44.10
2019-02-20T05:07:21.478Z,36.28
2019-02-20T05:09:50.311Z,43.98
2019-02-20T05:12:18.853Z,39.13
2019-02-20T05:14:47.354Z,39.00
2019-02-20T05:17:15.819Z,38.58
2019-02-20T05:19:44.299Z,39.50
2019-02-20T05:22:12.807Z,43.58
2019-02-20T05:24:41.290Z,41.23
2019-02-20T05:27:29.093Z,39.65
2019-02-20T05:29:57.558Z,34.88
2019-02-20T05:32:26.053Z,35.20
2019-02-20T05:34:54.525Z,36.08
2019-02-20T05:37:23.003Z,41.63
2019-02-20T05:39:51.470Z,41.98
2019-02-20T05:42:19.943Z,37.03
2019-02-20T05:44:48.406Z,40.10
2019-02-20T05:47:16.865Z,42.58
2019-02-20T05:49:45.344Z,37.75
2019-02-20T05:52:13.841Z,41.83
2019-02-20T05:54:42.332Z,38.85
2019-02-20T05:57:10.847Z,43.58
2019-02-20T05:59:39.351Z,42.78
2019-02-20T06:02:07.848Z,43.60
2019-02-20T06:04:36.358Z,42.23
2019-02-20T06:07:04.943Z,44.38
2019-02-20T06:09:33.402Z,46.35
2019-02-20T06:12:01.880Z,37.48
2019-02-20T06:14:30.469Z,39.67
2019-02-20T06:16:58.933Z,43.68
2019-02-20T06:19:27.398Z,42.17
2019-02-20T06:21:55.958Z,47.85
2019-02-20T06:24:24.438Z,40.98
2019-02-20T06:26:53.123Z,38.30
2019-02-20T06:29:24.733Z,45.85
2019-02-20T06:31:53.192Z,41.45
2019-02-20T06:34:21.681Z,46.33
2019-02-20T06:36:50.134Z,42.98
2019-02-20T06:39:18.630Z,40.28
2019-02-20T06:41:47.093Z,48.55
2019-02-20T06:44:15.561Z,46.23
2019-02-20T06:46:44.048Z,47.10
2019-02-20T06:49:12.502Z,50.50
2019-02-20T06:51:41.660Z,48.55
2019-02-20T06:54:10.205Z,48.17
2019-02-20T06:56:38.666Z,46.18
2019-02-20T06:59:07.315Z,49.83
2019-02-20T07:01:35.793Z,51.20
2019-02-20T07:04:04.344Z,44.23
2019-02-20T07:06:35.852Z,47.13
2019-02-20T07:09:22.285Z,44.27
2019-02-20T07:12:17.366Z,55.95
2019-02-20T07:15:09.885Z,45.63
2019-02-20T07:18:05.293Z,50.55
2019-02-20T07:23:32.660Z,52.15
2019-02-20T07:26:28.600Z,49.13
2019-02-20T07:29:33.814Z,45.55
2019-02-20T07:32:02.278Z,50.60
2019-02-20T07:34:32.302Z,46.85
2019-02-20T07:37:00.774Z,49.58
2019-02-20T07:39:29.242Z,52.33
2019-02-20T07:42:00.894Z,47.27
2019-02-20T07:44:29.351Z,48.42
2019-02-20T07:46:57.918Z,53.48
2019-02-20T07:49:26.406Z,46.35
2019-02-20T07:51:54.904Z,52.43
2019-02-20T07:54:24.314Z,47.53
2019-02-20T07:56:52.897Z,45.17
2019-02-20T07:59:21.486Z,49.95
2019-02-20T08:01:50.066Z,50.08
2019-02-20T08:04:19.234Z,49.88
2019-02-20T08:06:47.732Z,51.65
2019-02-20T08:09:16.237Z,48.42
2019-02-20T08:11:44.826Z,49.08
2019-02-20T08:14:13.287Z,49.42
2019-02-20T08:16:41.774Z,53.60
2019-02-20T08:19:10.246Z,46.00
2019-02-20T08:21:40.904Z,47.40
2019-02-20T08:24:09.355Z,51.90
2019-02-20T08:26:37.839Z,42.50
2019-02-20T08:29:06.391Z,43.98
2019-02-20T08:31:34.973Z,47.20
2019-02-20T08:34:03.432Z,55.73
2019-02-20T08:36:34.248Z,44.33
2019-02-20T08:39:04.380Z,50.80
2019-02-20T08:41:32.948Z,48.83
2019-02-20T08:44:01.426Z,50.98
2019-02-20T08:46:29.887Z,47.90
2019-02-20T08:48:58.439Z,46.95
2019-02-20T08:51:27.013Z,47.73
2019-02-20T08:53:55.509Z,51.18
2019-02-20T08:56:23.994Z,44.83
2019-02-20T08:58:52.457Z,46.05
2019-02-20T09:01:20.931Z,41.20
2019-02-20T09:03:49.428Z,46.00
2019-02-20T09:06:17.897Z,44.60
2019-02-20T09:08:46.459Z,45.15
2019-02-20T09:11:14.928Z,47.15
2019-02-20T09:13:43.408Z,45.52
2019-02-20T09:16:11.890Z,44.48
2019-02-20T09:18:40.367Z,45.38
2019-02-20T09:21:08.846Z,45.48
2019-02-20T09:23:37.386Z,45.20
2019-02-20T09:26:05.862Z,46.05
2019-02-20T09:28:34.365Z,44.83
2019-02-20T09:31:02.907Z,47.85
2019-02-20T09:33:31.439Z,43.75
2019-02-20T09:35:59.918Z,43.00
2019-02-20T09:39:28.966Z,48.23
2019-02-20T09:41:57.519Z,40.00
2019-02-20T09:44:25.999Z,44.13
2019-02-20T09:46:54.475Z,42.27
2019-02-20T09:49:22.955Z,44.55
2019-02-20T09:51:51.621Z,44.30
2019-02-20T09:54:20.078Z,47.27
2019-02-20T09:56:48.548Z,47.15
2019-02-20T09:59:17.064Z,49.63
2019-02-20T10:01:45.537Z,42.08
2019-02-20T10:04:14.017Z,47.27
2019-02-20T10:06:42.506Z,41.75
2019-02-20T10:09:10.971Z,46.55
2019-02-20T10:11:39.455Z,47.00
2019-02-20T10:14:07.987Z,46.37
2019-02-20T10:16:36.461Z,44.63
2019-02-20T10:19:05.035Z,48.20
2019-02-20T10:21:33.533Z,50.58
2019-02-20T10:24:02.007Z,49.20
2019-02-20T10:26:30.487Z,48.15
2019-02-20T10:28:58.959Z,53.08
2019-02-20T10:31:27.525Z,52.70
2019-02-20T10:33:56.273Z,49.23
2019-02-20T10:36:24.811Z,54.45
2019-02-20T10:38:53.289Z,54.53
2019-02-20T10:41:22.418Z,56.05
2019-02-20T10:43:50.927Z,60.45
2019-02-20T10:46:19.403Z,54.55
2019-02-20T10:48:47.888Z,53.90
2019-02-20T10:51:16.438Z,51.73
2019-02-20T10:53:44.922Z,51.83
2019-02-20T10:56:13.407Z,53.25
2019-02-20T10:58:41.884Z,50.20
2019-02-20T11:01:11.908Z,53.63
2019-02-20T11:03:40.466Z,49.85
2019-02-20T11:06:09.062Z,55.25
2019-02-20T11:08:37.560Z,61.25
2019-02-20T11:11:06.042Z,56.75
2019-02-20T11:13:34.525Z,50.30
2019-02-20T11:16:03.002Z,50.00
2019-02-20T11:18:31.494Z,53.20
2019-02-20T11:21:00.036Z,52.60
2019-02-20T11:23:28.527Z,53.23
2019-02-20T11:25:56.990Z,48.75
2019-02-20T11:28:27.172Z,49.00
2019-02-20T11:30:56.894Z,51.23
2019-02-20T11:33:25.340Z,50.90
2019-02-20T11:35:53.815Z,46.58
2019-02-20T11:38:22.346Z,48.35
2019-02-20T11:40:50.830Z,47.35
2019-02-20T11:43:21.181Z,44.05
2019-02-20T11:45:49.590Z,50.28
2019-02-20T11:49:09.600Z,43.70
2019-02-20T11:51:37.544Z,46.80
2019-02-20T11:54:06.029Z,44.18
2019-02-20T11:56:34.508Z,45.58
2019-02-20T11:59:02.974Z,44.00
2019-02-20T12:01:31.468Z,41.63
2019-02-20T12:03:59.945Z,46.63
2019-02-20T12:06:28.483Z,43.38
2019-02-20T12:08:56.942Z,43.20
2019-02-20T12:11:25.490Z,42.45
2019-02-20T12:13:53.965Z,46.25
2019-02-20T12:16:22.695Z,46.02
2019-02-20T12:18:51.235Z,44.33
2019-02-20T12:21:19.881Z,46.50
2019-02-20T12:23:48.352Z,45.00
2019-02-20T12:26:16.826Z,48.45
2019-02-20T12:28:47.189Z,53.00
2019-02-20T12:31:15.612Z,46.95
2019-02-20T12:33:44.071Z,45.52
2019-02-20T12:36:12.608Z,47.05
2019-02-20T12:38:41.236Z,45.25
2019-02-20T12:41:10.937Z,43.98
2019-02-20T12:43:39.679Z,44.67
2019-02-20T12:46:08.263Z,45.92
2019-02-20T12:48:36.755Z,44.90
2019-02-20T12:51:05.368Z,47.00
2019-02-20T12:53:33.852Z,46.88
2019-02-20T12:56:09.839Z,49.50
2019-02-20T12:58:32.725Z,48.52
2019-02-20T13:01:01.276Z,51.20
2019-02-20T13:03:29.833Z,42.45
2019-02-20T13:05:58.403Z,45.43
2019-02-20T13:08:26.903Z,46.50
2019-02-20T13:10:58.252Z,42.27
2019-02-20T13:13:26.820Z,45.03
2019-02-20T13:15:55.308Z,41.28
2019-02-20T13:18:23.919Z,39.75
2019-02-20T13:20:52.401Z,41.40
2019-02-20T13:23:20.875Z,41.70
2019-02-20T13:25:49.382Z,46.15
2019-02-20T13:28:17.859Z,44.55
2019-02-20T13:30:46.425Z,42.62
2019-02-20T13:33:14.879Z,45.78
2019-02-20T13:35:43.388Z,44.80
2019-02-20T13:38:11.851Z,46.88
2019-02-20T13:40:40.347Z,40.83
2019-02-20T13:43:08.902Z,44.77
2019-02-20T13:45:37.597Z,43.13
2019-02-20T13:51:47.079Z,40.30
2019-02-20T13:54:15.613Z,41.95
2019-02-20T13:56:44.178Z,39.25
2019-02-20T13:59:15.667Z,42.35
2019-02-20T14:01:45.634Z,38.40
2019-02-20T14:04:14.463Z,39.18
2019-02-20T14:06:42.942Z,40.38
2019-02-20T14:09:11.471Z,40.23
2019-02-20T14:11:40.041Z,36.63
2019-02-20T14:14:09.074Z,43.58
2019-02-20T14:16:37.661Z,39.63
2019-02-20T14:19:06.239Z,46.88
2019-02-20T14:21:34.908Z,40.95
2019-02-20T14:24:03.380Z,44.05
2019-02-20T14:26:31.852Z,43.13
2019-02-20T14:29:00.340Z,44.18
2019-02-20T14:31:28.897Z,42.55
2019-02-20T14:33:57.377Z,41.15
2019-02-20T14:36:25.848Z,42.60
2019-02-20T14:38:54.422Z,41.60
2019-02-20T14:41:22.921Z,41.30
2019-02-20T14:43:51.406Z,37.15
2019-02-20T14:46:19.952Z,43.02
2019-02-20T14:48:48.457Z,37.33
2019-02-20T14:51:16.935Z,35.25
2019-02-20T14:53:45.790Z,42.05
2019-02-20T14:56:14.303Z,33.48
2019-02-20T14:58:42.794Z,38.78
2019-02-20T15:01:13.105Z,37.67
2019-02-20T15:03:41.706Z,39.80
2019-02-20T15:06:10.247Z,40.50
2019-02-20T15:08:38.747Z,36.48
2019-02-20T15:11:07.479Z,38.25
2019-02-20T15:13:35.990Z,46.83
2019-02-20T15:16:04.610Z,35.78
2019-02-20T15:18:33.151Z,37.40
2019-02-20T15:21:02.781Z,36.90
2019-02-20T15:23:31.436Z,38.92
2019-02-20T15:26:00.270Z,34.75
2019-02-20T15:28:28.875Z,35.23
2019-02-20T15:30:57.372Z,31.73
2019-02-20T15:33:26.116Z,37.98
2019-02-20T15:35:54.599Z,32.13
2019-02-20T15:38:23.142Z,34.92
2019-02-20T15:40:51.653Z,36.42
2019-02-20T15:43:20.455Z,36.03
2019-02-20T15:45:48.943Z,37.42
2019-02-20T15:48:23.072Z,36.70
2019-02-20T15:50:47.692Z,35.55
2019-02-20T15:53:16.173Z,34.88
2019-02-20T15:55:44.834Z,36.28
2019-02-20T15:58:13.331Z,37.48
2019-02-20T16:00:41.818Z,35.40
2019-02-20T16:03:10.378Z,36.48
2019-02-20T16:05:38.928Z,37.00
2019-02-20T16:08:07.561Z,32.67
2019-02-20T16:10:36.102Z,36.25
2019-02-20T16:13:04.719Z,34.05
2019-02-20T16:15:34.343Z,33.88
2019-02-20T16:18:02.898Z,32.93
2019-02-20T16:20:31.450Z,36.00
2019-02-20T16:22:59.940Z,33.40
2019-02-20T16:25:28.485Z,32.50
2019-02-20T16:27:56.970Z,35.13
2019-02-20T16:30:25.605Z,34.35
2019-02-20T16:32:55.188Z,30.88
2019-02-20T16:35:23.847Z,34.23
2019-02-20T16:37:52.352Z,30.85
2019-02-20T16:40:21.013Z,30.32
2019-02-20T16:42:49.543Z,27.60
2019-02-20T16:45:21.113Z,28.52
2019-02-20T16:47:49.941Z,28.90
2019-02-20T16:50:18.603Z,32.45
2019-02-20T16:52:47.272Z,35.80
2019-02-20T16:55:19.673Z,25.43
2019-02-20T16:57:56.377Z,28.30
2019-02-20T17:00:21.643Z,28.90
2019-02-20T17:02:50.553Z,31.12
2019-02-20T17:05:19.215Z,27.75
2019-02-20T17:07:47.797Z,23.32
2019-02-20T17:10:16.529Z,25.85
2019-02-20T17:12:45.091Z,25.12
2019-02-20T17:15:15.388Z,24.15
2019-02-20T17:17:43.998Z,23.25
2019-02-20T17:20:15.123Z,28.20
2019-02-20T17:22:43.745Z,27.70
2019-02-20T17:25:13.346Z,23.62
2019-02-20T17:27:41.884Z,22.93
2019-02-20T17:30:13.499Z,21.75
2019-02-20T17:32:44.003Z,20.45
2019-02-20T17:35:14.605Z,25.20
2019-02-20T17:37:43.699Z,23.00
2019-02-20T17:40:13.972Z,25.27
2019-02-20T17:42:42.703Z,23.07
2019-02-20T17:45:14.119Z,20.68
2019-02-20T17:47:43.103Z,19.82
2019-02-20T17:50:39.318Z,18.92
2019-02-20T17:53:07.772Z,20.70
2019-02-20T17:55:37.781Z,21.77
2019-02-20T17:58:14.539Z,19.82
2019-02-20T18:00:37.033Z,21.17
2019-02-20T18:03:05.742Z,21.52
2019-02-20T18:05:34.202Z,19.17
2019-02-20T18:08:02.736Z,22.22
2019-02-20T18:10:31.202Z,18.42
2019-02-20T18:12:59.853Z,20.45
2019-02-20T18:15:30.963Z,21.00
2019-02-20T18:18:03.355Z,20.65
2019-02-20T18:20:31.955Z,16.97
2019-02-20T18:23:01.747Z,19.57
2019-02-20T18:25:33.067Z,19.77
2019-02-20T18:31:26.759Z,19.23
2019-02-20T18:33:58.191Z,17.02
2019-02-20T18:36:28.197Z,16.02
2019-02-20T18:38:58.354Z,15.25
2019-02-20T18:41:26.947Z,20.12
2019-02-20T18:43:55.463Z,23.18
2019-02-20T18:46:23.929Z,16.52
2019-02-20T18:48:52.543Z,16.65
2019-02-20T18:51:21.097Z,18.20
2019-02-20T18:53:49.585Z,20.17
2019-02-20T18:56:18.148Z,18.05
2019-02-20T18:58:47.748Z,17.77
2019-02-20T19:01:16.178Z,14.78
2019-02-20T19:03:44.690Z,17.62
2019-02-20T19:06:13.240Z,19.70
2019-02-20T19:08:47.116Z,19.55
2019-02-20T19:11:33.875Z,23.70
2019-02-20T19:14:24.379Z,17.50
2019-02-20T19:17:17.222Z,22.48
2019-02-20T19:20:10.362Z,22.60
2019-02-20T19:22:49.432Z,21.87
2019-02-20T19:25:37.549Z,18.27
2019-02-20T19:28:20.929Z,22.20
2019-02-20T19:31:14.551Z,16.30
2019-02-20T19:34:00.998Z,21.42
2019-02-20T19:37:02.408Z,18.85
2019-02-20T19:39:39.753Z,22.67
2019-02-20T19:45:45.016Z,19.82
2019-02-20T19:48:44.523Z,19.17
2019-02-20T19:51:30.434Z,19.92
2019-02-20T19:54:18.183Z,21.85
2019-02-20T19:57:04.429Z,21.93
2019-02-20T19:59:55.633Z,18.70
2019-02-20T20:02:38.776Z,19.92
2019-02-20T20:05:16.512Z,21.65
2019-02-20T20:08:06.217Z,25.52
2019-02-20T20:11:09.528Z,21.85
2019-02-20T20:13:46.775Z,19.42
2019-02-20T20:16:26.513Z,19.75
2019-02-20T20:19:04.039Z,18.80
2019-02-20T20:21:59.495Z,22.55
2019-02-20T20:27:21.347Z,24.27
2019-02-20T20:30:09.706Z,19.95
2019-02-20T20:33:02.311Z,18.17
2019-02-20T20:36:08.637Z,23.12
2019-02-20T20:38:46.183Z,25.48
2019-02-20T20:41:20.494Z,17.73
2019-02-20T20:44:27.650Z,26.42
2019-02-20T20:46:59.338Z,21.55
2019-02-20T20:49:33.749Z,19.62
2019-02-20T20:52:23.404Z,19.55
2019-02-20T20:54:54.954Z,22.00
2019-02-20T20:57:29.297Z,20.90
2019-02-20T21:00:15.684Z,21.93
2019-02-20T21:02:47.433Z,20.95
2019-02-20T21:05:21.793Z,22.22
2019-02-20T21:08:02.340Z,22.87
2019-02-20T21:10:51.547Z,21.95
2019-02-20T21:13:23.073Z,22.07
2019-02-20T21:16:15.097Z,23.25
2019-02-20T21:19:01.722Z,21.62
2019-02-20T21:21:48.110Z,24.50
2019-02-20T21:24:22.668Z,23.70
2019-02-20T21:26:57.095Z,24.45
2019-02-20T21:29:37.785Z,22.17
2019-02-20T21:32:32.206Z,24.77
2019-02-20T21:35:09.610Z,22.13
2019-02-20T21:37:56.044Z,23.45
2019-02-20T21:40:33.039Z,25.05
2019-02-20T21:43:30.149Z,25.80
2019-02-20T21:46:16.587Z,25.60
2019-02-20T21:49:04.718Z,25.05
2019-02-20T21:51:38.744Z,21.95
2019-02-20T21:54:27.398Z,24.98
2019-02-20T21:57:16.910Z,22.58
2019-02-20T21:59:54.218Z,21.87
2019-02-20T22:02:25.823Z,27.48
2019-02-20T22:05:18.557Z,24.23
2019-02-20T22:08:05.384Z,25.35
2019-02-20T22:10:45.667Z,27.60
2019-02-20T22:13:32.257Z,25.02
2019-02-20T22:16:15.835Z,26.37
2019-02-20T22:19:05.558Z,26.35
2019-02-20T22:21:56.617Z,29.40
2019-02-20T22:24:50.007Z,25.72
2019-02-20T22:27:33.736Z,30.08
2019-02-20T22:30:14.108Z,27.48
2019-02-20T22:32:45.814Z,24.90
2019-02-20T22:35:29.430Z,25.85
2019-02-20T22:38:43.978Z,27.48
2019-02-20T22:41:24.502Z,28.85
2019-02-20T22:44:10.796Z,26.25
2019-02-20T22:47:05.644Z,25.02
2019-02-20T22:49:43.261Z,27.77
2019-02-20T22:52:14.818Z,27.77
2019-02-20T22:54:55.140Z,28.05
2019-02-20T22:57:51.554Z,25.72
2019-02-20T23:00:56.096Z,26.35
2019-02-20T23:03:39.541Z,30.08
2019-02-20T23:06:33.696Z,25.90
2019-02-20T23:09:31.807Z,28.00
2019-02-20T23:12:37.167Z,26.48
2019-02-20T23:15:07.435Z,26.70
2019-02-20T23:17:35.907Z,29.18
2019-02-20T23:20:06.180Z,28.57
2019-02-20T23:22:34.722Z,27.27
2019-02-20T23:25:03.339Z,30.50
2019-02-20T23:27:31.802Z,27.82
2019-02-20T23:30:00.444Z,28.27
2019-02-20T23:32:28.920Z,26.52
2019-02-20T23:34:57.431Z,24.63
2019-02-20T23:37:25.943Z,31.37
2019-02-20T23:39:54.451Z,30.40
2019-02-20T23:42:22.917Z,30.62
2019-02-20T23:44:51.409Z,31.12
2019-02-20T23:47:19.927Z,27.52
2019-02-20T23:49:48.427Z,29.02
2019-02-20T23:52:16.968Z,28.87
2019-02-20T23:54:45.451Z,29.50
2019-02-20T23:57:14.026Z,30.95
2019-02-20T23:59:42.556Z,30.45
