createdAt,value
2018-12-06T07:32:06.687Z,4.80
2018-12-06T07:34:22.647Z,4.90
2018-12-06T07:36:32.927Z,4.80
2018-12-06T07:38:51.272Z,4.90
2018-12-06T07:40:59.265Z,4.80
2018-12-06T07:43:10.923Z,4.90
2018-12-06T07:45:23.339Z,4.90
2018-12-06T07:47:42.027Z,4.80
2018-12-06T07:49:54.171Z,4.90
2018-12-06T07:54:21.544Z,4.90
2018-12-06T07:56:34.251Z,5.00
2018-12-06T07:58:43.817Z,5.00
2018-12-06T08:00:54.460Z,4.90
2018-12-06T08:03:06.497Z,4.90
2018-12-06T08:05:21.183Z,4.90
2018-12-06T08:07:34.472Z,4.90
2018-12-06T08:09:45.256Z,5.00
2018-12-06T08:12:54.014Z,5.00
2018-12-06T08:17:06.273Z,5.00
2018-12-06T08:19:09.700Z,5.10
2018-12-06T08:21:22.050Z,5.10
2018-12-06T08:23:36.428Z,5.00
2018-12-06T08:25:47.584Z,5.00
2018-12-06T08:27:58.859Z,5.00
2018-12-06T08:30:09.515Z,5.10
2018-12-06T08:32:18.763Z,5.10
2018-12-06T08:34:35.819Z,5.00
2018-12-06T08:36:45.790Z,5.00
2018-12-06T08:38:54.658Z,5.10
2018-12-06T08:41:16.789Z,5.10
2018-12-06T08:43:31.878Z,5.20
2018-12-06T08:45:42.371Z,5.20
2018-12-06T08:47:50.935Z,5.10
2018-12-06T08:50:00.576Z,5.10
2018-12-06T08:52:08.470Z,5.10
2018-12-06T08:54:15.595Z,5.20
2018-12-06T08:56:25.282Z,5.20
2018-12-06T08:58:33.037Z,5.20
2018-12-06T09:00:40.788Z,5.30
2018-12-06T09:02:51.587Z,5.20
2018-12-06T09:04:59.616Z,5.20
2018-12-06T09:07:06.638Z,5.20
2018-12-06T09:09:15.281Z,5.20
2018-12-06T09:11:21.224Z,5.30
2018-12-06T09:13:33.995Z,5.20
2018-12-06T09:15:41.857Z,5.20
2018-12-06T09:17:49.695Z,5.20
2018-12-06T09:19:55.047Z,5.20
2018-12-06T09:22:00.540Z,5.20
2018-12-06T09:24:08.433Z,5.20
2018-12-06T09:26:21.259Z,5.00
2018-12-06T09:28:33.718Z,5.00
2018-12-06T09:30:45.631Z,5.10
2018-12-06T09:32:52.558Z,5.20
2018-12-06T09:34:59.983Z,5.20
2018-12-06T09:37:08.685Z,5.10
2018-12-06T09:39:19.115Z,5.20
2018-12-06T09:41:30.679Z,5.20
2018-12-06T09:43:42.001Z,5.10
2018-12-06T09:45:50.023Z,5.10
2018-12-06T09:48:03.211Z,5.10
2018-12-06T09:50:11.715Z,5.10
2018-12-06T09:52:21.387Z,5.00
2018-12-06T09:54:36.875Z,4.90
2018-12-06T09:56:46.283Z,5.00
2018-12-06T09:58:53.400Z,5.00
2018-12-06T10:01:03.016Z,5.00
2018-12-06T10:03:09.137Z,4.90
2018-12-06T10:05:19.112Z,4.90
2018-12-06T10:07:31.376Z,5.00
2018-12-06T10:09:46.282Z,5.00
2018-12-06T10:11:58.030Z,5.00
2018-12-06T10:14:10.827Z,5.00
2018-12-06T10:16:23.087Z,5.00
2018-12-06T10:18:31.595Z,5.00
2018-12-06T10:20:42.938Z,5.10
2018-12-06T10:22:48.930Z,5.00
2018-12-06T10:24:56.566Z,5.10
2018-12-06T10:27:05.647Z,5.00
2018-12-06T10:29:19.075Z,5.00
2018-12-06T10:31:27.131Z,5.00
2018-12-06T10:33:33.108Z,5.00
2018-12-06T10:35:42.731Z,5.00
2018-12-06T10:38:00.301Z,4.90
2018-12-06T10:40:07.800Z,4.80
2018-12-06T10:42:16.911Z,4.90
2018-12-06T10:44:40.363Z,4.80
2018-12-06T10:46:51.811Z,4.90
2018-12-06T10:49:02.079Z,4.90
2018-12-06T10:51:48.039Z,4.90
2018-12-06T10:53:59.520Z,4.90
2018-12-06T10:56:10.959Z,4.90
2018-12-06T10:58:24.175Z,4.90
2018-12-06T11:00:57.064Z,5.00
2018-12-06T11:03:15.296Z,4.80
2018-12-06T11:05:24.195Z,5.00
2018-12-06T11:07:30.464Z,4.80
2018-12-06T11:09:44.311Z,5.00
2018-12-06T11:11:54.655Z,4.90
2018-12-06T11:14:01.848Z,5.00
2018-12-06T11:16:08.103Z,5.00
2018-12-06T11:18:14.540Z,5.00
2018-12-06T11:20:22.135Z,5.00
2018-12-06T11:22:31.019Z,4.90
2018-12-06T11:24:41.355Z,4.90
2018-12-06T11:26:48.915Z,4.90
2018-12-06T11:28:59.179Z,5.00
2018-12-06T11:31:07.763Z,5.10
2018-12-06T11:33:14.347Z,4.90
2018-12-06T11:35:21.163Z,4.90
2018-12-06T11:37:31.852Z,4.90
2018-12-06T11:39:39.275Z,4.90
2018-12-06T11:41:46.095Z,4.90
2018-12-06T11:43:57.699Z,4.90
2018-12-06T11:46:06.906Z,5.00
2018-12-06T11:48:14.444Z,4.90
2018-12-06T11:50:23.438Z,4.90
2018-12-06T11:52:31.533Z,4.90
2018-12-06T11:54:45.163Z,4.90
2018-12-06T11:56:55.585Z,4.90
2018-12-06T11:59:05.004Z,5.00
2018-12-06T12:01:14.904Z,5.00
2018-12-06T12:03:27.522Z,5.00
2018-12-06T12:05:37.836Z,4.90
2018-12-06T12:07:45.769Z,5.00
2018-12-06T12:14:09.124Z,5.10
2018-12-06T12:16:19.927Z,5.10
2018-12-06T12:18:28.483Z,5.10
2018-12-06T12:20:38.751Z,5.20
2018-12-06T12:22:45.305Z,5.10
2018-12-06T12:24:54.732Z,5.10
2018-12-06T12:27:05.188Z,5.10
2018-12-06T12:29:12.335Z,5.10
2018-12-06T12:31:22.018Z,5.20
2018-12-06T12:33:30.955Z,5.10
2018-12-06T12:35:43.244Z,5.20
2018-12-06T12:37:53.055Z,5.10
2018-12-06T12:39:59.840Z,5.10
2018-12-06T12:42:08.695Z,5.20
2018-12-06T12:44:18.960Z,5.20
2018-12-06T12:46:34.093Z,5.20
2018-12-06T12:48:41.447Z,5.20
2018-12-06T12:50:50.987Z,5.20
2018-12-06T12:53:05.095Z,5.30
2018-12-06T12:55:11.297Z,5.20
2018-12-06T12:57:22.477Z,5.20
2018-12-06T12:59:31.847Z,5.20
2018-12-06T13:01:41.079Z,5.20
2018-12-06T13:03:47.827Z,5.20
2018-12-06T13:05:59.175Z,5.10
2018-12-06T13:08:05.951Z,5.20
2018-12-06T13:10:14.740Z,5.20
2018-12-06T13:12:25.519Z,5.20
2018-12-06T13:14:38.222Z,5.20
2018-12-06T13:16:49.771Z,5.20
2018-12-06T13:18:59.168Z,5.20
2018-12-06T13:21:05.499Z,5.20
2018-12-06T13:23:11.372Z,5.30
2018-12-06T13:25:17.290Z,5.20
2018-12-06T13:27:32.051Z,5.30
2018-12-06T13:29:39.947Z,5.40
2018-12-06T13:31:48.479Z,5.30
2018-12-06T13:33:57.301Z,5.40
2018-12-06T13:36:12.626Z,5.40
2018-12-06T13:38:20.027Z,5.40
2018-12-06T13:40:33.871Z,5.40
2018-12-06T13:42:45.251Z,5.40
2018-12-06T13:44:51.260Z,5.50
2018-12-06T13:46:57.443Z,5.50
2018-12-06T13:49:08.207Z,5.50
2018-12-06T13:51:15.348Z,5.60
2018-12-06T13:53:23.267Z,5.50
2018-12-06T13:55:30.003Z,5.40
2018-12-06T13:57:40.751Z,5.50
2018-12-06T13:59:52.096Z,5.50
2018-12-06T14:02:02.828Z,5.50
2018-12-06T14:04:16.142Z,5.60
2018-12-06T14:06:26.067Z,5.50
2018-12-06T14:08:31.429Z,5.50
2018-12-06T14:10:39.815Z,5.50
2018-12-06T14:12:46.859Z,5.40
2018-12-06T14:14:54.412Z,5.50
2018-12-06T14:17:03.915Z,5.50
2018-12-06T14:19:14.411Z,5.50
2018-12-06T14:21:23.060Z,5.50
2018-12-06T14:23:29.355Z,5.60
2018-12-06T14:25:35.295Z,5.60
2018-12-06T14:27:44.813Z,5.60
2018-12-06T14:29:52.779Z,5.60
2018-12-06T14:32:03.532Z,5.60
2018-12-06T14:34:12.168Z,5.70
2018-12-06T14:36:19.328Z,5.60
2018-12-06T14:38:26.508Z,5.60
2018-12-06T14:40:35.614Z,5.60
2018-12-06T14:42:42.146Z,5.60
2018-12-06T14:44:48.412Z,5.60
2018-12-06T14:46:55.183Z,5.60
2018-12-06T14:49:01.927Z,5.60
2018-12-06T14:51:14.819Z,5.50
2018-12-06T14:53:25.159Z,5.50
2018-12-06T14:55:32.050Z,5.60
2018-12-06T14:57:40.001Z,5.60
2018-12-06T14:59:51.387Z,5.60
2018-12-06T15:02:02.755Z,5.50
2018-12-06T15:04:13.867Z,5.50
2018-12-06T15:06:24.428Z,5.60
2018-12-06T15:08:32.996Z,5.50
2018-12-06T15:10:42.316Z,5.60
2018-12-06T15:12:57.355Z,5.60
2018-12-06T15:15:10.796Z,5.50
2018-12-06T15:17:19.747Z,5.60
2018-12-06T15:19:26.551Z,5.60
2018-12-06T15:21:32.459Z,5.60
2018-12-06T15:23:41.815Z,5.70
2018-12-06T15:25:49.835Z,5.70
2018-12-06T15:27:56.345Z,5.60
2018-12-06T15:30:04.011Z,5.60
2018-12-06T15:32:15.839Z,5.60
2018-12-06T15:34:22.923Z,5.60
2018-12-06T15:36:28.837Z,5.60
2018-12-06T15:38:38.362Z,5.60
2018-12-06T15:40:46.976Z,5.60
2018-12-06T15:42:56.718Z,5.60
2018-12-06T15:45:04.271Z,5.60
2018-12-06T15:47:13.119Z,5.60
2018-12-06T15:49:27.790Z,5.50
2018-12-06T15:51:34.440Z,5.60
2018-12-06T15:53:42.824Z,5.60
2018-12-06T15:55:52.683Z,5.70
2018-12-06T15:58:02.962Z,5.70
2018-12-06T16:00:14.271Z,5.70
2018-12-06T16:02:28.044Z,5.70
2018-12-06T16:04:38.179Z,5.70
2018-12-06T16:06:44.931Z,5.70
2018-12-06T16:08:51.139Z,5.70
2018-12-06T16:10:57.483Z,5.70
2018-12-06T16:13:03.798Z,5.80
2018-12-06T16:15:11.021Z,5.70
2018-12-06T16:17:20.324Z,5.70
2018-12-06T16:19:26.658Z,5.80
2018-12-06T16:21:36.108Z,5.80
2018-12-06T16:23:44.708Z,5.80
2018-12-06T16:25:51.659Z,5.90
2018-12-06T16:28:00.963Z,5.80
2018-12-06T16:30:10.508Z,5.90
2018-12-06T16:32:19.149Z,5.90
2018-12-06T16:34:26.262Z,5.90
2018-12-06T16:36:36.991Z,5.90
2018-12-06T16:38:45.631Z,5.90
2018-12-06T16:40:52.099Z,5.90
2018-12-06T16:42:59.564Z,5.90
2018-12-06T16:45:08.367Z,5.90
2018-12-06T16:47:14.544Z,5.90
2018-12-06T16:49:25.347Z,5.80
2018-12-06T16:51:34.287Z,5.80
2018-12-06T16:53:44.045Z,5.80
2018-12-06T16:56:02.783Z,5.90
2018-12-06T16:58:20.426Z,5.90
2018-12-06T17:00:31.046Z,5.90
2018-12-06T17:02:37.727Z,5.90
2018-12-06T17:04:44.854Z,5.80
2018-12-06T17:06:54.028Z,5.90
2018-12-06T17:09:03.263Z,5.90
2018-12-06T17:11:13.759Z,5.90
2018-12-06T17:13:25.068Z,5.80
2018-12-06T17:15:32.909Z,6.00
2018-12-06T17:17:46.394Z,6.00
2018-12-06T17:19:55.048Z,6.00
2018-12-06T17:22:01.163Z,6.10
2018-12-06T17:24:12.488Z,6.10
2018-12-06T17:26:21.267Z,6.00
2018-12-06T17:28:32.621Z,6.10
2018-12-06T17:30:40.278Z,6.10
2018-12-06T17:32:47.479Z,6.10
2018-12-06T17:34:54.283Z,6.10
2018-12-06T17:37:00.940Z,6.10
2018-12-06T17:39:09.267Z,6.10
2018-12-06T17:41:16.149Z,6.20
2018-12-06T17:43:28.547Z,6.10
2018-12-06T17:45:39.835Z,6.10
2018-12-06T17:47:50.463Z,6.20
2018-12-06T17:50:00.907Z,6.20
2018-12-06T17:52:11.562Z,6.10
2018-12-06T17:54:20.404Z,6.10
2018-12-06T17:56:29.695Z,6.20
2018-12-06T17:58:40.931Z,6.20
2018-12-06T18:00:48.910Z,6.20
2018-12-06T18:02:56.780Z,6.30
2018-12-06T18:05:04.906Z,6.30
2018-12-06T18:07:12.004Z,6.30
2018-12-06T18:09:18.731Z,6.30
2018-12-06T18:11:28.075Z,6.30
2018-12-06T18:13:39.047Z,6.20
2018-12-06T18:15:46.255Z,6.40
2018-12-06T18:17:52.178Z,6.40
2018-12-06T18:19:58.891Z,6.40
2018-12-06T18:22:08.291Z,6.40
2018-12-06T18:24:18.763Z,6.40
2018-12-06T18:26:25.411Z,6.40
2018-12-06T18:28:33.100Z,6.40
2018-12-06T18:30:41.011Z,6.40
2018-12-06T18:32:47.567Z,6.40
2018-12-06T18:34:56.902Z,6.50
2018-12-06T18:37:03.645Z,6.50
2018-12-06T18:39:10.867Z,6.50
2018-12-06T18:41:19.407Z,6.50
2018-12-06T18:43:30.211Z,6.50
2018-12-06T18:45:39.979Z,6.40
2018-12-06T18:47:49.483Z,6.50
2018-12-06T18:50:00.076Z,6.60
2018-12-06T18:52:07.134Z,6.60
2018-12-06T18:54:13.375Z,6.60
2018-12-06T18:56:22.040Z,6.60
2018-12-06T18:58:34.329Z,6.60
2018-12-06T19:00:38.975Z,6.60
2018-12-06T19:02:49.347Z,6.60
2018-12-06T19:04:56.717Z,6.60
2018-12-06T19:07:03.791Z,6.60
2018-12-06T19:09:15.871Z,6.60
2018-12-06T19:11:24.515Z,6.70
2018-12-06T19:13:33.235Z,6.70
2018-12-06T19:15:41.583Z,6.70
2018-12-06T19:17:47.795Z,6.70
2018-12-06T19:19:57.516Z,6.70
2018-12-06T19:22:04.138Z,6.70
2018-12-06T19:24:10.987Z,6.80
2018-12-06T19:26:18.943Z,6.80
2018-12-06T19:28:29.207Z,6.80
2018-12-06T19:30:39.575Z,6.80
2018-12-06T19:32:57.694Z,6.90
2018-12-06T19:35:05.165Z,6.90
2018-12-06T19:37:12.524Z,6.90
2018-12-06T19:39:22.315Z,6.90
2018-12-06T19:41:32.227Z,7.00
2018-12-06T19:43:40.687Z,7.00
2018-12-06T19:45:47.895Z,7.00
2018-12-06T19:47:56.415Z,7.10
2018-12-06T19:50:23.964Z,7.10
2018-12-06T19:52:34.341Z,7.20
2018-12-06T19:54:41.847Z,7.20
2018-12-06T19:56:47.762Z,7.20
2018-12-06T19:58:54.139Z,7.20
2018-12-06T20:01:03.468Z,7.30
2018-12-06T20:03:11.200Z,7.30
2018-12-06T20:05:19.727Z,7.30
2018-12-06T20:07:30.571Z,7.40
2018-12-06T20:09:39.439Z,7.40
2018-12-06T20:11:50.432Z,7.40
2018-12-06T20:13:58.123Z,7.50
2018-12-06T20:16:06.702Z,7.50
2018-12-06T20:18:14.707Z,7.60
2018-12-06T20:20:23.803Z,7.60
2018-12-06T20:22:41.967Z,7.60
2018-12-06T20:24:51.355Z,7.60
2018-12-06T20:27:01.067Z,7.70
2018-12-06T20:29:08.972Z,7.70
2018-12-06T20:31:16.401Z,7.70
2018-12-06T20:33:23.152Z,7.70
2018-12-06T20:35:29.723Z,7.70
2018-12-06T20:37:36.642Z,7.80
2018-12-06T20:39:44.195Z,7.80
2018-12-06T20:41:51.723Z,7.80
2018-12-06T20:43:58.603Z,7.90
2018-12-06T20:46:04.763Z,7.90
2018-12-06T20:48:10.647Z,7.90
2018-12-06T20:50:20.087Z,7.90
2018-12-06T20:52:31.083Z,7.80
2018-12-06T20:54:39.679Z,7.90
2018-12-06T20:56:45.670Z,7.90
2018-12-06T20:58:53.007Z,7.90
2018-12-06T21:01:01.122Z,7.90
2018-12-06T21:03:08.643Z,7.90
2018-12-06T21:05:22.559Z,8.00
2018-12-06T21:07:31.469Z,8.00
2018-12-06T21:09:38.579Z,8.00
2018-12-06T21:11:46.219Z,8.00
2018-12-06T21:13:57.748Z,8.00
2018-12-06T21:16:08.127Z,8.00
2018-12-06T21:18:24.587Z,8.10
2018-12-06T21:20:33.527Z,8.10
2018-12-06T21:22:42.443Z,8.10
2018-12-06T21:24:55.006Z,8.10
2018-12-06T21:27:02.607Z,8.10
2018-12-06T21:29:09.131Z,8.10
2018-12-06T21:31:20.649Z,8.20
2018-12-06T21:33:27.935Z,8.10
2018-12-06T21:35:34.005Z,8.20
2018-12-06T21:37:40.150Z,8.30
2018-12-06T21:39:52.153Z,8.30
2018-12-06T21:42:04.012Z,8.30
2018-12-06T21:44:28.671Z,8.30
2018-12-06T21:46:39.947Z,8.40
2018-12-06T21:48:50.527Z,8.40
2018-12-06T21:50:55.887Z,8.40
2018-12-06T21:53:07.441Z,8.40
2018-12-06T21:55:17.703Z,8.40
2018-12-06T21:57:29.964Z,8.40
2018-12-06T21:59:38.818Z,8.40
2018-12-06T22:01:46.315Z,8.40
2018-12-06T22:03:55.147Z,8.40
2018-12-06T22:06:03.456Z,8.40
2018-12-06T22:08:11.842Z,8.50
2018-12-06T22:10:18.891Z,8.50
2018-12-06T22:12:27.515Z,8.50
2018-12-06T22:14:36.256Z,8.50
2018-12-06T22:16:51.051Z,8.50
2018-12-06T22:18:58.082Z,8.50
2018-12-06T22:21:07.467Z,8.50
2018-12-06T22:23:15.548Z,8.50
2018-12-06T22:25:23.499Z,8.50
2018-12-06T22:27:32.075Z,8.60
2018-12-06T22:29:38.850Z,8.60
2018-12-06T22:31:45.010Z,8.70
2018-12-06T22:33:52.658Z,8.60
2018-12-06T22:36:00.191Z,8.60
2018-12-06T22:38:08.139Z,8.60
2018-12-06T22:40:15.923Z,8.60
2018-12-06T22:42:22.188Z,8.60
2018-12-06T22:44:28.115Z,8.60
2018-12-06T22:46:38.571Z,8.70
2018-12-06T22:48:48.067Z,8.70
2018-12-06T22:50:55.482Z,8.70
2018-12-06T22:53:02.759Z,8.70
2018-12-06T22:55:12.206Z,8.80
2018-12-06T22:57:21.559Z,8.80
2018-12-06T22:59:29.227Z,8.80
2018-12-06T23:01:44.839Z,8.80
2018-12-06T23:03:52.075Z,8.80
2018-12-06T23:05:59.026Z,8.80
2018-12-06T23:08:08.022Z,8.80
2018-12-06T23:10:15.125Z,8.80
2018-12-06T23:12:21.415Z,8.80
2018-12-06T23:14:32.406Z,8.80
2018-12-06T23:16:41.975Z,8.80
2018-12-06T23:18:53.517Z,8.90
2018-12-06T23:21:00.287Z,8.90
2018-12-06T23:23:07.873Z,8.90
2018-12-06T23:25:13.845Z,8.90
2018-12-06T23:27:19.756Z,8.90
2018-12-06T23:29:34.571Z,8.90
2018-12-06T23:31:43.919Z,8.90
2018-12-06T23:33:51.243Z,8.90
2018-12-06T23:36:03.052Z,8.90
2018-12-06T23:38:12.387Z,8.90
2018-12-06T23:40:23.163Z,8.90
2018-12-06T23:42:32.427Z,8.90
2018-12-06T23:44:40.811Z,8.90
2018-12-06T23:46:49.631Z,8.90
2018-12-06T23:48:58.375Z,8.90
2018-12-06T23:51:41.323Z,9.00
2018-12-06T23:53:48.063Z,8.90
2018-12-06T23:55:55.940Z,8.90
2018-12-06T23:58:06.207Z,9.00
