createdAt,value
2023-01-01T00:00:50.374Z,98.97
2023-01-01T00:03:18.581Z,42.63
2023-01-01T00:05:46.784Z,52.87
2023-01-01T00:08:14.959Z,36.00
2023-01-01T00:10:42.126Z,53.83
2023-01-01T00:13:14.291Z,34.40
2023-01-01T00:15:43.960Z,30.93
2023-01-01T00:18:12.088Z,37.30
2023-01-01T00:20:40.253Z,28.40
2023-01-01T00:23:08.440Z,28.17
2023-01-01T00:25:36.659Z,28.27
2023-01-01T00:28:05.260Z,20.67
2023-01-01T00:30:33.459Z,20.50
2023-01-01T00:33:03.087Z,18.97
2023-01-01T00:35:31.222Z,21.23
2023-01-01T00:37:59.458Z,19.60
2023-01-01T00:40:27.673Z,20.30
2023-01-01T00:42:55.884Z,17.73
2023-01-01T00:45:24.019Z,17.47
2023-01-01T00:47:53.883Z,20.07
2023-01-01T00:50:23.972Z,24.40
2023-01-01T00:52:52.259Z,22.20
2023-01-01T00:55:20.463Z,18.10
2023-01-01T00:57:48.635Z,14.60
2023-01-01T01:00:18.212Z,15.07
2023-01-01T01:02:46.622Z,13.97
2023-01-01T01:05:14.901Z,19.53
2023-01-01T01:07:44.664Z,13.60
2023-01-01T01:10:13.106Z,14.80
2023-01-01T01:12:41.291Z,14.90
2023-01-01T01:15:11.895Z,32.27
2023-01-01T01:17:40.444Z,22.87
2023-01-01T01:20:10.215Z,17.77
2023-01-01T01:22:38.383Z,16.93
2023-01-01T01:25:09.395Z,15.27
2023-01-01T01:27:37.615Z,14.57
2023-01-01T01:30:07.621Z,14.33
2023-01-01T01:32:35.779Z,11.60
2023-01-01T01:35:04.146Z,14.37
2023-01-01T01:37:48.429Z,12.80
2023-01-01T01:40:18.352Z,12.57
2023-01-01T01:42:50.440Z,15.90
2023-01-01T01:45:19.042Z,12.63
2023-01-01T01:47:51.457Z,14.13
2023-01-01T01:50:27.971Z,14.33
2023-01-01T01:53:05.893Z,13.37
2023-01-01T01:55:39.021Z,12.23
2023-01-01T01:58:09.106Z,14.40
2023-01-01T02:00:37.846Z,15.17
2023-01-01T02:03:10.831Z,10.10
2023-01-01T02:05:40.811Z,12.20
2023-01-01T02:08:12.071Z,12.07
2023-01-01T02:10:41.976Z,12.40
2023-01-01T02:13:10.561Z,11.83
2023-01-01T02:15:43.438Z,12.17
2023-01-01T02:18:15.712Z,15.03
2023-01-01T02:20:51.510Z,9.57
2023-01-01T02:23:46.236Z,13.83
2023-01-01T02:26:43.413Z,14.40
2023-01-01T02:29:41.669Z,13.77
2023-01-01T02:32:12.799Z,11.47
2023-01-01T02:34:46.541Z,11.80
2023-01-01T02:37:19.506Z,9.77
2023-01-01T02:39:54.916Z,9.00
2023-01-01T02:42:28.883Z,8.63
2023-01-01T02:45:00.445Z,7.73
2023-01-01T02:47:28.645Z,9.80
2023-01-01T02:50:04.995Z,7.80
2023-01-01T02:53:11.306Z,9.87
2023-01-01T02:55:54.578Z,9.23
2023-01-01T02:58:51.575Z,11.37
2023-01-01T03:01:31.194Z,10.13
2023-01-01T03:04:10.145Z,7.43
2023-01-01T03:06:46.768Z,11.53
2023-01-01T03:09:25.331Z,11.43
2023-01-01T03:12:02.975Z,11.87
2023-01-01T03:14:43.605Z,7.97
2023-01-01T03:17:22.748Z,10.63
2023-01-01T03:19:52.237Z,11.20
2023-01-01T03:22:23.650Z,10.10
2023-01-01T03:24:55.806Z,10.67
2023-01-01T03:27:30.201Z,10.20
2023-01-01T03:30:03.133Z,10.43
2023-01-01T03:32:57.376Z,14.77
2023-01-01T03:35:27.784Z,10.70
2023-01-01T03:37:59.386Z,10.40
2023-01-01T03:40:28.572Z,10.93
2023-01-01T03:43:00.821Z,9.30
2023-01-01T03:45:34.706Z,12.03
2023-01-01T03:48:05.306Z,13.77
2023-01-01T03:50:45.399Z,8.80
2023-01-01T03:53:27.409Z,11.37
2023-01-01T03:56:06.963Z,11.30
2023-01-01T03:58:41.169Z,10.27
2023-01-01T04:01:16.953Z,9.23
2023-01-01T04:03:47.363Z,11.30
2023-01-01T04:06:16.150Z,13.30
2023-01-01T04:08:44.463Z,12.10
2023-01-01T04:11:36.852Z,11.57
2023-01-01T04:14:05.169Z,10.50
2023-01-01T04:16:33.431Z,12.20
2023-01-01T04:19:03.022Z,11.80
2023-01-01T04:21:31.025Z,11.07
2023-01-01T04:23:59.188Z,12.20
2023-01-01T04:26:27.335Z,13.20
2023-01-01T04:28:55.514Z,11.80
2023-01-01T04:31:23.704Z,14.50
2023-01-01T04:33:55.754Z,11.67
2023-01-01T04:36:25.681Z,12.40
2023-01-01T04:38:53.980Z,13.33
2023-01-01T04:41:22.173Z,14.70
2023-01-01T04:43:51.509Z,14.97
2023-01-01T04:46:22.130Z,14.13
2023-01-01T04:48:50.991Z,13.17
2023-01-01T04:51:25.375Z,14.97
2023-01-01T04:53:53.539Z,14.10
2023-01-01T04:56:23.259Z,16.23
2023-01-01T04:58:51.803Z,15.43
2023-01-01T05:01:22.590Z,16.80
2023-01-01T05:03:51.517Z,16.40
2023-01-01T05:06:20.090Z,18.57
2023-01-01T05:08:55.581Z,18.20
2023-01-01T05:11:26.667Z,19.07
2023-01-01T05:13:56.841Z,21.73
2023-01-01T05:16:27.864Z,18.90
2023-01-01T05:18:56.372Z,17.70
2023-01-01T05:21:26.919Z,21.70
2023-01-01T05:23:58.919Z,18.53
2023-01-01T05:26:29.656Z,19.63
2023-01-01T05:28:58.911Z,22.77
2023-01-01T05:31:33.028Z,20.97
2023-01-01T05:36:31.417Z,18.20
2023-01-01T05:39:01.272Z,19.93
2023-01-01T05:41:31.112Z,19.33
2023-01-01T05:43:59.348Z,17.90
2023-01-01T05:46:27.536Z,14.80
2023-01-01T05:48:56.094Z,15.97
2023-01-01T05:51:27.078Z,14.83
2023-01-01T05:53:56.463Z,15.80
2023-01-01T05:56:27.025Z,17.00
2023-01-01T05:58:56.131Z,16.80
2023-01-01T06:01:27.157Z,18.83
2023-01-01T06:03:57.188Z,15.50
2023-01-01T06:06:29.763Z,14.70
2023-01-01T06:09:00.274Z,15.80
2023-01-01T06:11:30.974Z,13.30
2023-01-01T06:14:01.056Z,14.13
2023-01-01T06:16:31.908Z,13.53
2023-01-01T06:19:00.373Z,16.57
2023-01-01T06:21:30.530Z,16.13
2023-01-01T06:24:00.104Z,14.37
2023-01-01T06:26:32.006Z,16.47
2023-01-01T06:29:01.050Z,15.37
2023-01-01T06:31:35.411Z,16.60
2023-01-01T06:34:06.784Z,15.93
2023-01-01T06:36:34.971Z,14.47
2023-01-01T06:39:03.727Z,14.20
2023-01-01T06:41:33.424Z,16.63
2023-01-01T06:44:02.082Z,14.73
2023-01-01T06:46:32.759Z,14.13
2023-01-01T06:49:04.649Z,15.63
2023-01-01T06:51:35.267Z,13.63
2023-01-01T06:54:05.384Z,12.77
2023-01-01T06:56:36.532Z,11.77
2023-01-01T06:59:05.922Z,13.87
2023-01-01T07:01:36.793Z,12.30
2023-01-01T07:04:08.643Z,14.30
2023-01-01T07:06:37.563Z,11.30
2023-01-01T07:09:07.467Z,15.40
2023-01-01T07:11:37.518Z,15.57
2023-01-01T07:14:05.882Z,17.20
2023-01-01T07:16:34.151Z,16.53
2023-01-01T07:19:02.365Z,14.93
2023-01-01T07:21:33.231Z,17.73
2023-01-01T07:24:03.089Z,16.23
2023-01-01T07:26:33.524Z,14.47
2023-01-01T07:29:07.419Z,13.07
2023-01-01T07:31:36.942Z,12.97
2023-01-01T07:34:05.785Z,26.17
2023-01-01T07:36:34.175Z,20.73
2023-01-01T07:39:02.404Z,21.33
2023-01-01T07:41:30.641Z,14.93
2023-01-01T07:43:58.804Z,17.07
2023-01-01T07:46:28.692Z,17.47
2023-01-01T07:48:57.545Z,16.27
2023-01-01T07:51:25.805Z,16.23
2023-01-01T07:53:54.008Z,18.70
2023-01-01T07:56:22.206Z,15.57
2023-01-01T07:58:50.391Z,13.67
2023-01-01T08:01:19.230Z,13.23
2023-01-01T08:03:53.907Z,13.93
2023-01-01T08:06:22.475Z,15.80
2023-01-01T08:08:50.893Z,15.67
2023-01-01T08:11:19.072Z,16.50
2023-01-01T08:13:47.228Z,16.83
2023-01-01T08:16:15.468Z,16.73
2023-01-01T08:18:43.691Z,12.63
2023-01-01T08:21:13.244Z,12.13
2023-01-01T08:23:41.407Z,17.83
2023-01-01T08:26:15.330Z,14.90
2023-01-01T08:28:43.850Z,14.10
2023-01-01T08:31:12.143Z,16.67
2023-01-01T08:33:40.313Z,15.07
2023-01-01T08:36:12.382Z,19.60
2023-01-01T08:38:40.575Z,18.70
2023-01-01T08:41:08.788Z,15.47
2023-01-01T08:43:37.125Z,14.43
2023-01-01T08:46:05.666Z,17.63
2023-01-01T08:48:33.832Z,16.53
2023-01-01T08:51:03.064Z,17.83
2023-01-01T08:53:34.067Z,17.73
2023-01-01T08:56:06.551Z,13.73
2023-01-01T08:58:36.660Z,12.13
2023-01-01T09:01:05.927Z,10.20
2023-01-01T09:03:34.265Z,10.83
2023-01-01T09:06:02.740Z,9.80
2023-01-01T09:08:32.565Z,12.53
2023-01-01T09:11:02.465Z,9.70
2023-01-01T09:13:31.607Z,9.60
2023-01-01T09:15:59.932Z,10.03
2023-01-01T09:18:28.115Z,7.70
2023-01-01T09:20:56.325Z,13.23
2023-01-01T09:23:24.581Z,9.93
2023-01-01T09:25:54.133Z,12.53
2023-01-01T09:28:25.843Z,10.10
2023-01-01T09:30:54.356Z,10.20
2023-01-01T09:33:22.517Z,9.67
2023-01-01T09:35:50.901Z,11.33
2023-01-01T09:38:19.483Z,10.43
2023-01-01T09:40:58.125Z,9.40
2023-01-01T09:43:44.388Z,10.17
2023-01-01T09:46:13.205Z,8.80
2023-01-01T09:48:49.771Z,11.83
2023-01-01T09:51:21.121Z,13.37
2023-01-01T09:53:56.355Z,11.07
2023-01-01T09:56:29.135Z,9.30
2023-01-01T09:58:59.137Z,12.50
2023-01-01T10:01:40.811Z,10.90
2023-01-01T10:04:32.262Z,8.23
2023-01-01T10:07:18.725Z,8.67
2023-01-01T10:09:57.279Z,8.07
2023-01-01T10:12:37.933Z,7.53
2023-01-01T10:15:15.583Z,6.00
2023-01-01T10:17:47.302Z,5.93
2023-01-01T10:20:22.229Z,6.57
2023-01-01T10:22:56.653Z,7.57
2023-01-01T10:25:28.620Z,7.20
2023-01-01T10:28:01.908Z,5.53
2023-01-01T10:30:31.222Z,6.97
2023-01-01T10:32:59.973Z,6.37
2023-01-01T10:35:36.388Z,4.30
2023-01-01T10:38:06.264Z,8.63
2023-01-01T10:40:35.307Z,4.20
2023-01-01T10:43:04.944Z,3.53
2023-01-01T10:45:36.264Z,5.53
2023-01-01T10:48:12.581Z,6.70
2023-01-01T10:50:47.909Z,5.03
2023-01-01T10:53:27.979Z,8.50
2023-01-01T10:56:04.621Z,5.33
2023-01-01T10:58:40.552Z,7.27
2023-01-01T11:01:12.584Z,7.50
2023-01-01T11:03:59.762Z,6.27
2023-01-01T11:06:33.192Z,5.90
2023-01-01T11:09:04.703Z,11.07
2023-01-01T11:11:40.594Z,6.70
2023-01-01T11:14:22.731Z,7.00
2023-01-01T11:16:51.167Z,6.40
2023-01-01T11:19:25.397Z,10.27
2023-01-01T11:21:53.605Z,5.33
2023-01-01T11:24:25.053Z,6.70
2023-01-01T11:26:55.451Z,12.40
2023-01-01T11:29:29.006Z,7.90
2023-01-01T11:31:58.535Z,4.30
2023-01-01T11:34:33.894Z,4.40
2023-01-01T11:37:19.180Z,6.07
2023-01-01T11:39:50.512Z,7.27
2023-01-01T11:42:22.338Z,4.37
2023-01-01T11:44:55.640Z,3.90
2023-01-01T11:47:29.255Z,6.80
2023-01-01T11:50:01.517Z,10.43
2023-01-01T11:52:38.150Z,7.57
2023-01-01T11:55:21.329Z,4.37
2023-01-01T11:58:01.301Z,9.87
2023-01-01T12:00:35.723Z,5.73
2023-01-01T12:03:17.044Z,6.90
2023-01-01T12:05:51.423Z,3.10
2023-01-01T12:08:29.850Z,7.77
2023-01-01T12:11:08.755Z,3.60
2023-01-01T12:13:47.007Z,6.17
2023-01-01T12:16:21.842Z,5.37
2023-01-01T12:19:01.328Z,6.13
2023-01-01T12:21:32.753Z,6.73
2023-01-01T12:24:01.022Z,6.87
2023-01-01T12:26:48.135Z,5.93
2023-01-01T12:29:37.803Z,6.77
2023-01-01T12:32:15.612Z,3.03
2023-01-01T12:34:51.169Z,6.60
2023-01-01T12:37:40.807Z,8.30
2023-01-01T12:40:39.605Z,5.53
2023-01-01T12:43:12.851Z,6.80
2023-01-01T12:45:54.433Z,6.17
2023-01-01T12:48:53.620Z,8.13
2023-01-01T12:51:42.124Z,5.30
2023-01-01T12:54:48.280Z,9.10
2023-01-01T12:57:27.739Z,3.57
2023-01-01T12:59:57.072Z,6.60
2023-01-01T13:02:29.161Z,3.67
2023-01-01T13:05:07.253Z,5.97
2023-01-01T13:07:40.827Z,10.30
2023-01-01T13:10:21.744Z,4.87
2023-01-01T13:12:51.639Z,5.73
2023-01-01T13:15:48.480Z,4.17
2023-01-01T13:18:27.477Z,10.83
2023-01-01T13:21:02.271Z,8.27
2023-01-01T13:23:50.927Z,7.53
2023-01-01T13:26:39.217Z,8.17
2023-01-01T13:29:45.181Z,7.53
2023-01-01T13:32:15.411Z,6.13
2023-01-01T13:35:18.664Z,8.60
2023-01-01T13:37:49.249Z,6.43
2023-01-01T13:40:50.709Z,7.07
2023-01-01T13:43:29.743Z,5.03
2023-01-01T13:46:12.218Z,6.57
2023-01-01T13:49:22.953Z,7.07
2023-01-01T13:52:34.712Z,5.53
2023-01-01T13:55:54.490Z,5.17
2023-01-01T13:58:54.259Z,7.03
2023-01-01T14:01:41.397Z,7.50
2023-01-01T14:04:36.739Z,10.20
2023-01-01T14:07:49.021Z,4.87
2023-01-01T14:10:35.158Z,6.90
2023-01-01T14:13:17.878Z,5.90
2023-01-01T14:15:54.484Z,6.63
2023-01-01T14:18:29.867Z,8.67
2023-01-01T14:20:58.028Z,11.40
2023-01-01T14:23:32.923Z,7.63
2023-01-01T14:26:09.435Z,6.70
2023-01-01T14:28:39.345Z,8.03
2023-01-01T14:31:16.064Z,8.47
2023-01-01T14:33:44.616Z,12.20
2023-01-01T14:36:21.263Z,32.87
2023-01-01T14:38:52.514Z,10.97
2023-01-01T14:41:28.735Z,16.77
2023-01-01T14:44:00.201Z,13.90
2023-01-01T14:46:28.795Z,10.27
2023-01-01T14:48:59.785Z,12.13
2023-01-01T14:51:31.093Z,9.37
2023-01-01T14:54:02.231Z,16.60
2023-01-01T14:56:34.830Z,7.70
2023-01-01T14:59:11.499Z,10.50
2023-01-01T15:01:41.704Z,12.10
2023-01-01T15:04:22.434Z,12.33
2023-01-01T15:06:55.836Z,14.80
2023-01-01T15:09:24.530Z,5.13
2023-01-01T15:11:56.161Z,12.50
2023-01-01T15:14:37.603Z,10.37
2023-01-01T15:17:08.755Z,7.27
2023-01-01T15:19:41.074Z,9.33
2023-01-01T15:22:17.097Z,11.83
2023-01-01T15:24:46.798Z,7.87
2023-01-01T15:27:25.993Z,12.77
2023-01-01T15:29:56.569Z,10.40
2023-01-01T15:32:28.788Z,10.33
2023-01-01T15:34:59.434Z,13.17
2023-01-01T15:37:34.271Z,9.40
2023-01-01T15:40:34.851Z,19.03
2023-01-01T15:43:20.064Z,8.83
2023-01-01T15:46:11.998Z,9.77
2023-01-01T15:48:50.020Z,8.30
2023-01-01T15:51:19.283Z,8.23
2023-01-01T15:53:54.913Z,12.30
2023-01-01T15:56:27.451Z,7.03
2023-01-01T15:59:07.143Z,9.23
2023-01-01T16:01:40.249Z,6.60
2023-01-01T16:04:11.726Z,9.43
2023-01-01T16:06:45.544Z,31.33
2023-01-01T16:09:14.613Z,74.13
2023-01-01T16:11:43.157Z,23.10
2023-01-01T16:14:13.116Z,13.97
2023-01-01T16:16:44.737Z,13.90
2023-01-01T16:19:18.413Z,8.07
2023-01-01T16:21:46.686Z,8.27
2023-01-01T16:24:16.104Z,10.50
2023-01-01T16:26:44.574Z,7.27
2023-01-01T16:29:14.795Z,11.60
2023-01-01T16:31:43.595Z,8.30
2023-01-01T16:34:14.768Z,10.80
2023-01-01T16:36:43.520Z,6.50
2023-01-01T16:39:12.154Z,10.57
2023-01-01T16:41:42.734Z,10.13
2023-01-01T16:44:14.388Z,15.53
2023-01-01T16:46:42.877Z,21.40
2023-01-01T16:49:11.115Z,17.43
2023-01-01T16:51:43.441Z,11.13
2023-01-01T16:54:12.158Z,18.93
2023-01-01T16:56:40.415Z,49.93
2023-01-01T16:59:08.599Z,23.97
2023-01-01T17:01:38.303Z,12.77
2023-01-01T17:04:06.682Z,13.53
2023-01-01T17:06:35.135Z,12.40
2023-01-01T17:09:03.389Z,15.00
2023-01-01T17:11:31.641Z,21.30
2023-01-01T17:13:59.920Z,27.80
2023-01-01T17:16:43.907Z,19.13
2023-01-01T17:19:16.298Z,14.60
2023-01-01T17:21:46.629Z,20.40
2023-01-01T17:24:15.242Z,31.80
2023-01-01T17:26:43.433Z,27.73
2023-01-01T17:29:11.940Z,16.57
2023-01-01T17:31:40.413Z,16.80
2023-01-01T17:34:13.116Z,14.90
2023-01-01T17:36:45.502Z,23.87
2023-01-01T17:39:15.918Z,17.83
2023-01-01T17:41:45.938Z,21.20
2023-01-01T17:44:14.268Z,19.43
2023-01-01T17:46:44.310Z,83.27
2023-01-01T17:49:13.003Z,46.77
2023-01-01T17:51:45.576Z,21.67
2023-01-01T17:54:14.332Z,31.50
2023-01-01T17:56:42.714Z,23.43
2023-01-01T17:59:11.218Z,25.17
2023-01-01T18:01:39.614Z,30.93
2023-01-01T18:04:09.866Z,37.00
2023-01-01T18:06:43.091Z,26.07
2023-01-01T18:09:16.315Z,31.07
2023-01-01T18:11:45.373Z,31.33
2023-01-01T18:14:18.350Z,25.83
2023-01-01T18:16:49.406Z,25.27
2023-01-01T18:19:17.703Z,20.13
2023-01-01T18:21:45.827Z,26.40
2023-01-01T18:24:16.956Z,25.77
2023-01-01T18:26:45.292Z,25.00
2023-01-01T18:29:13.469Z,23.37
2023-01-01T18:31:41.829Z,23.87
2023-01-01T18:34:12.090Z,25.77
2023-01-01T18:36:40.556Z,28.97
2023-01-01T18:39:17.429Z,35.50
2023-01-01T18:42:30.989Z,70.63
2023-01-01T18:45:16.495Z,32.97
2023-01-01T18:47:46.365Z,38.77
2023-01-01T18:50:23.881Z,30.90
2023-01-01T18:52:55.283Z,38.50
2023-01-01T18:55:27.943Z,34.20
2023-01-01T18:58:01.300Z,36.30
2023-01-01T19:00:31.480Z,36.03
2023-01-01T19:03:02.172Z,32.00
2023-01-01T19:05:32.476Z,33.37
2023-01-01T19:08:12.896Z,36.23
2023-01-01T19:10:46.290Z,33.50
2023-01-01T19:13:21.895Z,30.23
2023-01-01T19:15:53.515Z,34.53
2023-01-01T19:18:25.127Z,24.20
2023-01-01T19:21:00.884Z,30.53
2023-01-01T19:23:31.730Z,27.93
2023-01-01T19:26:04.921Z,28.80
2023-01-01T19:28:38.651Z,32.93
2023-01-01T19:31:08.203Z,38.43
2023-01-01T19:33:36.363Z,36.30
2023-01-01T19:36:04.879Z,35.23
2023-01-01T19:38:33.207Z,25.47
2023-01-01T19:41:02.756Z,37.37
2023-01-01T19:43:31.007Z,56.40
2023-01-01T19:45:59.302Z,57.67
2023-01-01T19:48:27.854Z,42.87
2023-01-01T19:50:57.437Z,42.73
2023-01-01T19:53:25.685Z,35.83
2023-01-01T19:55:53.860Z,36.33
2023-01-01T19:58:23.468Z,40.23
2023-01-01T20:00:52.785Z,64.70
2023-01-01T20:06:10.554Z,33.60
2023-01-01T20:08:39.213Z,33.53
2023-01-01T20:11:08.363Z,30.20
2023-01-01T20:13:37.926Z,27.33
2023-01-01T20:16:07.024Z,23.97
2023-01-01T20:18:35.239Z,21.50
2023-01-01T20:21:26.381Z,33.80
2023-01-01T20:23:55.676Z,29.37
2023-01-01T20:26:25.704Z,36.93
2023-01-01T20:29:12.788Z,28.67
2023-01-01T20:31:41.835Z,32.43
2023-01-01T20:34:10.190Z,31.93
2023-01-01T20:36:56.118Z,36.20
2023-01-01T20:39:24.651Z,28.90
2023-01-01T20:41:52.868Z,30.23
2023-01-01T20:44:28.471Z,28.00
2023-01-01T20:46:57.152Z,30.90
2023-01-01T20:49:25.332Z,25.43
2023-01-01T20:51:54.755Z,26.00
2023-01-01T20:54:24.444Z,24.67
2023-01-01T20:56:52.784Z,36.30
2023-01-01T20:59:38.940Z,31.70
2023-01-01T21:02:09.872Z,31.57
2023-01-01T21:04:40.115Z,32.23
2023-01-01T21:07:11.089Z,28.80
2023-01-01T21:09:40.803Z,29.00
2023-01-01T21:12:10.304Z,26.80
2023-01-01T21:14:40.080Z,29.33
2023-01-01T21:17:21.248Z,25.03
2023-01-01T21:19:50.241Z,26.80
2023-01-01T21:22:18.521Z,25.90
2023-01-01T21:24:51.778Z,29.17
2023-01-01T21:27:30.389Z,28.83
2023-01-01T21:30:00.580Z,36.63
2023-01-01T21:32:36.810Z,35.50
2023-01-01T21:35:18.751Z,27.70
2023-01-01T21:37:48.254Z,33.67
2023-01-01T21:40:47.978Z,34.13
2023-01-01T21:43:36.536Z,39.13
2023-01-01T21:46:25.896Z,27.67
2023-01-01T21:48:58.275Z,32.23
2023-01-01T21:51:28.596Z,29.17
2023-01-01T21:54:19.282Z,31.63
2023-01-01T21:56:54.945Z,33.97
2023-01-01T21:59:34.104Z,33.30
2023-01-01T22:02:36.037Z,33.00
2023-01-01T22:05:30.544Z,21.60
2023-01-01T22:08:00.014Z,22.70
2023-01-01T22:10:36.484Z,29.23
2023-01-01T22:13:15.899Z,24.13
2023-01-01T22:15:45.859Z,27.53
2023-01-01T22:18:39.811Z,25.53
2023-01-01T22:21:16.070Z,27.70
2023-01-01T22:23:44.568Z,28.73
2023-01-01T22:26:19.686Z,29.67
2023-01-01T22:28:50.766Z,29.17
2023-01-01T22:31:23.379Z,26.90
2023-01-01T22:33:55.283Z,36.03
2023-01-01T22:36:27.307Z,30.37
2023-01-01T22:38:59.758Z,31.60
2023-01-01T22:41:28.304Z,32.57
2023-01-01T22:44:02.290Z,26.20
2023-01-01T22:46:35.561Z,25.43
2023-01-01T22:49:18.248Z,25.90
2023-01-01T22:51:47.946Z,29.77
2023-01-01T22:54:16.159Z,35.53
2023-01-01T22:56:44.298Z,36.60
2023-01-01T22:59:12.478Z,26.53
2023-01-01T23:01:40.743Z,25.60
2023-01-01T23:04:10.392Z,24.90
2023-01-01T23:06:38.875Z,24.37
2023-01-01T23:09:08.506Z,27.77
2023-01-01T23:11:36.947Z,25.60
2023-01-01T23:14:22.870Z,27.73
2023-01-01T23:16:51.103Z,38.97
2023-01-01T23:19:21.221Z,52.30
2023-01-01T23:21:49.712Z,53.63
2023-01-01T23:24:21.648Z,49.57
2023-01-01T23:26:51.198Z,46.33
2023-01-01T23:29:20.696Z,48.67
2023-01-01T23:31:50.044Z,45.27
2023-01-01T23:34:18.358Z,30.73
2023-01-01T23:36:48.329Z,34.23
2023-01-01T23:39:16.499Z,41.50
2023-01-01T23:41:44.691Z,38.27
2023-01-01T23:44:12.853Z,38.63
2023-01-01T23:46:41.173Z,25.87
2023-01-01T23:49:09.772Z,18.90
2023-01-01T23:51:39.892Z,18.77
2023-01-01T23:54:09.544Z,16.73
2023-01-01T23:56:37.781Z,15.77
2023-01-01T23:59:05.981Z,16.97
