createdAt,value
2018-01-17T00:01:58.437Z,67.30
2018-01-17T00:04:26.050Z,67.10
2018-01-17T00:06:54.324Z,67.00
2018-01-17T00:09:21.845Z,66.90
2018-01-17T00:11:49.359Z,66.80
2018-01-17T00:14:16.964Z,67.10
2018-01-17T00:16:44.521Z,67.70
2018-01-17T00:19:12.782Z,67.10
2018-01-17T00:21:41.793Z,67.10
2018-01-17T00:24:09.480Z,67.10
2018-01-17T00:26:37.736Z,67.40
2018-01-17T00:29:05.674Z,67.40
2018-01-17T00:31:37.264Z,67.30
2018-01-17T00:34:05.024Z,67.30
2018-01-17T00:36:32.541Z,67.50
2018-01-17T00:39:00.136Z,67.30
2018-01-17T00:41:28.511Z,67.10
2018-01-17T00:43:56.793Z,67.00
2018-01-17T00:46:24.313Z,67.00
2018-01-17T00:48:51.809Z,67.20
2018-01-17T00:51:19.904Z,67.30
2018-01-17T00:53:47.409Z,67.20
2018-01-17T00:56:15.692Z,67.10
2018-01-17T00:58:44.683Z,67.20
2018-01-17T01:01:12.175Z,67.20
2018-01-17T01:03:40.466Z,67.20
2018-01-17T01:06:08.736Z,67.20
2018-01-17T01:08:36.372Z,67.10
2018-01-17T01:11:03.926Z,66.80
2018-01-17T01:13:31.414Z,67.20
2018-01-17T01:15:58.959Z,67.30
2018-01-17T01:18:26.466Z,67.50
2018-01-17T01:20:53.965Z,67.50
2018-01-17T01:23:22.225Z,67.40
2018-01-17T01:25:49.756Z,67.40
2018-01-17T01:28:17.308Z,67.30
2018-01-17T01:30:45.552Z,67.40
2018-01-17T01:33:13.070Z,67.30
2018-01-17T01:35:41.328Z,67.30
2018-01-17T01:38:08.928Z,67.20
2018-01-17T01:40:36.417Z,67.10
2018-01-17T01:43:03.917Z,67.00
2018-01-17T01:45:31.400Z,67.00
2018-01-17T01:47:58.913Z,67.20
2018-01-17T01:50:26.468Z,67.10
2018-01-17T01:52:54.768Z,66.90
2018-01-17T01:55:23.030Z,66.90
2018-01-17T01:57:50.581Z,66.90
2018-01-17T02:00:18.086Z,67.10
2018-01-17T02:02:46.380Z,67.90
2018-01-17T02:05:14.641Z,67.20
2018-01-17T02:07:42.137Z,67.10
2018-01-17T02:10:10.553Z,66.90
2018-01-17T02:12:38.201Z,66.90
2018-01-17T02:15:06.503Z,66.90
2018-01-17T02:17:34.800Z,67.00
2018-01-17T02:20:02.337Z,66.90
2018-01-17T02:22:29.850Z,66.90
2018-01-17T02:24:57.332Z,67.00
2018-01-17T02:27:24.829Z,67.20
2018-01-17T02:29:52.458Z,67.50
2018-01-17T02:32:19.977Z,67.60
2018-01-17T02:34:47.512Z,67.50
2018-01-17T02:37:15.201Z,67.40
2018-01-17T02:39:54.497Z,67.50
2018-01-17T02:42:22.781Z,67.80
2018-01-17T02:44:51.044Z,67.80
2018-01-17T02:47:18.668Z,67.70
2018-01-17T02:49:46.246Z,68.00
2018-01-17T02:52:13.794Z,68.00
2018-01-17T02:54:42.200Z,68.10
2018-01-17T02:57:09.767Z,68.10
2018-01-17T02:59:38.074Z,68.40
2018-01-17T03:02:05.787Z,68.40
2018-01-17T03:04:33.327Z,68.60
2018-01-17T03:07:00.925Z,68.70
2018-01-17T03:09:28.545Z,68.70
2018-01-17T03:11:56.040Z,68.80
2018-01-17T03:14:23.587Z,68.60
2018-01-17T03:16:51.863Z,68.60
2018-01-17T03:19:19.963Z,68.40
2018-01-17T03:21:48.254Z,68.40
2018-01-17T03:24:15.746Z,68.20
2018-01-17T03:26:43.253Z,68.20
2018-01-17T03:29:10.762Z,68.20
2018-01-17T03:31:38.332Z,68.20
2018-01-17T03:34:06.027Z,68.00
2018-01-17T03:36:33.563Z,68.00
2018-01-17T03:39:01.840Z,68.00
2018-01-17T03:41:29.329Z,68.00
2018-01-17T03:43:57.613Z,68.10
2018-01-17T03:46:25.898Z,68.10
2018-01-17T03:48:54.202Z,68.20
2018-01-17T03:51:21.795Z,68.10
2018-01-17T03:53:49.305Z,68.10
2018-01-17T03:56:16.807Z,68.30
2018-01-17T03:58:45.110Z,68.20
2018-01-17T04:01:12.640Z,68.20
2018-01-17T04:03:40.301Z,68.10
2018-01-17T04:06:07.825Z,68.30
2018-01-17T04:08:35.395Z,68.40
2018-01-17T04:11:02.938Z,68.40
2018-01-17T04:13:31.220Z,69.10
2018-01-17T04:15:58.746Z,68.40
2018-01-17T04:18:26.329Z,68.50
2018-01-17T04:20:53.833Z,68.80
2018-01-17T04:23:21.321Z,69.00
2018-01-17T04:25:48.844Z,68.90
2018-01-17T04:28:16.356Z,68.90
2018-01-17T04:30:43.846Z,68.90
2018-01-17T04:33:12.121Z,69.00
2018-01-17T04:35:40.391Z,69.00
2018-01-17T04:38:07.904Z,69.00
2018-01-17T04:40:35.453Z,68.80
2018-01-17T04:43:03.712Z,68.80
2018-01-17T04:45:31.431Z,68.80
2018-01-17T04:47:59.037Z,68.80
2018-01-17T04:50:26.551Z,68.70
2018-01-17T04:52:54.029Z,68.70
2018-01-17T04:55:22.288Z,68.60
2018-01-17T04:57:49.810Z,68.50
2018-01-17T05:00:17.969Z,68.50
2018-01-17T05:02:45.545Z,68.60
2018-01-17T05:05:15.812Z,68.60
2018-01-17T05:07:43.321Z,68.50
2018-01-17T05:10:11.587Z,68.80
2018-01-17T05:12:39.152Z,68.80
2018-01-17T05:15:06.668Z,68.50
2018-01-17T05:17:34.171Z,68.70
2018-01-17T05:20:01.725Z,69.10
2018-01-17T05:22:30.101Z,68.50
2018-01-17T05:24:57.701Z,68.50
2018-01-17T05:27:25.220Z,69.10
2018-01-17T05:29:52.747Z,68.80
2018-01-17T05:32:20.288Z,68.70
2018-01-17T05:34:47.982Z,68.60
2018-01-17T05:37:16.256Z,68.60
2018-01-17T05:39:44.549Z,68.60
2018-01-17T05:42:12.828Z,68.60
2018-01-17T05:44:40.340Z,68.60
2018-01-17T05:47:07.924Z,68.60
2018-01-17T05:49:35.483Z,68.60
2018-01-17T05:52:03.197Z,68.50
2018-01-17T05:54:30.716Z,68.30
2018-01-17T05:56:58.365Z,68.30
2018-01-17T05:59:26.830Z,68.40
2018-01-17T06:01:54.445Z,68.40
2018-01-17T06:04:22.009Z,68.20
2018-01-17T06:06:50.305Z,67.90
2018-01-17T06:09:18.599Z,68.00
2018-01-17T06:11:46.125Z,68.00
2018-01-17T06:14:13.748Z,67.90
2018-01-17T06:16:41.261Z,68.10
2018-01-17T06:19:08.777Z,68.40
2018-01-17T06:21:37.057Z,68.20
2018-01-17T06:24:05.309Z,68.20
2018-01-17T06:26:32.825Z,68.20
2018-01-17T06:29:01.128Z,68.00
2018-01-17T06:31:28.665Z,68.00
2018-01-17T06:33:56.380Z,68.00
2018-01-17T06:36:23.913Z,68.00
2018-01-17T06:38:51.413Z,68.00
2018-01-17T06:41:18.988Z,68.20
2018-01-17T06:43:46.502Z,68.20
2018-01-17T06:46:14.104Z,68.00
2018-01-17T06:48:42.527Z,68.00
2018-01-17T06:51:10.269Z,68.00
2018-01-17T06:53:38.672Z,67.80
2018-01-17T06:56:06.959Z,67.90
2018-01-17T06:58:35.233Z,68.00
2018-01-17T07:01:03.538Z,68.00
2018-01-17T07:03:31.055Z,68.00
2018-01-17T07:05:58.576Z,67.80
2018-01-17T07:08:26.985Z,67.50
2018-01-17T07:10:54.513Z,67.40
2018-01-17T07:13:22.022Z,67.40
2018-01-17T07:15:49.583Z,67.60
2018-01-17T07:18:17.881Z,67.70
2018-01-17T07:20:45.372Z,67.70
2018-01-17T07:23:12.898Z,67.70
2018-01-17T07:25:41.173Z,67.90
2018-01-17T07:28:08.870Z,67.70
2018-01-17T07:30:36.376Z,67.50
2018-01-17T07:33:03.930Z,67.30
2018-01-17T07:35:31.658Z,67.20
2018-01-17T07:37:59.156Z,67.20
2018-01-17T07:40:27.424Z,66.90
2018-01-17T07:42:54.980Z,66.90
2018-01-17T07:45:22.484Z,67.00
2018-01-17T07:47:50.781Z,67.20
2018-01-17T07:50:19.173Z,67.20
2018-01-17T07:52:46.849Z,67.10
2018-01-17T07:55:15.102Z,67.70
2018-01-17T07:57:43.386Z,67.70
2018-01-17T08:00:10.879Z,67.70
2018-01-17T08:02:38.476Z,68.00
2018-01-17T08:05:06.084Z,68.00
2018-01-17T08:07:33.587Z,68.30
2018-01-17T08:10:01.097Z,68.40
2018-01-17T08:12:29.042Z,68.90
2018-01-17T08:14:57.316Z,69.80
2018-01-17T08:17:24.914Z,69.70
2018-01-17T08:19:53.177Z,70.30
2018-01-17T08:22:20.669Z,70.30
2018-01-17T08:24:49.045Z,70.90
2018-01-17T08:27:16.561Z,70.90
2018-01-17T08:29:44.125Z,71.20
2018-01-17T08:32:11.637Z,71.30
2018-01-17T08:34:39.177Z,71.60
2018-01-17T08:37:06.717Z,71.70
2018-01-17T08:39:35.021Z,72.20
2018-01-17T08:42:02.649Z,72.20
2018-01-17T08:44:30.249Z,72.40
2018-01-17T08:46:58.718Z,72.40
2018-01-17T08:49:26.217Z,72.40
2018-01-17T08:51:55.326Z,72.60
2018-01-17T08:54:23.729Z,72.60
2018-01-17T08:56:51.278Z,72.60
2018-01-17T08:59:19.531Z,72.70
2018-01-17T09:01:47.033Z,72.60
2018-01-17T09:04:15.451Z,72.80
2018-01-17T09:06:42.983Z,72.70
2018-01-17T09:09:10.624Z,72.80
2018-01-17T09:11:38.125Z,72.80
2018-01-17T09:14:05.739Z,72.90
2018-01-17T09:16:33.254Z,72.90
2018-01-17T09:19:00.788Z,72.90
2018-01-17T09:21:28.281Z,73.00
2018-01-17T09:23:55.911Z,73.10
2018-01-17T09:26:24.185Z,73.40
2018-01-17T09:28:52.449Z,73.50
2018-01-17T09:31:19.949Z,73.50
2018-01-17T09:33:48.212Z,74.00
2018-01-17T09:36:15.946Z,73.40
2018-01-17T09:38:43.488Z,73.60
2018-01-17T09:41:11.076Z,73.70
2018-01-17T09:43:38.584Z,74.00
2018-01-17T09:46:06.137Z,73.90
2018-01-17T09:48:33.663Z,73.80
2018-01-17T09:51:01.159Z,73.80
2018-01-17T09:53:28.713Z,73.70
2018-01-17T09:55:57.040Z,73.60
2018-01-17T09:58:24.580Z,73.60
2018-01-17T10:00:52.858Z,73.80
2018-01-17T10:03:20.407Z,73.70
2018-01-17T10:05:47.893Z,73.60
2018-01-17T10:08:16.170Z,73.40
2018-01-17T10:10:43.783Z,73.40
2018-01-17T10:13:11.285Z,73.20
2018-01-17T10:15:38.886Z,73.30
2018-01-17T10:18:06.415Z,73.10
2018-01-17T10:20:34.003Z,73.20
2018-01-17T10:23:01.534Z,73.00
2018-01-17T10:25:29.128Z,72.90
2018-01-17T10:27:56.828Z,73.00
2018-01-17T10:30:24.379Z,72.90
2018-01-17T10:32:52.237Z,72.80
2018-01-17T10:35:19.738Z,73.00
2018-01-17T10:37:47.275Z,73.10
2018-01-17T10:40:14.826Z,72.90
2018-01-17T10:42:43.233Z,72.80
2018-01-17T10:45:10.823Z,72.80
2018-01-17T10:47:38.342Z,72.70
2018-01-17T10:50:06.881Z,72.40
2018-01-17T10:52:34.397Z,72.20
2018-01-17T10:55:01.893Z,72.20
2018-01-17T10:57:30.262Z,72.10
2018-01-17T10:59:57.838Z,71.70
2018-01-17T11:02:25.377Z,71.60
2018-01-17T11:04:52.929Z,71.30
2018-01-17T11:07:20.425Z,71.80
2018-01-17T11:09:47.939Z,71.60
2018-01-17T11:12:16.357Z,71.10
2018-01-17T11:14:43.841Z,70.80
2018-01-17T11:17:11.430Z,70.80
2018-01-17T11:19:38.993Z,70.70
2018-01-17T11:22:06.508Z,70.70
2018-01-17T11:24:34.179Z,70.60
2018-01-17T11:27:01.699Z,70.30
2018-01-17T11:29:29.269Z,70.00
2018-01-17T11:31:56.760Z,70.10
2018-01-17T11:34:24.263Z,69.90
2018-01-17T11:36:52.527Z,69.70
2018-01-17T11:39:20.018Z,69.30
2018-01-17T11:41:48.294Z,69.50
2018-01-17T11:44:15.948Z,69.50
2018-01-17T11:46:43.463Z,69.30
2018-01-17T11:49:12.480Z,70.40
2018-01-17T11:51:40.754Z,69.70
2018-01-17T11:54:08.362Z,69.60
2018-01-17T11:56:35.921Z,69.90
2018-01-17T11:59:04.375Z,70.10
2018-01-17T12:01:31.973Z,70.10
2018-01-17T12:04:00.257Z,70.10
2018-01-17T12:06:28.527Z,70.20
2018-01-17T12:08:56.053Z,70.10
2018-01-17T12:11:23.582Z,70.50
2018-01-17T12:13:51.169Z,70.20
2018-01-17T12:16:19.418Z,70.60
2018-01-17T12:18:46.929Z,70.50
2018-01-17T12:21:15.214Z,71.10
2018-01-17T12:23:43.497Z,71.10
2018-01-17T12:26:11.817Z,71.20
2018-01-17T12:28:39.368Z,71.00
2018-01-17T12:31:07.673Z,70.90
2018-01-17T12:33:35.339Z,70.80
2018-01-17T12:36:02.866Z,71.10
2018-01-17T12:38:30.369Z,71.00
2018-01-17T12:40:58.770Z,70.70
2018-01-17T12:43:26.272Z,70.70
2018-01-17T12:45:53.808Z,70.80
2018-01-17T12:48:21.347Z,71.70
2018-01-17T12:50:48.963Z,71.30
2018-01-17T12:53:16.483Z,71.60
2018-01-17T12:55:44.099Z,71.80
2018-01-17T12:58:12.941Z,72.00
2018-01-17T13:00:40.441Z,71.60
2018-01-17T13:03:07.962Z,71.70
2018-01-17T13:05:35.977Z,71.80
2018-01-17T13:08:03.501Z,71.80
2018-01-17T13:10:31.119Z,72.10
2018-01-17T13:12:58.600Z,72.20
2018-01-17T13:15:26.213Z,72.50
2018-01-17T13:17:53.829Z,72.60
2018-01-17T13:20:21.377Z,72.60
2018-01-17T13:22:49.630Z,73.10
2018-01-17T13:25:17.134Z,73.10
2018-01-17T13:27:44.673Z,73.30
2018-01-17T13:30:12.958Z,73.60
2018-01-17T13:32:41.264Z,73.60
2018-01-17T13:35:08.782Z,73.50
2018-01-17T13:37:36.289Z,73.80
2018-01-17T13:40:03.861Z,73.90
2018-01-17T13:42:32.151Z,74.20
2018-01-17T13:45:00.457Z,74.20
2018-01-17T13:47:27.936Z,74.10
2018-01-17T13:49:55.481Z,74.30
2018-01-17T13:52:23.787Z,74.20
2018-01-17T13:54:51.309Z,74.20
2018-01-17T13:57:18.837Z,74.20
2018-01-17T13:59:46.373Z,74.30
2018-01-17T14:02:14.674Z,74.30
2018-01-17T14:04:42.971Z,74.20
2018-01-17T14:07:10.481Z,74.20
2018-01-17T14:09:38.042Z,74.30
2018-01-17T14:12:05.565Z,74.10
2018-01-17T14:14:33.828Z,74.00
2018-01-17T14:17:01.482Z,74.00
2018-01-17T14:19:28.980Z,74.00
2018-01-17T14:21:56.524Z,74.00
2018-01-17T14:24:24.781Z,73.70
2018-01-17T14:26:52.337Z,73.50
2018-01-17T14:29:20.010Z,73.40
2018-01-17T14:31:47.620Z,73.60
2018-01-17T14:34:15.892Z,73.10
2018-01-17T14:36:47.216Z,73.10
2018-01-17T14:39:14.934Z,73.10
2018-01-17T14:41:43.149Z,73.00
2018-01-17T14:44:10.816Z,73.00
2018-01-17T14:46:39.205Z,72.70
2018-01-17T14:49:06.737Z,72.60
2018-01-17T14:51:34.244Z,72.10
2018-01-17T14:54:01.758Z,72.10
2018-01-17T14:56:29.282Z,71.80
2018-01-17T14:58:56.859Z,71.60
2018-01-17T15:01:24.362Z,71.60
2018-01-17T15:03:51.879Z,71.40
2018-01-17T15:06:19.423Z,71.50
2018-01-17T15:08:46.909Z,71.70
2018-01-17T15:11:14.444Z,71.10
2018-01-17T15:13:41.952Z,70.90
2018-01-17T15:16:09.483Z,70.60
2018-01-17T15:18:36.985Z,70.90
2018-01-17T15:21:05.350Z,70.60
2018-01-17T15:23:33.673Z,70.20
2018-01-17T15:26:01.176Z,70.20
2018-01-17T15:28:28.682Z,70.60
2018-01-17T15:30:56.205Z,70.30
2018-01-17T15:33:23.812Z,70.00
2018-01-17T15:35:51.335Z,70.20
2018-01-17T15:38:18.858Z,70.00
2018-01-17T15:40:46.410Z,70.20
2018-01-17T15:43:14.718Z,69.90
2018-01-17T15:45:42.280Z,69.90
2018-01-17T15:48:10.549Z,69.90
2018-01-17T15:50:38.784Z,69.90
2018-01-17T15:53:06.399Z,70.00
2018-01-17T15:55:34.083Z,70.20
2018-01-17T15:58:01.596Z,69.90
2018-01-17T16:00:29.119Z,69.80
2018-01-17T16:02:56.736Z,69.90
2018-01-17T16:05:24.311Z,70.00
2018-01-17T16:07:51.825Z,69.70
2018-01-17T16:10:19.323Z,70.50
2018-01-17T16:12:47.811Z,69.40
2018-01-17T16:15:16.087Z,69.20
2018-01-17T16:17:43.646Z,69.20
2018-01-17T16:20:11.880Z,68.80
2018-01-17T16:22:39.414Z,69.00
2018-01-17T16:25:07.732Z,69.00
2018-01-17T16:27:37.045Z,69.10
2018-01-17T16:30:05.329Z,68.80
2018-01-17T16:32:33.632Z,68.90
2018-01-17T16:35:01.158Z,68.90
2018-01-17T16:37:28.735Z,68.80
2018-01-17T16:39:57.268Z,68.70
2018-01-17T16:42:24.829Z,68.40
2018-01-17T16:44:52.674Z,68.10
2018-01-17T16:47:21.343Z,67.90
2018-01-17T16:49:49.740Z,67.80
2018-01-17T16:52:17.455Z,67.80
2018-01-17T16:54:44.991Z,67.60
2018-01-17T16:57:12.594Z,67.50
2018-01-17T16:59:40.277Z,67.30
2018-01-17T17:02:08.034Z,67.10
2018-01-17T17:04:36.592Z,66.60
2018-01-17T17:07:04.208Z,66.80
2018-01-17T17:09:31.725Z,66.30
2018-01-17T17:12:00.357Z,66.20
2018-01-17T17:14:28.633Z,66.40
2018-01-17T17:16:56.241Z,66.40
2018-01-17T17:19:23.820Z,66.20
2018-01-17T17:21:52.406Z,66.10
2018-01-17T17:24:20.099Z,65.90
2018-01-17T17:26:47.836Z,65.40
2018-01-17T17:29:15.396Z,65.40
2018-01-17T17:31:43.752Z,65.10
2018-01-17T17:34:11.687Z,65.10
2018-01-17T17:36:40.044Z,64.90
2018-01-17T17:39:08.394Z,64.80
2018-01-17T17:41:36.993Z,64.80
2018-01-17T17:44:04.576Z,64.70
2018-01-17T17:46:32.117Z,64.80
2018-01-17T17:48:59.985Z,64.80
2018-01-17T17:51:27.568Z,64.50
2018-01-17T17:53:55.932Z,64.70
2018-01-17T17:56:23.462Z,64.70
2018-01-17T17:58:51.206Z,65.20
2018-01-17T18:01:19.260Z,64.70
2018-01-17T18:03:47.024Z,64.70
2018-01-17T18:06:14.569Z,64.20
2018-01-17T18:08:42.324Z,64.70
2018-01-17T18:11:09.907Z,64.60
2018-01-17T18:13:37.697Z,64.70
2018-01-17T18:16:06.333Z,64.50
2018-01-17T18:18:34.699Z,64.80
2018-01-17T18:21:02.586Z,64.70
2018-01-17T18:23:30.174Z,64.80
2018-01-17T18:25:57.713Z,64.40
2018-01-17T18:28:25.261Z,65.10
2018-01-17T18:30:52.911Z,64.70
2018-01-17T18:33:21.208Z,64.70
2018-01-17T18:35:48.737Z,64.70
2018-01-17T18:38:16.322Z,64.40
2018-01-17T18:40:43.874Z,64.70
2018-01-17T18:43:11.493Z,64.60
2018-01-17T18:45:39.360Z,64.70
2018-01-17T18:48:06.960Z,64.50
2018-01-17T18:50:34.537Z,64.90
2018-01-17T18:53:02.133Z,64.80
2018-01-17T18:55:29.702Z,65.00
2018-01-17T18:57:57.269Z,65.30
2018-01-17T19:00:24.818Z,65.40
2018-01-17T19:02:52.336Z,65.60
2018-01-17T19:05:19.962Z,66.00
2018-01-17T19:07:47.548Z,66.80
2018-01-17T19:10:15.102Z,66.10
2018-01-17T19:12:42.657Z,66.20
2018-01-17T19:15:10.694Z,66.20
2018-01-17T19:17:38.318Z,66.40
2018-01-17T19:20:05.868Z,66.50
2018-01-17T19:22:34.196Z,66.80
2018-01-17T19:25:01.959Z,66.80
2018-01-17T19:27:29.482Z,66.80
2018-01-17T19:29:57.158Z,66.90
2018-01-17T19:32:24.701Z,67.20
2018-01-17T19:34:52.329Z,67.10
2018-01-17T19:37:19.956Z,67.00
2018-01-17T19:39:48.594Z,67.00
2018-01-17T19:42:16.278Z,67.00
2018-01-17T19:44:44.392Z,67.20
2018-01-17T19:47:12.330Z,66.80
2018-01-17T19:49:40.670Z,67.00
2018-01-17T19:52:08.283Z,67.00
2018-01-17T19:54:36.791Z,67.50
2018-01-17T19:57:05.160Z,66.60
2018-01-17T19:59:32.779Z,66.60
2018-01-17T20:02:00.387Z,67.00
2018-01-17T20:04:34.989Z,66.60
2018-01-17T20:07:02.561Z,66.70
2018-01-17T20:09:30.097Z,66.80
2018-01-17T20:11:57.928Z,66.80
2018-01-17T20:14:25.491Z,66.60
2018-01-17T20:16:53.456Z,66.50
2018-01-17T20:19:21.079Z,66.60
2018-01-17T20:21:48.757Z,66.60
2018-01-17T20:24:16.431Z,66.40
2018-01-17T20:26:44.771Z,66.10
2018-01-17T20:29:12.342Z,66.10
2018-01-17T20:31:40.059Z,66.30
2018-01-17T20:34:09.067Z,66.10
2018-01-17T20:36:36.768Z,66.20
2018-01-17T20:39:05.334Z,66.20
2018-01-17T20:41:33.073Z,66.20
2018-01-17T20:44:00.577Z,66.00
2018-01-17T20:46:30.802Z,66.10
2018-01-17T20:48:58.355Z,66.00
2018-01-17T20:51:25.948Z,65.70
2018-01-17T20:53:53.593Z,65.80
2018-01-17T20:56:21.130Z,65.90
2018-01-17T20:58:48.711Z,66.30
2018-01-17T21:01:17.116Z,65.50
2018-01-17T21:03:44.666Z,65.50
2018-01-17T21:06:13.087Z,65.50
2018-01-17T21:08:41.449Z,65.20
2018-01-17T21:11:09.783Z,65.30
2018-01-17T21:13:37.300Z,65.30
2018-01-17T21:16:05.091Z,65.40
2018-01-17T21:18:33.508Z,66.20
2018-01-17T21:21:01.087Z,65.60
2018-01-17T21:23:28.633Z,66.40
2018-01-17T21:25:57.345Z,65.80
2018-01-17T21:28:24.887Z,65.80
2018-01-17T21:30:53.211Z,66.00
2018-01-17T21:33:20.815Z,65.90
2018-01-17T21:35:48.404Z,65.20
2018-01-17T21:38:15.961Z,64.60
2018-01-17T21:40:43.578Z,65.10
2018-01-17T21:43:17.727Z,65.40
2018-01-17T21:45:50.228Z,65.30
2018-01-17T21:48:17.794Z,65.40
2018-01-17T21:50:45.334Z,65.20
2018-01-17T21:53:13.636Z,65.30
2018-01-17T21:55:41.916Z,65.20
2018-01-17T21:58:10.254Z,65.00
2018-01-17T22:00:37.857Z,64.90
2018-01-17T22:03:05.572Z,65.10
2018-01-17T22:05:33.102Z,65.40
2018-01-17T22:08:00.643Z,65.30
2018-01-17T22:10:28.175Z,65.30
2018-01-17T22:12:55.739Z,64.80
2018-01-17T22:15:24.041Z,64.60
2018-01-17T22:17:51.555Z,64.60
2018-01-17T22:20:19.158Z,64.70
2018-01-17T22:22:47.435Z,65.00
2018-01-17T22:25:14.961Z,64.90
2018-01-17T22:27:42.485Z,65.60
2018-01-17T22:30:10.767Z,65.70
2018-01-17T22:32:38.293Z,65.70
2018-01-17T22:35:05.977Z,65.80
2018-01-17T22:37:33.614Z,65.70
2018-01-17T22:40:01.132Z,66.10
2018-01-17T22:42:28.863Z,66.20
2018-01-17T22:44:56.376Z,65.90
2018-01-17T22:47:24.679Z,65.80
2018-01-17T22:49:52.948Z,66.10
2018-01-17T22:52:20.469Z,66.10
2018-01-17T22:54:47.975Z,66.40
2018-01-17T22:57:15.512Z,66.40
2018-01-17T22:59:43.025Z,66.80
2018-01-17T23:02:10.629Z,66.90
2018-01-17T23:04:38.195Z,67.10
2018-01-17T23:07:07.162Z,67.00
2018-01-17T23:09:34.766Z,67.00
2018-01-17T23:12:02.423Z,66.90
2018-01-17T23:14:30.156Z,66.80
2018-01-17T23:16:57.693Z,66.50
2018-01-17T23:19:26.117Z,66.40
2018-01-17T23:21:53.616Z,66.10
2018-01-17T23:24:21.148Z,66.10
2018-01-17T23:26:48.736Z,66.20
2018-01-17T23:29:16.318Z,66.30
2018-01-17T23:31:44.877Z,66.50
2018-01-17T23:34:12.433Z,66.50
2018-01-17T23:36:40.492Z,66.90
2018-01-17T23:39:09.024Z,66.80
2018-01-17T23:41:36.717Z,66.80
2018-01-17T23:44:04.224Z,66.60
2018-01-17T23:46:33.859Z,66.70
2018-01-17T23:49:02.178Z,66.80
2018-01-17T23:51:29.686Z,66.80
2018-01-17T23:53:57.249Z,66.80
2018-01-17T23:56:24.819Z,66.80
2018-01-17T23:58:52.343Z,66.50
