createdAt,value
2022-07-31T00:04:10.455Z,100.00
2022-07-31T00:09:52.709Z,100.00
2022-07-31T00:15:01.688Z,100.00
2022-07-31T00:20:25.031Z,100.00
2022-07-31T00:25:39.347Z,100.00
2022-07-31T00:30:46.310Z,100.00
2022-07-31T00:36:10.893Z,100.00
2022-07-31T00:41:21.360Z,100.00
2022-07-31T00:46:28.257Z,100.00
2022-07-31T00:51:46.179Z,100.00
2022-07-31T00:57:03.378Z,100.00
2022-07-31T01:02:08.662Z,100.00
2022-07-31T01:07:28.191Z,100.00
2022-07-31T01:12:53.825Z,100.00
2022-07-31T01:18:05.638Z,100.00
2022-07-31T01:23:50.452Z,100.00
2022-07-31T01:29:15.449Z,100.00
2022-07-31T01:34:37.495Z,100.00
2022-07-31T01:39:49.125Z,100.00
2022-07-31T01:45:02.661Z,100.00
2022-07-31T01:50:43.452Z,100.00
2022-07-31T01:55:56.498Z,100.00
2022-07-31T02:01:14.037Z,100.00
2022-07-31T02:06:36.798Z,100.00
2022-07-31T02:11:54.742Z,100.00
2022-07-31T02:17:05.358Z,100.00
2022-07-31T02:22:11.781Z,100.00
2022-07-31T02:27:57.815Z,100.00
2022-07-31T02:32:50.541Z,100.00
2022-07-31T02:38:02.558Z,100.00
2022-07-31T02:43:24.192Z,100.00
2022-07-31T02:48:30.654Z,100.00
2022-07-31T02:53:35.897Z,100.00
2022-07-31T02:58:44.228Z,100.00
2022-07-31T03:03:52.627Z,100.00
2022-07-31T03:09:05.127Z,100.00
2022-07-31T03:14:13.085Z,100.00
2022-07-31T03:19:31.734Z,100.00
2022-07-31T03:24:37.997Z,100.00
2022-07-31T03:29:50.664Z,100.00
2022-07-31T03:35:00.573Z,100.00
2022-07-31T03:40:08.645Z,100.00
2022-07-31T03:45:17.630Z,100.00
2022-07-31T03:50:29.441Z,100.00
2022-07-31T03:55:44.214Z,100.00
2022-07-31T04:00:58.011Z,100.00
2022-07-31T04:06:09.894Z,100.00
2022-07-31T04:11:24.997Z,100.00
2022-07-31T04:16:33.515Z,100.00
2022-07-31T04:21:39.062Z,100.00
2022-07-31T04:26:45.105Z,100.00
2022-07-31T04:31:50.624Z,100.00
2022-07-31T04:36:58.098Z,100.00
2022-07-31T04:42:11.031Z,100.00
2022-07-31T04:47:30.470Z,100.00
2022-07-31T04:52:38.124Z,100.00
2022-07-31T04:57:44.759Z,100.00
2022-07-31T05:02:50.757Z,100.00
2022-07-31T05:08:06.948Z,100.00
2022-07-31T05:13:12.618Z,96.87
2022-07-31T05:18:24.427Z,90.17
2022-07-31T05:23:35.018Z,90.30
2022-07-31T05:28:46.630Z,88.20
2022-07-31T05:33:53.452Z,79.43
2022-07-31T05:39:17.753Z,76.82
2022-07-31T05:44:23.114Z,70.62
2022-07-31T05:50:11.134Z,63.01
2022-07-31T05:55:37.170Z,58.53
2022-07-31T06:00:46.990Z,56.71
2022-07-31T06:05:53.987Z,51.78
2022-07-31T06:11:01.158Z,49.23
2022-07-31T06:16:17.682Z,46.96
2022-07-31T06:21:25.622Z,46.48
2022-07-31T06:27:05.269Z,44.40
2022-07-31T06:32:27.711Z,44.62
2022-07-31T06:37:32.497Z,45.83
2022-07-31T06:42:59.687Z,46.59
2022-07-31T06:48:05.719Z,48.81
2022-07-31T06:53:19.211Z,48.03
2022-07-31T06:58:33.311Z,50.06
2022-07-31T07:03:40.361Z,50.13
2022-07-31T07:09:02.777Z,50.85
2022-07-31T07:14:13.325Z,51.18
2022-07-31T07:19:34.751Z,52.45
2022-07-31T07:24:50.431Z,52.51
2022-07-31T07:30:07.807Z,51.60
2022-07-31T07:35:14.013Z,53.60
2022-07-31T07:40:30.770Z,53.44
2022-07-31T07:46:07.178Z,53.87
2022-07-31T07:51:14.276Z,52.44
2022-07-31T07:56:30.344Z,53.02
2022-07-31T08:01:38.122Z,53.19
2022-07-31T08:06:42.319Z,52.92
2022-07-31T08:11:56.822Z,53.06
2022-07-31T08:17:14.848Z,54.19
2022-07-31T08:22:24.280Z,53.06
2022-07-31T08:27:39.845Z,51.59
2022-07-31T08:33:01.427Z,52.19
2022-07-31T08:38:17.413Z,52.55
2022-07-31T08:44:00.080Z,53.58
2022-07-31T08:49:03.042Z,53.61
2022-07-31T08:54:09.998Z,55.25
2022-07-31T08:59:17.649Z,52.26
2022-07-31T09:04:41.182Z,53.61
2022-07-31T09:09:58.599Z,54.39
2022-07-31T09:15:22.011Z,55.07
2022-07-31T09:20:33.018Z,54.81
2022-07-31T09:25:54.151Z,53.63
2022-07-31T09:31:05.201Z,54.21
2022-07-31T09:36:21.865Z,53.85
2022-07-31T09:41:58.047Z,54.27
2022-07-31T09:47:03.013Z,53.87
2022-07-31T09:52:23.932Z,53.60
2022-07-31T09:57:53.864Z,52.89
2022-07-31T10:03:07.216Z,53.84
2022-07-31T10:08:19.122Z,52.91
2022-07-31T10:13:42.459Z,51.62
2022-07-31T10:18:59.932Z,48.01
2022-07-31T10:24:17.218Z,48.84
2022-07-31T10:29:33.450Z,49.23
2022-07-31T10:34:41.381Z,47.06
2022-07-31T10:40:06.438Z,47.97
2022-07-31T10:45:29.024Z,48.84
2022-07-31T10:50:46.725Z,49.65
2022-07-31T11:07:23.769Z,49.16
2022-07-31T11:12:32.454Z,47.18
2022-07-31T11:18:21.207Z,45.09
2022-07-31T11:23:07.246Z,45.27
2022-07-31T11:28:40.839Z,45.94
2022-07-31T11:34:09.776Z,46.28
2022-07-31T11:39:17.787Z,45.41
2022-07-31T11:44:28.649Z,45.00
2022-07-31T11:49:49.402Z,46.29
2022-07-31T11:55:08.830Z,45.93
2022-07-31T12:00:26.554Z,45.11
2022-07-31T12:05:38.355Z,45.69
2022-07-31T12:10:46.568Z,43.76
2022-07-31T12:16:14.982Z,43.81
2022-07-31T12:21:26.315Z,43.37
2022-07-31T12:26:36.882Z,43.00
2022-07-31T12:31:49.693Z,41.01
2022-07-31T12:37:00.591Z,41.55
2022-07-31T12:42:09.309Z,41.14
2022-07-31T12:47:29.787Z,41.24
2022-07-31T12:52:49.848Z,40.57
2022-07-31T12:57:54.983Z,39.87
2022-07-31T13:03:15.212Z,39.69
2022-07-31T13:08:20.763Z,40.01
2022-07-31T13:13:27.002Z,40.31
2022-07-31T13:18:33.277Z,40.29
2022-07-31T13:23:38.784Z,40.55
2022-07-31T13:28:47.484Z,40.26
2022-07-31T13:33:53.604Z,41.47
2022-07-31T13:39:07.139Z,41.22
2022-07-31T13:44:14.543Z,40.62
2022-07-31T13:49:20.570Z,40.32
2022-07-31T13:54:26.369Z,41.03
2022-07-31T13:59:35.938Z,40.89
2022-07-31T14:04:41.579Z,40.53
2022-07-31T14:10:07.080Z,41.09
2022-07-31T14:15:34.321Z,41.67
2022-07-31T14:21:16.465Z,41.15
2022-07-31T14:26:29.591Z,41.90
2022-07-31T14:31:41.542Z,42.39
2022-07-31T14:36:55.991Z,42.33
2022-07-31T14:42:06.984Z,42.41
2022-07-31T14:47:14.401Z,42.78
2022-07-31T14:52:31.933Z,43.43
2022-07-31T14:57:59.112Z,43.13
2022-07-31T15:03:14.665Z,43.38
2022-07-31T15:08:37.382Z,42.73
2022-07-31T15:13:45.726Z,41.66
2022-07-31T15:18:58.910Z,42.00
2022-07-31T15:24:33.689Z,43.29
2022-07-31T15:30:03.839Z,42.98
2022-07-31T15:35:18.035Z,43.03
2022-07-31T15:40:58.923Z,43.17
2022-07-31T15:46:12.803Z,41.46
2022-07-31T15:51:37.778Z,41.44
2022-07-31T15:56:44.658Z,40.78
2022-07-31T16:01:54.119Z,40.91
2022-07-31T16:08:27.250Z,41.41
2022-07-31T16:12:46.760Z,41.68
2022-07-31T16:18:05.544Z,41.00
2022-07-31T16:23:18.743Z,40.58
2022-07-31T16:28:27.464Z,39.78
2022-07-31T16:33:34.266Z,41.98
2022-07-31T16:38:42.051Z,42.21
2022-07-31T16:44:02.525Z,42.55
2022-07-31T16:49:42.811Z,41.74
2022-07-31T16:55:04.712Z,41.48
2022-07-31T17:00:18.492Z,42.34
2022-07-31T17:05:29.887Z,43.09
2022-07-31T17:10:35.783Z,43.50
2022-07-31T17:15:59.849Z,43.31
2022-07-31T17:21:06.155Z,43.89
2022-07-31T17:26:23.139Z,44.19
2022-07-31T17:31:44.906Z,44.40
2022-07-31T17:36:52.211Z,43.85
2022-07-31T17:41:57.998Z,44.71
2022-07-31T17:47:17.507Z,45.42
2022-07-31T17:52:31.303Z,45.02
2022-07-31T17:57:42.222Z,46.22
2022-07-31T18:02:49.226Z,45.42
2022-07-31T18:08:22.938Z,46.18
2022-07-31T18:13:48.704Z,45.99
2022-07-31T18:19:05.920Z,49.08
2022-07-31T18:24:16.213Z,49.46
2022-07-31T18:29:25.689Z,47.96
2022-07-31T18:34:32.440Z,47.97
2022-07-31T18:39:48.183Z,48.17
2022-07-31T18:44:55.112Z,49.72
2022-07-31T18:51:03.119Z,48.72
2022-07-31T18:55:34.738Z,51.27
2022-07-31T19:00:41.560Z,50.28
2022-07-31T19:06:01.323Z,53.07
2022-07-31T19:11:21.648Z,52.33
2022-07-31T19:16:44.454Z,51.89
2022-07-31T19:21:55.303Z,51.85
2022-07-31T19:27:08.238Z,52.18
2022-07-31T19:32:12.775Z,55.45
2022-07-31T19:37:23.688Z,54.95
2022-07-31T19:42:30.473Z,55.59
2022-07-31T19:47:50.994Z,54.07
2022-07-31T19:53:03.430Z,51.96
2022-07-31T19:58:25.859Z,51.64
2022-07-31T20:03:41.659Z,52.82
2022-07-31T20:08:55.627Z,54.16
2022-07-31T20:14:08.663Z,52.81
2022-07-31T20:19:15.954Z,54.17
2022-07-31T20:24:27.404Z,55.79
2022-07-31T20:29:46.276Z,58.42
2022-07-31T20:35:01.868Z,60.58
2022-07-31T20:40:23.901Z,60.88
2022-07-31T20:45:41.509Z,61.73
2022-07-31T20:50:49.280Z,61.99
2022-07-31T20:56:16.105Z,62.11
2022-07-31T21:01:34.481Z,62.40
2022-07-31T21:06:45.876Z,62.61
2022-07-31T21:11:56.824Z,62.89
2022-07-31T21:17:05.125Z,62.34
2022-07-31T21:22:29.290Z,63.74
2022-07-31T21:27:57.442Z,64.47
2022-07-31T21:33:14.542Z,65.19
2022-07-31T21:38:30.713Z,66.51
2022-07-31T21:43:59.124Z,66.68
2022-07-31T21:49:08.188Z,66.10
2022-07-31T21:54:40.531Z,67.29
2022-07-31T22:00:01.393Z,68.24
2022-07-31T22:05:29.840Z,67.93
2022-07-31T22:10:35.396Z,67.19
2022-07-31T22:15:58.731Z,67.96
2022-07-31T22:21:08.680Z,68.35
2022-07-31T22:26:21.592Z,69.42
2022-07-31T22:31:36.554Z,70.26
2022-07-31T22:36:46.058Z,69.84
2022-07-31T22:42:06.856Z,70.16
2022-07-31T22:47:27.564Z,69.38
2022-07-31T22:52:36.492Z,69.81
2022-07-31T22:57:55.619Z,69.88
2022-07-31T23:03:18.758Z,71.03
2022-07-31T23:08:30.852Z,70.53
2022-07-31T23:13:38.248Z,71.53
2022-07-31T23:18:46.628Z,71.57
2022-07-31T23:23:56.549Z,72.76
2022-07-31T23:29:01.223Z,73.02
2022-07-31T23:34:10.349Z,73.32
2022-07-31T23:39:20.654Z,73.72
2022-07-31T23:44:30.340Z,74.01
2022-07-31T23:49:41.414Z,74.59
2022-07-31T23:54:51.579Z,74.80
