createdAt,value
2023-11-15T00:01:39.956Z,1292.45
2023-11-15T00:04:07.698Z,1186.89
2023-11-15T00:06:35.477Z,800.66
2023-11-15T00:09:03.198Z,1233.11
2023-11-15T00:11:32.353Z,1580.37
2023-11-15T00:14:00.061Z,1293.49
2023-11-15T00:16:27.802Z,1112.90
2023-11-15T00:18:55.545Z,1474.01
2023-11-15T00:21:23.508Z,2098.66
2023-11-15T00:23:51.349Z,1911.83
2023-11-15T00:26:19.167Z,2039.55
2023-11-15T00:28:48.220Z,1467.47
2023-11-15T00:31:15.910Z,1104.26
2023-11-15T00:33:43.631Z,1677.87
2023-11-15T00:36:11.447Z,1245.62
2023-11-15T00:38:39.618Z,959.68
2023-11-15T00:41:07.329Z,678.91
2023-11-15T00:43:35.018Z,797.43
2023-11-15T00:46:04.879Z,829.46
2023-11-15T00:48:32.623Z,915.70
2023-11-15T00:51:00.379Z,944.55
2023-11-15T00:53:28.119Z,870.94
2023-11-15T00:55:55.857Z,851.17
2023-11-15T00:58:23.527Z,1023.05
2023-11-15T01:00:51.176Z,1329.41
2023-11-15T01:03:20.341Z,662.52
2023-11-15T01:05:48.092Z,778.19
2023-11-15T01:08:15.777Z,329.67
2023-11-15T01:10:43.613Z,423.82
2023-11-15T01:13:11.344Z,543.95
2023-11-15T01:15:39.061Z,1164.71
2023-11-15T01:18:06.822Z,510.73
2023-11-15T01:20:36.476Z,338.78
2023-11-15T01:23:04.968Z,283.89
2023-11-15T01:25:32.743Z,534.12
2023-11-15T01:28:00.809Z,488.13
2023-11-15T01:30:28.985Z,385.57
2023-11-15T01:32:56.804Z,483.81
2023-11-15T01:35:24.655Z,588.64
2023-11-15T01:37:53.717Z,993.16
2023-11-15T01:40:21.749Z,967.89
2023-11-15T01:42:50.687Z,800.22
2023-11-15T01:45:18.499Z,1156.64
2023-11-15T01:47:46.328Z,1191.71
2023-11-15T01:50:14.405Z,1370.51
2023-11-15T01:52:45.060Z,889.15
2023-11-15T01:55:17.662Z,808.76
2023-11-15T01:57:47.615Z,406.04
2023-11-15T02:00:16.603Z,425.59
2023-11-15T02:02:44.788Z,711.10
2023-11-15T02:05:12.555Z,617.89
2023-11-15T02:07:43.752Z,236.93
2023-11-15T02:10:11.872Z,779.50
2023-11-15T02:12:40.999Z,707.14
2023-11-15T02:15:09.520Z,870.73
2023-11-15T02:17:37.343Z,444.90
2023-11-15T02:20:06.259Z,516.73
2023-11-15T02:22:35.342Z,279.12
2023-11-15T02:25:05.332Z,926.68
2023-11-15T02:27:32.991Z,1097.41
2023-11-15T02:30:00.815Z,912.49
2023-11-15T02:32:28.572Z,619.16
2023-11-15T02:34:56.341Z,541.70
2023-11-15T02:37:24.040Z,403.05
2023-11-15T02:39:51.736Z,529.35
2023-11-15T02:42:20.774Z,716.27
2023-11-15T02:44:48.469Z,457.09
2023-11-15T02:47:16.170Z,682.56
2023-11-15T02:49:43.810Z,330.19
2023-11-15T02:52:11.549Z,867.63
2023-11-15T02:54:39.249Z,806.19
2023-11-15T02:57:06.946Z,426.00
2023-11-15T02:59:36.008Z,300.39
2023-11-15T03:02:03.940Z,1757.31
2023-11-15T03:04:31.739Z,1398.44
2023-11-15T03:06:59.468Z,2078.41
2023-11-15T03:09:27.154Z,970.42
2023-11-15T03:11:54.902Z,1570.93
2023-11-15T03:14:22.697Z,1591.26
2023-11-15T03:16:51.813Z,1608.90
2023-11-15T03:19:19.547Z,1437.28
2023-11-15T03:21:47.253Z,1606.23
2023-11-15T03:24:14.944Z,1802.24
2023-11-15T03:26:42.682Z,1669.01
2023-11-15T03:29:10.385Z,1646.54
2023-11-15T03:31:38.042Z,1768.57
2023-11-15T03:34:07.208Z,1193.69
2023-11-15T03:36:34.932Z,1476.96
2023-11-15T03:39:02.659Z,1301.60
2023-11-15T03:41:30.699Z,1540.99
2023-11-15T03:43:58.384Z,1805.07
2023-11-15T03:46:26.052Z,1173.75
2023-11-15T03:48:54.011Z,1288.48
2023-11-15T03:51:23.031Z,1289.32
2023-11-15T03:53:50.785Z,773.10
2023-11-15T03:56:18.482Z,1334.54
2023-11-15T03:58:46.187Z,1414.53
2023-11-15T04:01:13.910Z,1080.33
2023-11-15T04:03:41.803Z,847.75
2023-11-15T04:06:09.745Z,1131.06
2023-11-15T04:08:38.786Z,1333.86
2023-11-15T04:11:06.636Z,1455.22
2023-11-15T04:13:35.391Z,1126.94
2023-11-15T04:16:03.651Z,968.91
2023-11-15T04:18:31.424Z,1304.68
2023-11-15T04:20:59.171Z,1040.42
2023-11-15T04:23:27.165Z,1298.09
2023-11-15T04:25:56.204Z,769.21
2023-11-15T04:28:23.863Z,302.02
2023-11-15T04:30:51.617Z,415.96
2023-11-15T04:33:19.423Z,795.80
2023-11-15T04:35:47.153Z,727.16
2023-11-15T04:38:14.847Z,963.05
2023-11-15T04:40:42.556Z,1096.46
2023-11-15T04:43:11.565Z,802.91
2023-11-15T04:45:39.223Z,898.94
2023-11-15T04:48:06.919Z,1352.87
2023-11-15T04:50:34.699Z,1266.32
2023-11-15T04:53:02.481Z,1411.68
2023-11-15T04:55:30.183Z,1543.90
2023-11-15T04:57:57.881Z,2034.07
2023-11-15T05:00:27.014Z,1335.22
2023-11-15T05:02:54.848Z,1388.87
2023-11-15T05:05:22.606Z,1077.62
2023-11-15T05:07:50.293Z,1306.86
2023-11-15T05:10:18.085Z,1025.56
2023-11-15T05:12:45.759Z,825.86
2023-11-15T05:15:13.425Z,414.99
2023-11-15T05:17:42.439Z,661.18
2023-11-15T05:20:11.371Z,1078.81
2023-11-15T05:22:39.255Z,614.88
2023-11-15T05:25:07.398Z,811.55
2023-11-15T05:27:35.133Z,838.71
2023-11-15T05:30:03.939Z,1616.60
2023-11-15T05:32:31.726Z,794.26
2023-11-15T05:35:00.811Z,1550.76
2023-11-15T05:37:28.641Z,1187.16
2023-11-15T05:39:56.290Z,1828.32
2023-11-15T05:42:23.973Z,1814.66
2023-11-15T05:44:51.714Z,1379.41
2023-11-15T05:47:19.395Z,1668.70
2023-11-15T05:49:47.142Z,1313.35
2023-11-15T05:52:16.167Z,1028.21
2023-11-15T05:54:43.825Z,486.67
2023-11-15T05:57:11.463Z,1032.72
2023-11-15T05:59:39.170Z,799.39
2023-11-15T06:02:07.019Z,785.69
2023-11-15T06:04:36.213Z,768.92
2023-11-15T06:07:04.308Z,876.35
2023-11-15T06:09:33.356Z,700.41
2023-11-15T06:12:01.012Z,866.79
2023-11-15T06:14:28.757Z,787.27
2023-11-15T06:16:56.450Z,501.60
2023-11-15T06:19:24.156Z,697.68
2023-11-15T06:21:51.885Z,552.61
2023-11-15T06:24:19.599Z,792.65
2023-11-15T06:26:48.648Z,820.61
2023-11-15T06:29:16.392Z,948.71
2023-11-15T06:31:44.042Z,1344.17
2023-11-15T06:34:11.902Z,1497.31
2023-11-15T06:36:40.948Z,793.79
2023-11-15T06:39:09.921Z,1073.59
2023-11-15T06:41:37.663Z,987.44
2023-11-15T06:44:07.410Z,1212.31
2023-11-15T06:46:36.094Z,1081.33
2023-11-15T06:49:03.793Z,1265.13
2023-11-15T06:51:31.461Z,708.86
2023-11-15T06:53:59.111Z,1353.52
2023-11-15T06:56:26.755Z,995.66
2023-11-15T06:58:54.399Z,918.40
2023-11-15T07:01:23.496Z,1097.81
2023-11-15T07:03:51.331Z,1388.89
2023-11-15T07:06:19.110Z,1045.74
2023-11-15T07:08:46.811Z,1585.91
2023-11-15T07:11:14.556Z,608.79
2023-11-15T07:13:42.227Z,1553.30
2023-11-15T07:16:11.669Z,1000.26
2023-11-15T07:18:40.849Z,1127.11
2023-11-15T07:21:08.699Z,1084.25
2023-11-15T07:23:37.566Z,1394.02
2023-11-15T07:26:05.788Z,1245.76
2023-11-15T07:28:33.584Z,1292.26
2023-11-15T07:31:01.334Z,560.61
2023-11-15T07:33:29.183Z,490.67
2023-11-15T07:35:58.283Z,458.92
2023-11-15T07:38:25.955Z,414.96
2023-11-15T07:40:53.602Z,513.77
2023-11-15T07:43:21.245Z,400.45
2023-11-15T07:45:48.970Z,328.90
2023-11-15T07:48:16.806Z,435.09
2023-11-15T07:50:44.504Z,218.64
2023-11-15T07:53:13.726Z,200.17
2023-11-15T07:55:41.389Z,1049.49
2023-11-15T07:58:09.405Z,1086.05
2023-11-15T08:00:37.087Z,890.34
2023-11-15T08:03:04.976Z,815.55
2023-11-15T08:05:32.736Z,673.48
2023-11-15T08:08:00.488Z,1072.30
2023-11-15T08:10:29.540Z,1109.82
2023-11-15T08:12:57.284Z,658.70
2023-11-15T08:15:24.968Z,1731.03
2023-11-15T08:17:52.803Z,1014.05
2023-11-15T08:20:20.861Z,537.08
2023-11-15T08:22:48.533Z,894.55
2023-11-15T08:25:16.256Z,584.49
2023-11-15T08:27:45.288Z,468.05
2023-11-15T08:30:14.062Z,592.18
2023-11-15T08:32:42.181Z,901.89
2023-11-15T08:35:09.899Z,1199.80
2023-11-15T08:37:37.798Z,783.97
2023-11-15T08:40:19.301Z,1176.13
2023-11-15T08:42:55.617Z,2287.72
2023-11-15T08:45:23.870Z,1714.46
2023-11-15T08:47:52.432Z,1843.96
2023-11-15T08:50:20.356Z,1611.25
2023-11-15T08:52:48.036Z,2092.10
2023-11-15T08:55:15.941Z,1182.92
2023-11-15T08:57:43.683Z,1108.36
2023-11-15T09:00:14.765Z,1618.01
2023-11-15T09:02:43.538Z,846.65
2023-11-15T09:05:11.631Z,1350.63
2023-11-15T09:07:39.447Z,1216.92
2023-11-15T09:10:08.216Z,1589.49
2023-11-15T09:12:36.288Z,1573.65
2023-11-15T09:15:04.924Z,1076.14
2023-11-15T09:17:34.106Z,1968.65
2023-11-15T09:20:01.846Z,943.36
2023-11-15T09:22:29.490Z,1123.20
2023-11-15T09:25:04.050Z,1406.13
2023-11-15T09:27:36.859Z,447.95
2023-11-15T09:30:05.674Z,772.70
2023-11-15T09:32:35.137Z,819.01
2023-11-15T09:35:02.872Z,885.54
2023-11-15T09:37:30.540Z,1102.43
2023-11-15T09:39:58.206Z,898.69
2023-11-15T09:42:25.847Z,1686.53
2023-11-15T09:44:53.845Z,2133.67
2023-11-15T09:47:21.784Z,881.86
2023-11-15T09:49:53.257Z,1232.45
2023-11-15T09:52:21.019Z,1552.80
2023-11-15T09:54:53.256Z,1668.00
2023-11-15T09:57:21.345Z,1426.74
2023-11-15T09:59:56.851Z,1295.41
2023-11-15T10:02:34.007Z,1827.39
2023-11-15T10:05:16.886Z,1518.64
2023-11-15T10:07:44.782Z,1723.32
2023-11-15T10:10:17.001Z,1640.94
2023-11-15T10:12:44.799Z,2467.70
2023-11-15T10:15:12.662Z,2159.05
2023-11-15T10:17:41.796Z,1907.23
2023-11-15T10:20:21.576Z,2077.00
2023-11-15T10:22:50.061Z,1289.19
2023-11-15T10:25:17.739Z,1657.68
2023-11-15T10:27:45.431Z,1514.00
2023-11-15T10:30:14.704Z,876.53
2023-11-15T10:32:42.548Z,734.19
2023-11-15T10:35:10.300Z,1296.50
2023-11-15T10:37:51.240Z,839.80
2023-11-15T10:40:19.305Z,965.17
2023-11-15T10:42:50.078Z,1256.43
2023-11-15T10:45:18.477Z,2305.52
2023-11-15T10:47:55.850Z,1686.18
2023-11-15T10:50:27.750Z,1656.92
2023-11-15T10:52:58.320Z,3093.23
2023-11-15T10:55:29.747Z,2544.96
2023-11-15T10:58:01.532Z,1827.26
2023-11-15T11:00:30.519Z,3006.45
2023-11-15T11:02:58.874Z,2619.32
2023-11-15T11:05:40.220Z,2392.15
2023-11-15T11:08:24.172Z,2677.54
2023-11-15T11:11:04.991Z,1489.38
2023-11-15T11:13:32.782Z,1884.14
2023-11-15T11:19:10.341Z,2826.63
2023-11-15T11:22:04.369Z,1885.85
2023-11-15T11:24:35.658Z,2604.46
2023-11-15T11:27:28.720Z,2449.21
2023-11-15T11:30:17.920Z,2703.77
2023-11-15T11:32:48.848Z,3320.22
2023-11-15T11:35:27.712Z,3101.28
2023-11-15T11:37:55.524Z,2743.09
2023-11-15T11:40:27.409Z,1937.77
2023-11-15T11:43:13.306Z,1874.18
2023-11-15T11:45:40.977Z,1136.50
2023-11-15T11:48:17.754Z,1743.72
2023-11-15T11:51:00.968Z,2270.53
2023-11-15T11:53:28.766Z,1716.29
2023-11-15T11:55:57.866Z,1969.07
2023-11-15T11:58:28.390Z,2187.86
2023-11-15T12:01:04.177Z,1774.68
2023-11-15T12:03:33.282Z,1927.72
2023-11-15T12:06:07.851Z,1519.05
2023-11-15T12:08:37.598Z,2023.17
2023-11-15T12:11:07.984Z,2264.13
2023-11-15T12:13:43.482Z,2048.56
2023-11-15T12:16:22.040Z,1643.59
2023-11-15T12:19:00.220Z,935.77
2023-11-15T12:21:28.555Z,759.61
2023-11-15T12:23:57.242Z,1349.37
2023-11-15T12:26:27.667Z,1166.97
2023-11-15T12:28:55.352Z,1224.30
2023-11-15T12:31:23.950Z,1196.74
2023-11-15T12:33:52.044Z,1461.68
2023-11-15T12:36:21.198Z,2397.12
2023-11-15T12:38:55.962Z,2106.68
2023-11-15T12:41:26.253Z,2222.61
2023-11-15T12:44:02.478Z,2225.49
2023-11-15T12:46:30.479Z,2833.00
2023-11-15T12:48:58.265Z,2490.92
2023-11-15T12:51:25.962Z,2319.06
2023-11-15T12:53:54.242Z,2289.79
2023-11-15T12:56:22.136Z,1349.78
2023-11-15T12:58:49.839Z,2042.54
2023-11-15T13:01:20.146Z,2197.50
2023-11-15T13:03:56.412Z,2166.49
2023-11-15T13:06:27.143Z,2213.22
2023-11-15T13:08:58.183Z,2225.97
2023-11-15T13:11:26.164Z,1365.87
2023-11-15T13:13:54.512Z,2733.63
2023-11-15T13:16:24.470Z,1994.45
2023-11-15T13:18:52.346Z,2321.30
2023-11-15T13:21:21.732Z,2323.19
2023-11-15T13:23:50.421Z,2449.04
2023-11-15T13:26:18.444Z,1998.19
2023-11-15T13:28:47.952Z,1723.26
2023-11-15T13:31:18.954Z,1420.55
2023-11-15T13:33:49.190Z,1405.98
2023-11-15T13:36:20.883Z,1445.93
2023-11-15T13:38:48.851Z,2099.52
2023-11-15T13:41:16.932Z,715.96
2023-11-15T13:43:44.723Z,1183.14
2023-11-15T13:46:12.428Z,1654.47
2023-11-15T13:48:40.228Z,1688.51
2023-11-15T13:51:09.383Z,2467.22
2023-11-15T13:53:37.270Z,2344.99
2023-11-15T13:56:06.263Z,1498.73
2023-11-15T13:58:34.056Z,1356.03
2023-11-15T14:01:01.777Z,1486.51
2023-11-15T14:03:29.836Z,1598.78
2023-11-15T14:05:58.885Z,911.71
2023-11-15T14:08:29.241Z,748.06
2023-11-15T14:10:56.922Z,1107.74
2023-11-15T14:13:24.686Z,1233.41
2023-11-15T14:15:52.423Z,759.13
2023-11-15T14:18:20.195Z,219.38
2023-11-15T14:20:47.924Z,714.39
2023-11-15T14:23:15.589Z,743.18
2023-11-15T14:25:44.650Z,912.12
2023-11-15T14:28:12.304Z,737.14
2023-11-15T14:30:39.968Z,618.28
2023-11-15T14:33:09.877Z,889.67
2023-11-15T14:35:38.899Z,1207.75
2023-11-15T14:38:06.580Z,1628.32
2023-11-15T14:40:34.436Z,1628.42
2023-11-15T14:43:03.435Z,1220.49
2023-11-15T14:45:31.156Z,1512.13
2023-11-15T14:47:58.904Z,1636.39
2023-11-15T14:50:26.610Z,1770.14
2023-11-15T14:52:54.379Z,2014.28
2023-11-15T14:55:22.382Z,1428.99
2023-11-15T14:57:52.511Z,1059.77
2023-11-15T15:00:21.947Z,1307.04
2023-11-15T15:02:50.065Z,1771.57
2023-11-15T15:05:18.159Z,2035.55
2023-11-15T15:07:45.870Z,1798.35
2023-11-15T15:10:13.730Z,1460.68
2023-11-15T15:12:41.642Z,976.23
2023-11-15T15:15:10.548Z,1908.18
2023-11-15T15:17:40.493Z,1791.32
2023-11-15T15:20:09.134Z,2062.43
2023-11-15T15:22:36.987Z,2534.38
2023-11-15T15:25:05.591Z,3083.23
2023-11-15T15:27:33.271Z,2817.11
2023-11-15T15:30:01.154Z,3382.89
2023-11-15T15:32:29.166Z,1832.01
2023-11-15T15:34:58.302Z,2517.43
2023-11-15T15:37:26.083Z,2571.06
2023-11-15T15:39:53.763Z,2436.83
2023-11-15T15:42:21.490Z,3525.22
2023-11-15T15:44:49.336Z,2997.01
2023-11-15T15:47:17.083Z,3697.76
2023-11-15T15:49:44.796Z,2468.15
2023-11-15T15:52:14.273Z,2381.09
2023-11-15T15:54:42.035Z,2264.78
2023-11-15T15:57:09.938Z,2249.63
2023-11-15T15:59:37.792Z,2636.96
2023-11-15T16:02:06.430Z,2532.84
2023-11-15T16:04:34.477Z,2742.96
2023-11-15T16:07:02.171Z,2721.53
2023-11-15T16:09:31.250Z,3283.55
2023-11-15T16:11:58.954Z,3153.60
2023-11-15T16:14:26.655Z,3776.45
2023-11-15T16:16:54.360Z,3929.50
2023-11-15T16:19:22.128Z,3131.63
2023-11-15T16:21:49.797Z,3643.09
2023-11-15T16:24:17.580Z,3812.30
2023-11-15T16:26:46.671Z,3599.79
2023-11-15T16:29:14.569Z,4012.42
2023-11-15T16:31:42.695Z,3980.54
2023-11-15T16:34:10.400Z,4028.71
2023-11-15T16:36:38.178Z,4112.33
2023-11-15T16:39:06.086Z,4466.32
2023-11-15T16:41:47.676Z,4127.02
2023-11-15T16:44:15.914Z,4328.36
2023-11-15T16:46:44.171Z,3564.14
2023-11-15T16:49:12.031Z,2729.58
2023-11-15T16:51:39.756Z,3491.15
2023-11-15T16:54:08.327Z,4001.64
2023-11-15T16:56:36.041Z,3789.57
2023-11-15T16:59:05.295Z,3778.03
2023-11-15T17:01:33.299Z,3909.82
2023-11-15T17:04:01.119Z,4098.70
2023-11-15T17:06:28.881Z,4310.25
2023-11-15T17:08:56.589Z,3836.12
2023-11-15T17:11:24.332Z,3899.03
2023-11-15T17:13:53.515Z,4127.72
2023-11-15T17:16:23.731Z,3447.08
2023-11-15T17:18:51.917Z,4268.51
2023-11-15T17:21:20.072Z,4456.80
2023-11-15T17:23:48.139Z,3996.38
2023-11-15T17:26:16.120Z,3972.17
2023-11-15T17:28:44.883Z,4476.73
2023-11-15T17:31:13.269Z,4477.37
2023-11-15T17:33:42.697Z,3639.15
2023-11-15T17:36:10.704Z,3070.41
2023-11-15T17:38:38.438Z,2261.07
2023-11-15T17:41:06.655Z,2337.43
2023-11-15T17:43:34.371Z,1774.99
2023-11-15T17:46:02.104Z,2370.00
2023-11-15T17:48:30.068Z,1247.40
2023-11-15T17:50:59.162Z,1056.50
2023-11-15T17:53:26.859Z,976.65
2023-11-15T17:55:54.488Z,944.48
2023-11-15T17:58:22.175Z,899.60
2023-11-15T18:00:49.950Z,510.82
2023-11-15T18:03:17.730Z,631.83
2023-11-15T18:05:45.423Z,617.96
2023-11-15T18:08:17.710Z,811.46
2023-11-15T18:10:45.370Z,437.63
2023-11-15T18:13:13.172Z,209.96
2023-11-15T18:15:40.816Z,106.64
2023-11-15T18:18:08.589Z,201.08
2023-11-15T18:20:36.272Z,351.93
2023-11-15T18:23:03.979Z,347.97
2023-11-15T18:25:33.033Z,504.76
2023-11-15T18:28:00.694Z,248.41
2023-11-15T18:30:28.446Z,492.41
2023-11-15T18:32:56.347Z,401.57
2023-11-15T18:35:24.099Z,275.13
2023-11-15T18:37:52.268Z,383.75
2023-11-15T18:40:20.682Z,387.38
2023-11-15T18:42:50.028Z,413.01
2023-11-15T18:45:18.051Z,433.29
2023-11-15T18:47:45.796Z,632.06
2023-11-15T18:50:13.782Z,942.16
2023-11-15T18:52:42.998Z,1188.76
2023-11-15T18:55:12.013Z,1255.67
2023-11-15T18:57:39.741Z,1645.16
2023-11-15T19:00:10.282Z,1828.79
2023-11-15T19:02:38.358Z,1382.21
2023-11-15T19:05:07.019Z,966.93
2023-11-15T19:07:34.684Z,400.65
2023-11-15T19:10:02.372Z,520.30
2023-11-15T19:12:30.076Z,757.62
2023-11-15T19:14:57.780Z,1249.53
2023-11-15T19:17:26.876Z,1299.92
2023-11-15T19:19:54.566Z,1351.62
2023-11-15T19:22:22.214Z,1299.75
2023-11-15T19:24:49.892Z,1363.67
2023-11-15T19:27:17.602Z,1962.08
2023-11-15T19:29:45.310Z,2111.46
2023-11-15T19:32:13.003Z,2012.21
2023-11-15T19:34:42.046Z,1664.12
2023-11-15T19:37:09.789Z,1788.35
2023-11-15T19:39:37.624Z,1861.64
2023-11-15T19:42:05.586Z,1712.17
2023-11-15T19:44:33.319Z,1653.30
2023-11-15T19:47:01.792Z,1776.62
2023-11-15T19:49:29.462Z,1771.50
2023-11-15T19:52:07.814Z,1594.20
2023-11-15T19:54:35.505Z,1719.56
2023-11-15T19:57:03.450Z,1495.75
2023-11-15T19:59:31.190Z,1411.44
2023-11-15T20:01:59.067Z,1356.71
2023-11-15T20:04:27.090Z,2135.56
2023-11-15T20:06:54.814Z,2228.68
2023-11-15T20:09:23.880Z,1927.09
2023-11-15T20:11:51.582Z,2147.07
2023-11-15T20:14:19.310Z,2118.91
2023-11-15T20:16:47.088Z,2241.33
2023-11-15T20:19:14.795Z,2521.29
2023-11-15T20:21:42.500Z,2561.48
2023-11-15T20:24:10.496Z,2585.89
2023-11-15T20:26:39.573Z,1828.88
2023-11-15T20:29:07.246Z,1495.32
2023-11-15T20:31:35.565Z,1539.01
2023-11-15T20:34:03.270Z,1662.92
2023-11-15T20:36:31.081Z,1178.65
2023-11-15T20:39:03.029Z,968.42
2023-11-15T20:41:35.519Z,786.57
2023-11-15T20:44:04.966Z,611.41
2023-11-15T20:46:32.634Z,499.78
2023-11-15T20:49:00.447Z,413.42
2023-11-15T20:51:28.222Z,521.90
2023-11-15T20:53:55.993Z,451.14
2023-11-15T20:56:23.683Z,286.64
2023-11-15T20:58:51.357Z,484.34
2023-11-15T21:01:20.440Z,807.81
2023-11-15T21:03:48.349Z,851.44
2023-11-15T21:06:16.780Z,750.69
2023-11-15T21:08:44.443Z,721.20
2023-11-15T21:11:12.107Z,774.45
2023-11-15T21:13:39.762Z,748.53
2023-11-15T21:16:09.386Z,531.61
2023-11-15T21:18:39.418Z,775.09
2023-11-15T21:21:09.310Z,930.67
2023-11-15T21:23:37.413Z,1148.42
2023-11-15T21:26:05.364Z,1615.32
2023-11-15T21:28:33.076Z,1794.43
2023-11-15T21:31:00.764Z,2301.64
2023-11-15T21:33:28.535Z,2162.14
2023-11-15T21:35:57.654Z,1897.32
2023-11-15T21:38:25.553Z,1424.85
2023-11-15T21:40:53.288Z,1105.07
2023-11-15T21:43:20.971Z,979.67
2023-11-15T21:45:48.984Z,721.43
2023-11-15T21:48:16.822Z,275.60
2023-11-15T21:50:44.648Z,505.06
2023-11-15T21:53:13.680Z,808.58
2023-11-15T21:55:41.529Z,752.82
2023-11-15T21:58:09.402Z,1129.80
2023-11-15T22:00:37.571Z,1517.48
2023-11-15T22:03:05.724Z,1432.27
2023-11-15T22:05:33.505Z,1683.68
2023-11-15T22:08:01.214Z,2223.55
2023-11-15T22:10:30.258Z,2174.69
2023-11-15T22:12:57.938Z,2031.47
2023-11-15T22:15:25.627Z,1643.87
2023-11-15T22:17:53.454Z,1593.51
2023-11-15T22:20:21.421Z,1502.63
2023-11-15T22:22:49.097Z,807.72
2023-11-15T22:25:16.915Z,387.46
2023-11-15T22:27:45.973Z,415.07
2023-11-15T22:30:14.221Z,791.69
2023-11-15T22:32:41.928Z,772.96
2023-11-15T22:35:09.637Z,908.25
2023-11-15T22:37:37.334Z,1008.40
2023-11-15T22:40:06.049Z,891.07
2023-11-15T22:42:33.735Z,1221.72
2023-11-15T22:45:02.924Z,1520.49
2023-11-15T22:47:30.633Z,1656.70
2023-11-15T22:49:58.334Z,1555.23
2023-11-15T22:52:26.016Z,1495.91
2023-11-15T22:54:53.722Z,1506.02
2023-11-15T22:57:21.491Z,1646.72
2023-11-15T22:59:51.807Z,1363.36
2023-11-15T23:02:21.763Z,1369.72
2023-11-15T23:04:49.926Z,1781.94
2023-11-15T23:07:17.810Z,1419.40
2023-11-15T23:09:45.487Z,1196.43
2023-11-15T23:12:13.180Z,982.22
2023-11-15T23:14:40.913Z,1144.14
2023-11-15T23:17:08.679Z,978.26
2023-11-15T23:19:37.689Z,788.57
2023-11-15T23:22:05.391Z,918.54
2023-11-15T23:24:33.104Z,704.64
2023-11-15T23:27:01.186Z,1098.55
2023-11-15T23:29:30.100Z,1183.49
2023-11-15T23:31:58.100Z,958.65
2023-11-15T23:34:25.861Z,756.15
2023-11-15T23:36:54.855Z,884.27
2023-11-15T23:39:22.555Z,863.16
2023-11-15T23:41:50.332Z,856.64
2023-11-15T23:44:18.036Z,706.82
2023-11-15T23:46:46.322Z,791.96
2023-11-15T23:49:14.931Z,625.59
2023-11-15T23:51:42.624Z,777.56
2023-11-15T23:54:11.719Z,1086.67
2023-11-15T23:56:41.627Z,1112.47
2023-11-15T23:59:09.689Z,1450.30
