createdAt,value
2018-06-20T00:02:20.655Z,52.30
2018-06-20T00:04:47.529Z,52.30
2018-06-20T00:07:14.413Z,52.30
2018-06-20T00:09:41.230Z,52.30
2018-06-20T00:12:08.065Z,52.30
2018-06-20T00:14:35.112Z,52.30
2018-06-20T00:17:01.955Z,52.30
2018-06-20T00:19:28.796Z,52.30
2018-06-20T00:21:55.614Z,52.30
2018-06-20T00:24:22.456Z,52.30
2018-06-20T00:26:49.321Z,52.30
2018-06-20T00:29:16.352Z,52.20
2018-06-20T00:31:43.197Z,52.20
2018-06-20T00:34:10.244Z,52.20
2018-06-20T00:36:37.063Z,52.20
2018-06-20T00:39:03.897Z,52.00
2018-06-20T00:41:30.720Z,52.20
2018-06-20T00:43:57.545Z,52.20
2018-06-20T00:46:24.373Z,52.20
2018-06-20T00:48:51.199Z,52.20
2018-06-20T00:51:18.022Z,52.20
2018-06-20T00:53:44.887Z,52.20
2018-06-20T00:56:11.712Z,52.20
2018-06-20T00:58:38.574Z,52.20
2018-06-20T01:01:05.421Z,52.20
2018-06-20T01:05:59.429Z,52.30
2018-06-20T01:08:26.262Z,52.20
2018-06-20T01:10:53.093Z,52.20
2018-06-20T01:13:19.925Z,52.10
2018-06-20T01:15:46.782Z,52.20
2018-06-20T01:18:13.666Z,52.30
2018-06-20T01:20:40.490Z,52.10
2018-06-20T01:23:07.346Z,52.10
2018-06-20T01:25:34.368Z,52.10
2018-06-20T01:28:01.211Z,52.10
2018-06-20T01:30:28.024Z,52.20
2018-06-20T01:32:54.861Z,52.20
2018-06-20T01:35:21.717Z,52.10
2018-06-20T01:37:48.545Z,52.10
2018-06-20T01:40:15.422Z,52.10
2018-06-20T01:42:42.287Z,52.10
2018-06-20T01:45:09.306Z,52.20
2018-06-20T01:47:36.142Z,52.20
2018-06-20T01:50:03.009Z,52.20
2018-06-20T01:52:29.826Z,52.20
2018-06-20T01:54:56.666Z,52.20
2018-06-20T01:57:23.512Z,52.20
2018-06-20T01:59:50.378Z,52.20
2018-06-20T02:02:17.317Z,52.20
2018-06-20T02:04:45.303Z,52.10
2018-06-20T02:07:12.127Z,52.20
2018-06-20T02:09:38.987Z,52.20
2018-06-20T02:12:05.813Z,52.10
2018-06-20T02:16:59.828Z,52.20
2018-06-20T02:19:26.646Z,52.10
2018-06-20T02:21:53.525Z,52.10
2018-06-20T02:24:20.542Z,52.10
2018-06-20T02:26:47.394Z,52.10
2018-06-20T02:29:14.233Z,52.20
2018-06-20T02:31:41.051Z,52.10
2018-06-20T02:34:07.948Z,52.10
2018-06-20T02:36:34.894Z,52.10
2018-06-20T02:39:01.692Z,52.10
2018-06-20T02:41:28.495Z,52.10
2018-06-20T02:43:55.363Z,52.10
2018-06-20T02:46:22.200Z,52.10
2018-06-20T02:48:49.048Z,52.10
2018-06-20T02:51:15.868Z,52.10
2018-06-20T02:53:42.683Z,52.10
2018-06-20T02:56:09.577Z,52.00
2018-06-20T02:58:36.400Z,52.00
2018-06-20T03:01:03.216Z,52.10
2018-06-20T03:03:30.221Z,52.00
2018-06-20T03:05:57.062Z,52.00
2018-06-20T03:08:23.934Z,52.00
2018-06-20T03:10:50.777Z,52.00
2018-06-20T03:13:17.670Z,52.10
2018-06-20T03:15:44.634Z,52.00
2018-06-20T03:18:11.469Z,52.00
2018-06-20T03:20:38.305Z,52.00
2018-06-20T03:23:05.152Z,52.10
2018-06-20T03:25:32.010Z,52.10
2018-06-20T03:27:58.839Z,52.00
2018-06-20T03:30:25.702Z,52.00
2018-06-20T03:32:52.545Z,52.00
2018-06-20T03:35:19.385Z,52.00
2018-06-20T03:37:46.216Z,52.00
2018-06-20T03:40:13.058Z,51.90
2018-06-20T03:42:39.895Z,52.00
2018-06-20T03:45:06.753Z,51.60
2018-06-20T03:47:33.608Z,51.90
2018-06-20T03:50:00.423Z,51.90
2018-06-20T03:52:27.279Z,51.90
2018-06-20T03:54:54.326Z,51.90
2018-06-20T03:57:21.169Z,52.50
2018-06-20T03:59:48.005Z,51.90
2018-06-20T04:02:15.143Z,51.90
2018-06-20T04:04:42.109Z,52.00
2018-06-20T04:07:08.975Z,52.00
2018-06-20T04:09:35.768Z,52.00
2018-06-20T04:12:02.623Z,52.00
2018-06-20T04:14:29.500Z,48.90
2018-06-20T04:16:56.378Z,49.70
2018-06-20T04:19:23.248Z,50.70
2018-06-20T04:21:50.136Z,51.20
2018-06-20T04:24:17.178Z,51.70
2018-06-20T04:26:44.188Z,52.40
2018-06-20T04:29:11.021Z,52.30
2018-06-20T04:31:37.905Z,52.30
2018-06-20T04:34:04.908Z,52.50
2018-06-20T04:36:31.743Z,52.70
2018-06-20T04:38:59.597Z,52.80
2018-06-20T04:41:26.459Z,52.90
2018-06-20T04:43:53.289Z,53.20
2018-06-20T04:46:20.178Z,53.00
2018-06-20T04:48:47.034Z,53.20
2018-06-20T04:51:13.930Z,53.00
2018-06-20T04:53:40.782Z,53.40
2018-06-20T04:56:07.684Z,53.70
2018-06-20T04:58:34.474Z,54.00
2018-06-20T05:01:01.300Z,54.30
2018-06-20T05:03:28.191Z,54.70
2018-06-20T05:05:55.035Z,54.90
2018-06-20T05:08:21.928Z,55.20
2018-06-20T05:10:48.784Z,55.50
2018-06-20T05:13:15.610Z,55.70
2018-06-20T05:15:42.614Z,55.50
2018-06-20T05:23:03.852Z,55.80
2018-06-20T05:25:30.802Z,55.70
2018-06-20T05:27:57.652Z,55.90
2018-06-20T05:30:24.527Z,55.90
2018-06-20T05:32:51.423Z,56.10
2018-06-20T05:35:18.407Z,56.30
2018-06-20T05:37:45.230Z,56.40
2018-06-20T05:40:12.298Z,56.60
2018-06-20T05:42:39.365Z,56.50
2018-06-20T05:45:06.365Z,56.40
2018-06-20T05:47:33.355Z,55.10
2018-06-20T05:50:00.220Z,54.70
2018-06-20T05:52:27.120Z,54.30
2018-06-20T05:54:54.176Z,53.90
2018-06-20T05:57:21.214Z,53.60
2018-06-20T05:59:48.181Z,53.40
2018-06-20T06:02:15.563Z,53.40
2018-06-20T06:04:42.575Z,53.50
2018-06-20T06:07:09.499Z,53.50
2018-06-20T06:09:36.407Z,53.40
2018-06-20T06:12:03.318Z,53.50
2018-06-20T06:14:30.235Z,53.30
2018-06-20T06:16:57.141Z,53.50
2018-06-20T06:21:51.042Z,53.80
2018-06-20T06:24:17.932Z,53.90
2018-06-20T06:26:44.826Z,53.70
2018-06-20T06:29:11.894Z,53.70
2018-06-20T06:31:38.544Z,54.60
2018-06-20T06:34:05.491Z,53.80
2018-06-20T06:36:32.389Z,53.60
2018-06-20T06:38:59.277Z,53.80
2018-06-20T06:41:26.078Z,53.80
2018-06-20T06:43:52.997Z,53.70
2018-06-20T06:46:19.846Z,53.70
2018-06-20T06:48:46.814Z,53.70
2018-06-20T06:51:13.678Z,53.90
2018-06-20T06:56:07.737Z,53.80
2018-06-20T06:58:34.665Z,53.70
2018-06-20T07:01:01.524Z,53.60
2018-06-20T07:03:28.396Z,53.60
2018-06-20T07:05:55.334Z,53.60
2018-06-20T07:08:22.259Z,53.70
2018-06-20T07:10:49.065Z,53.70
2018-06-20T07:13:16.002Z,53.70
2018-06-20T07:15:42.838Z,53.60
2018-06-20T07:18:09.699Z,53.60
2018-06-20T07:20:36.598Z,53.60
2018-06-20T07:23:03.509Z,53.50
2018-06-20T07:25:30.522Z,53.60
2018-06-20T07:27:57.361Z,53.60
2018-06-20T07:30:24.179Z,54.00
2018-06-20T07:32:51.004Z,53.40
2018-06-20T07:35:17.972Z,54.00
2018-06-20T07:37:44.801Z,53.40
2018-06-20T07:40:12.034Z,53.20
2018-06-20T07:42:38.826Z,53.50
2018-06-20T07:45:05.824Z,53.60
2018-06-20T07:47:32.577Z,53.50
2018-06-20T07:49:59.398Z,53.60
2018-06-20T07:52:26.222Z,53.50
2018-06-20T07:54:53.114Z,53.60
2018-06-20T07:57:19.953Z,53.70
2018-06-20T07:59:46.766Z,53.80
2018-06-20T08:02:14.118Z,53.90
2018-06-20T08:04:41.150Z,53.80
2018-06-20T08:07:07.978Z,53.40
2018-06-20T08:09:34.801Z,53.70
2018-06-20T08:12:01.624Z,53.80
2018-06-20T08:14:28.469Z,53.60
2018-06-20T08:16:55.313Z,53.60
2018-06-20T08:19:22.138Z,53.50
2018-06-20T08:21:48.988Z,53.50
2018-06-20T08:24:16.047Z,53.60
2018-06-20T08:26:42.866Z,53.60
2018-06-20T08:29:09.741Z,53.60
2018-06-20T08:31:36.569Z,53.50
2018-06-20T08:34:03.425Z,53.60
2018-06-20T08:36:30.267Z,53.70
2018-06-20T08:38:57.099Z,53.60
2018-06-20T08:41:23.921Z,53.50
2018-06-20T08:43:50.750Z,53.60
2018-06-20T08:46:17.581Z,53.60
2018-06-20T08:48:44.408Z,53.70
2018-06-20T08:51:11.230Z,53.70
2018-06-20T08:53:38.066Z,53.60
2018-06-20T08:56:04.897Z,54.10
2018-06-20T08:58:31.714Z,53.60
2018-06-20T09:00:58.569Z,53.40
2018-06-20T09:03:25.402Z,53.60
2018-06-20T09:05:52.373Z,53.30
2018-06-20T09:08:19.189Z,53.60
2018-06-20T09:10:46.027Z,53.60
2018-06-20T09:13:12.858Z,53.50
2018-06-20T09:15:39.751Z,53.40
2018-06-20T09:18:06.573Z,53.50
2018-06-20T09:20:33.464Z,53.50
2018-06-20T09:23:00.240Z,53.60
2018-06-20T09:25:27.124Z,53.50
2018-06-20T09:27:53.966Z,53.50
2018-06-20T09:30:25.284Z,53.60
2018-06-20T09:32:52.109Z,53.40
2018-06-20T09:35:19.016Z,53.40
2018-06-20T09:37:45.830Z,53.20
2018-06-20T09:40:13.454Z,53.30
2018-06-20T09:45:08.421Z,53.20
2018-06-20T09:50:17.989Z,53.00
2018-06-20T09:52:44.811Z,53.00
2018-06-20T09:55:11.762Z,53.20
2018-06-20T09:57:38.585Z,53.10
2018-06-20T10:00:05.429Z,53.00
2018-06-20T10:02:32.259Z,52.90
2018-06-20T10:04:59.141Z,53.10
2018-06-20T10:07:25.986Z,53.00
2018-06-20T10:09:52.826Z,52.90
2018-06-20T10:12:19.652Z,52.90
2018-06-20T10:14:46.511Z,52.80
2018-06-20T10:17:13.738Z,53.00
2018-06-20T10:19:40.562Z,52.90
2018-06-20T10:22:07.385Z,52.70
2018-06-20T10:24:34.327Z,53.50
2018-06-20T10:27:01.135Z,52.90
2018-06-20T10:29:27.956Z,52.90
2018-06-20T10:31:54.773Z,52.90
2018-06-20T10:34:21.659Z,52.90
2018-06-20T10:36:48.474Z,53.10
2018-06-20T10:39:15.327Z,53.00
2018-06-20T10:41:42.149Z,52.90
2018-06-20T10:44:09.033Z,52.70
2018-06-20T10:46:35.852Z,52.60
2018-06-20T10:49:02.682Z,52.60
2018-06-20T10:51:29.508Z,51.40
2018-06-20T10:53:56.411Z,51.30
2018-06-20T10:56:23.231Z,51.20
2018-06-20T10:58:50.047Z,51.20
2018-06-20T11:01:16.877Z,51.30
2018-06-20T11:03:43.711Z,51.20
2018-06-20T11:06:10.534Z,50.70
2018-06-20T11:11:04.476Z,51.10
2018-06-20T11:13:31.289Z,50.90
2018-06-20T11:15:58.192Z,51.00
2018-06-20T11:18:25.028Z,51.10
2018-06-20T11:20:51.988Z,51.20
2018-06-20T11:23:18.921Z,51.40
2018-06-20T11:25:45.770Z,51.60
2018-06-20T11:28:12.583Z,52.20
2018-06-20T11:30:39.407Z,51.80
2018-06-20T11:33:06.225Z,51.40
2018-06-20T11:35:33.160Z,51.30
2018-06-20T11:37:59.997Z,51.00
2018-06-20T11:40:26.829Z,50.40
2018-06-20T11:42:53.639Z,50.40
2018-06-20T11:45:20.510Z,50.60
2018-06-20T11:47:47.334Z,51.00
2018-06-20T11:50:14.162Z,51.00
2018-06-20T11:52:40.989Z,50.60
2018-06-20T11:55:08.950Z,50.70
2018-06-20T11:57:35.752Z,51.00
2018-06-20T12:00:02.609Z,50.40
2018-06-20T12:02:29.427Z,51.40
2018-06-20T12:04:56.296Z,50.20
2018-06-20T12:07:23.118Z,50.20
2018-06-20T12:09:49.960Z,47.70
2018-06-20T12:12:16.787Z,48.70
2018-06-20T12:14:43.655Z,50.80
2018-06-20T12:17:10.493Z,50.10
2018-06-20T12:19:37.342Z,49.70
2018-06-20T12:22:04.206Z,50.40
2018-06-20T12:24:31.075Z,50.20
2018-06-20T12:26:58.075Z,51.20
2018-06-20T12:29:24.963Z,51.30
2018-06-20T12:31:51.782Z,51.70
2018-06-20T12:34:18.818Z,52.20
2018-06-20T12:36:45.735Z,51.70
2018-06-20T12:39:12.532Z,51.70
2018-06-20T12:41:39.376Z,51.80
2018-06-20T12:44:06.379Z,52.30
2018-06-20T12:46:33.204Z,52.40
2018-06-20T12:49:00.017Z,52.30
2018-06-20T12:51:26.843Z,52.30
2018-06-20T12:53:53.751Z,52.40
2018-06-20T12:56:20.597Z,52.70
2018-06-20T12:58:47.425Z,52.60
2018-06-20T13:01:14.246Z,52.20
2018-06-20T13:03:41.102Z,52.20
2018-06-20T13:06:07.927Z,52.20
2018-06-20T13:08:34.754Z,52.40
2018-06-20T13:11:01.592Z,52.40
2018-06-20T13:13:28.406Z,52.50
2018-06-20T13:15:55.245Z,52.50
2018-06-20T13:18:22.066Z,52.40
2018-06-20T13:20:48.925Z,53.00
2018-06-20T13:23:15.753Z,52.40
2018-06-20T13:25:42.755Z,52.50
2018-06-20T13:28:09.578Z,52.30
2018-06-20T13:30:36.443Z,52.30
2018-06-20T13:33:03.444Z,52.40
2018-06-20T13:35:30.386Z,52.30
2018-06-20T13:37:57.232Z,52.20
2018-06-20T13:40:24.869Z,52.10
2018-06-20T13:42:51.685Z,52.00
2018-06-20T13:45:18.725Z,51.70
2018-06-20T13:47:45.539Z,51.80
2018-06-20T13:50:13.032Z,51.70
2018-06-20T13:52:39.817Z,51.80
2018-06-20T13:55:06.667Z,51.70
2018-06-20T13:57:33.542Z,51.70
2018-06-20T14:00:00.364Z,51.50
2018-06-20T14:02:27.306Z,51.40
2018-06-20T14:04:54.245Z,51.30
2018-06-20T14:07:21.073Z,51.30
2018-06-20T14:09:47.888Z,51.30
2018-06-20T14:12:14.705Z,51.30
2018-06-20T14:14:41.614Z,51.20
2018-06-20T14:17:08.434Z,51.20
2018-06-20T14:19:35.259Z,50.90
2018-06-20T14:22:02.090Z,50.90
2018-06-20T14:24:29.421Z,50.60
2018-06-20T14:26:56.235Z,50.60
2018-06-20T14:29:23.067Z,50.50
2018-06-20T14:31:49.888Z,50.40
2018-06-20T14:34:16.813Z,50.40
2018-06-20T14:36:43.625Z,50.40
2018-06-20T14:39:10.447Z,50.10
2018-06-20T14:41:37.343Z,50.10
2018-06-20T14:44:04.139Z,50.10
2018-06-20T14:46:30.986Z,49.80
2018-06-20T14:48:57.793Z,49.80
2018-06-20T14:51:24.619Z,49.60
2018-06-20T14:53:51.454Z,49.50
2018-06-20T14:56:18.287Z,49.60
2018-06-20T14:58:45.114Z,49.40
2018-06-20T15:01:12.012Z,49.50
2018-06-20T15:03:38.754Z,49.50
2018-06-20T15:06:05.573Z,49.50
2018-06-20T15:08:32.410Z,49.40
2018-06-20T15:10:59.254Z,49.30
2018-06-20T15:13:26.077Z,49.60
2018-06-20T15:15:53.190Z,49.70
2018-06-20T15:18:20.037Z,49.80
2018-06-20T15:20:46.864Z,50.20
2018-06-20T15:23:13.771Z,50.50
2018-06-20T15:25:40.788Z,50.60
2018-06-20T15:28:07.593Z,50.90
2018-06-20T15:30:34.412Z,51.00
2018-06-20T15:33:01.255Z,51.30
2018-06-20T15:35:28.328Z,51.30
2018-06-20T15:37:55.095Z,51.50
2018-06-20T15:40:21.926Z,51.50
2018-06-20T15:42:48.763Z,51.60
2018-06-20T15:45:15.658Z,51.70
2018-06-20T15:47:42.477Z,51.70
2018-06-20T15:50:09.300Z,51.80
2018-06-20T15:52:36.316Z,51.90
2018-06-20T15:55:03.313Z,52.00
2018-06-20T15:57:30.232Z,52.10
2018-06-20T15:59:57.070Z,52.10
2018-06-20T16:02:24.503Z,51.40
2018-06-20T16:04:51.415Z,50.70
2018-06-20T16:07:18.245Z,50.80
2018-06-20T16:09:45.074Z,51.30
2018-06-20T16:12:11.891Z,51.40
2018-06-20T16:14:38.776Z,50.50
2018-06-20T16:17:05.596Z,50.70
2018-06-20T16:19:32.426Z,50.60
2018-06-20T16:21:59.250Z,51.00
2018-06-20T16:24:26.140Z,51.10
2018-06-20T16:26:52.984Z,51.00
2018-06-20T16:29:19.815Z,51.20
2018-06-20T16:31:46.667Z,50.30
2018-06-20T16:34:13.510Z,49.50
2018-06-20T16:36:40.336Z,50.50
2018-06-20T16:39:07.190Z,50.50
2018-06-20T16:41:34.066Z,52.30
2018-06-20T16:44:00.883Z,52.80
2018-06-20T16:46:27.714Z,52.70
2018-06-20T16:48:54.581Z,53.20
2018-06-20T16:51:21.427Z,53.30
2018-06-20T16:53:48.237Z,53.30
2018-06-20T16:56:15.099Z,53.30
2018-06-20T16:58:41.978Z,53.40
2018-06-20T17:01:08.780Z,52.90
2018-06-20T17:03:35.606Z,53.40
2018-06-20T17:06:02.435Z,53.40
2018-06-20T17:08:29.267Z,53.30
2018-06-20T17:10:56.087Z,53.10
2018-06-20T17:13:22.904Z,53.30
2018-06-20T17:15:49.832Z,53.20
2018-06-20T17:18:16.800Z,53.40
2018-06-20T17:20:43.601Z,53.50
2018-06-20T17:23:10.433Z,53.50
2018-06-20T17:25:37.428Z,53.50
2018-06-20T17:28:04.251Z,53.50
2018-06-20T17:30:31.078Z,53.50
2018-06-20T17:32:57.915Z,53.60
2018-06-20T17:35:24.786Z,53.60
2018-06-20T17:37:51.615Z,53.70
2018-06-20T17:40:18.829Z,53.80
2018-06-20T17:45:12.984Z,53.90
2018-06-20T17:47:39.808Z,53.80
2018-06-20T17:50:07.729Z,53.90
2018-06-20T17:52:34.542Z,53.80
2018-06-20T17:55:01.366Z,53.90
2018-06-20T17:57:28.237Z,53.90
2018-06-20T17:59:55.052Z,54.00
2018-06-20T18:02:22.521Z,54.00
2018-06-20T18:04:49.359Z,54.20
2018-06-20T18:07:16.184Z,54.10
2018-06-20T18:09:43.005Z,54.20
2018-06-20T18:12:09.842Z,54.10
2018-06-20T18:14:36.736Z,54.30
2018-06-20T18:17:03.600Z,54.20
2018-06-20T18:19:30.431Z,54.30
2018-06-20T18:21:57.252Z,54.20
2018-06-20T18:24:24.171Z,54.30
2018-06-20T18:26:50.990Z,54.40
2018-06-20T18:29:17.827Z,54.30
2018-06-20T18:31:44.655Z,54.20
2018-06-20T18:34:11.728Z,54.30
2018-06-20T18:36:38.552Z,54.40
2018-06-20T18:39:05.377Z,54.70
2018-06-20T18:41:32.199Z,54.50
2018-06-20T18:43:59.048Z,54.30
2018-06-20T18:46:25.873Z,54.30
2018-06-20T18:48:52.705Z,54.40
2018-06-20T18:51:19.532Z,54.60
2018-06-20T18:53:46.542Z,54.70
2018-06-20T18:56:13.448Z,54.40
2018-06-20T18:58:40.301Z,54.70
2018-06-20T19:01:07.131Z,54.60
2018-06-20T19:03:33.970Z,54.60
2018-06-20T19:06:00.798Z,54.70
2018-06-20T19:08:27.628Z,54.80
2018-06-20T19:10:54.469Z,54.90
2018-06-20T19:13:21.338Z,55.20
2018-06-20T19:15:48.422Z,55.20
2018-06-20T19:18:15.234Z,55.30
2018-06-20T19:20:42.057Z,55.40
2018-06-20T19:23:08.887Z,55.60
2018-06-20T19:25:35.786Z,55.60
2018-06-20T19:28:02.641Z,55.50
2018-06-20T19:30:30.422Z,55.80
2018-06-20T19:32:57.248Z,55.80
2018-06-20T19:35:24.187Z,55.80
2018-06-20T19:37:52.085Z,55.90
2018-06-20T19:40:19.876Z,55.60
2018-06-20T19:42:46.847Z,55.50
2018-06-20T19:45:13.807Z,55.80
2018-06-20T19:47:41.946Z,56.10
2018-06-20T19:52:36.882Z,56.00
2018-06-20T19:55:03.879Z,55.80
2018-06-20T19:57:31.245Z,55.70
2018-06-20T19:59:58.139Z,55.70
2018-06-20T20:02:25.234Z,55.70
2018-06-20T20:04:52.535Z,55.50
2018-06-20T20:07:19.857Z,55.50
2018-06-20T20:09:46.655Z,55.40
2018-06-20T20:12:13.481Z,55.40
2018-06-20T20:14:40.430Z,55.30
2018-06-20T20:17:07.584Z,54.90
2018-06-20T20:19:34.393Z,55.40
2018-06-20T20:22:01.242Z,55.40
2018-06-20T20:24:28.207Z,55.40
2018-06-20T20:26:55.054Z,55.30
2018-06-20T20:29:21.906Z,55.30
2018-06-20T20:31:48.735Z,55.40
2018-06-20T20:34:15.694Z,55.40
2018-06-20T20:36:42.508Z,55.50
2018-06-20T20:39:09.483Z,55.50
2018-06-20T20:41:36.359Z,55.50
2018-06-20T20:44:03.371Z,55.50
2018-06-20T20:46:30.195Z,55.40
2018-06-20T20:48:57.078Z,55.40
2018-06-20T20:51:23.941Z,55.40
2018-06-20T20:53:50.758Z,55.40
2018-06-20T20:56:17.623Z,55.30
2018-06-20T20:58:44.439Z,55.30
2018-06-20T21:01:12.880Z,55.30
2018-06-20T21:03:39.693Z,55.30
2018-06-20T21:06:06.533Z,55.30
2018-06-20T21:08:33.396Z,55.30
2018-06-20T21:11:00.236Z,55.30
2018-06-20T21:13:27.048Z,55.30
2018-06-20T21:15:53.978Z,55.30
2018-06-20T21:18:20.797Z,55.20
2018-06-20T21:20:47.636Z,55.30
2018-06-20T21:23:14.495Z,55.30
2018-06-20T21:25:42.637Z,55.20
2018-06-20T21:28:09.608Z,55.30
2018-06-20T21:30:37.233Z,55.30
2018-06-20T21:33:04.029Z,55.20
2018-06-20T21:37:58.054Z,55.20
2018-06-20T21:40:24.841Z,55.20
2018-06-20T21:42:51.675Z,55.10
2018-06-20T21:45:18.588Z,55.10
2018-06-20T21:47:45.425Z,55.10
2018-06-20T21:50:12.901Z,55.10
2018-06-20T21:52:42.881Z,55.10
2018-06-20T21:55:09.795Z,55.10
2018-06-20T21:57:36.806Z,55.10
2018-06-20T22:00:03.630Z,55.10
2018-06-20T22:02:30.441Z,55.00
2018-06-20T22:04:57.908Z,55.00
2018-06-20T22:07:24.898Z,55.00
2018-06-20T22:09:52.086Z,54.80
2018-06-20T22:12:18.951Z,54.70
2018-06-20T22:14:46.907Z,54.70
2018-06-20T22:17:13.862Z,54.60
2018-06-20T22:19:40.715Z,54.60
2018-06-20T22:22:11.786Z,54.60
2018-06-20T22:24:38.768Z,54.70
2018-06-20T22:27:10.595Z,54.70
2018-06-20T22:29:37.395Z,54.70
2018-06-20T22:32:04.442Z,54.70
2018-06-20T22:34:31.452Z,54.70
2018-06-20T22:36:58.254Z,54.70
2018-06-20T22:39:25.079Z,54.70
2018-06-20T22:41:52.407Z,54.60
2018-06-20T22:44:19.810Z,54.60
2018-06-20T22:46:47.854Z,54.50
2018-06-20T22:49:14.658Z,54.60
2018-06-20T22:51:41.484Z,54.60
2018-06-20T22:54:08.320Z,54.50
2018-06-20T22:56:35.140Z,54.50
2018-06-20T22:59:02.152Z,54.50
2018-06-20T23:01:28.972Z,54.60
2018-06-20T23:03:59.889Z,54.60
2018-06-20T23:06:30.861Z,54.60
2018-06-20T23:08:57.659Z,54.60
2018-06-20T23:11:24.510Z,54.60
2018-06-20T23:13:51.320Z,54.50
2018-06-20T23:16:18.146Z,54.50
2018-06-20T23:18:44.959Z,54.50
2018-06-20T23:21:11.786Z,54.50
2018-06-20T23:23:38.593Z,54.50
2018-06-20T23:26:05.618Z,54.40
2018-06-20T23:28:32.432Z,54.40
2018-06-20T23:30:59.824Z,54.40
2018-06-20T23:33:26.654Z,54.50
2018-06-20T23:35:53.694Z,54.50
2018-06-20T23:38:20.517Z,54.50
2018-06-20T23:40:47.346Z,54.50
2018-06-20T23:43:14.164Z,54.50
2018-06-20T23:45:41.171Z,54.40
2018-06-20T23:48:07.986Z,54.40
2018-06-20T23:50:38.442Z,54.40
2018-06-20T23:53:05.245Z,54.40
2018-06-20T23:55:32.226Z,54.40
2018-06-20T23:57:59.059Z,54.40
