createdAt,value
2018-02-12T00:03:18.000Z,24.48
2018-02-12T00:13:18.000Z,24.41
2018-02-12T00:23:18.000Z,24.36
2018-02-12T00:33:18.000Z,24.3
2018-02-12T00:43:18.000Z,24.24
2018-02-12T00:53:18.000Z,24.17
2018-02-12T01:03:18.000Z,24.12
2018-02-12T01:13:18.000Z,24.08
2018-02-12T01:23:18.000Z,24.03
2018-02-12T01:33:18.000Z,24
2018-02-12T01:43:18.000Z,23.94
2018-02-12T01:53:18.000Z,23.94
2018-02-12T02:03:18.000Z,23.88
2018-02-12T02:13:18.000Z,23.87
2018-02-12T02:23:18.000Z,23.8
2018-02-12T02:33:18.000Z,23.79
2018-02-12T02:43:18.000Z,23.73
2018-02-12T02:53:18.000Z,23.7
2018-02-12T03:03:18.000Z,23.7
2018-02-12T03:13:18.000Z,23.66
2018-02-12T03:23:18.000Z,23.64
2018-02-12T03:33:18.000Z,23.62
2018-02-12T03:43:18.000Z,23.59
2018-02-12T03:53:18.000Z,23.55
2018-02-12T04:03:18.000Z,23.59
2018-02-12T04:13:18.000Z,23.55
2018-02-12T04:23:18.000Z,23.48
2018-02-12T04:33:18.000Z,23.46
2018-02-12T04:43:18.000Z,23.45
2018-02-12T04:53:18.000Z,23.45
2018-02-12T05:03:18.000Z,23.51
2018-02-12T05:13:18.000Z,23.54
2018-02-12T05:23:18.000Z,23.54
2018-02-12T05:33:18.000Z,23.54
2018-02-12T05:43:18.000Z,23.59
2018-02-12T05:53:19.000Z,23.61
2018-02-12T06:03:19.000Z,23.61
2018-02-12T06:13:19.000Z,23.66
2018-02-12T06:23:19.000Z,23.63
2018-02-12T06:33:19.000Z,23.73
2018-02-12T06:43:19.000Z,23.69
2018-02-12T06:53:19.000Z,23.72
2018-02-12T07:03:19.000Z,23.73
2018-02-12T07:13:19.000Z,23.74
2018-02-12T07:23:19.000Z,23.48
2018-02-12T07:33:19.000Z,23.44
2018-02-12T07:43:19.000Z,23.82
2018-02-12T07:53:19.000Z,23.94
2018-02-12T08:03:19.000Z,24
2018-02-12T08:13:19.000Z,24.04
2018-02-12T08:23:19.000Z,23.88
2018-02-12T08:33:19.000Z,23.89
2018-02-12T08:43:20.000Z,24.18
2018-02-12T08:53:19.000Z,24.04
2018-02-12T09:03:19.000Z,24.16
2018-02-12T09:13:19.000Z,24.35
2018-02-12T09:23:19.000Z,24.48
2018-02-12T09:33:19.000Z,24.43
2018-02-12T09:43:19.000Z,24.66
2018-02-12T09:53:19.000Z,24.82
2018-02-12T10:03:19.000Z,24.99
2018-02-12T10:13:19.000Z,25.11
2018-02-12T10:23:19.000Z,25.33
2018-02-12T10:33:19.000Z,25.54
2018-02-12T10:43:19.000Z,25.83
2018-02-12T10:53:19.000Z,25.69
2018-02-12T11:03:19.000Z,24.6
2018-02-12T11:13:19.000Z,24.2
2018-02-12T11:23:19.000Z,24.09
2018-02-12T11:33:19.000Z,23.97
2018-02-12T11:43:19.000Z,23.12
2018-02-12T11:53:19.000Z,23.24
2018-02-12T12:03:19.000Z,23.05
2018-02-12T12:13:19.000Z,24.73
2018-02-12T12:23:19.000Z,24.97
2018-02-12T12:33:19.000Z,23.37
2018-02-12T12:43:19.000Z,23.13
2018-02-12T12:53:19.000Z,22.81
2018-02-12T13:03:19.000Z,23.07
2018-02-12T13:13:19.000Z,23.69
2018-02-12T13:23:19.000Z,24.51
2018-02-12T13:33:19.000Z,24.77
2018-02-12T13:43:19.000Z,24.92
2018-02-12T13:53:21.000Z,25
2018-02-12T14:03:19.000Z,25
2018-02-12T14:13:20.000Z,25.08
2018-02-12T14:23:20.000Z,25.06
2018-02-12T14:33:20.000Z,25.05
2018-02-12T14:43:20.000Z,25.03
2018-02-12T14:53:20.000Z,25.03
2018-02-12T15:03:20.000Z,25.02
2018-02-12T15:13:20.000Z,25.05
2018-02-12T15:23:20.000Z,25.05
2018-02-12T15:33:20.000Z,25.03
2018-02-12T15:43:20.000Z,25.05
2018-02-12T15:53:20.000Z,25.06
2018-02-12T16:03:20.000Z,25.01
2018-02-12T16:13:20.000Z,25.05
2018-02-12T16:23:20.000Z,25.05
2018-02-12T16:33:20.000Z,24.97
2018-02-12T16:43:20.000Z,24.99
2018-02-12T16:53:20.000Z,24.93
2018-02-12T17:03:20.000Z,24.82
2018-02-12T17:13:20.000Z,24.9
2018-02-12T17:23:20.000Z,24.88
2018-02-12T17:33:20.000Z,24.89
2018-02-12T17:43:20.000Z,24.9
2018-02-12T17:53:20.000Z,24.89
2018-02-12T18:03:20.000Z,24.85
2018-02-12T18:13:20.000Z,24.93
2018-02-12T18:23:20.000Z,24.9
2018-02-12T18:33:20.000Z,25.33
2018-02-12T18:43:20.000Z,25.39
2018-02-12T18:53:20.000Z,25.02
2018-02-12T19:03:20.000Z,25.18
2018-02-12T19:13:20.000Z,25.15
2018-02-12T19:23:20.000Z,25.05
2018-02-12T19:33:20.000Z,25.14
2018-02-12T19:43:20.000Z,25.22
2018-02-12T19:53:20.000Z,25.16
2018-02-12T20:03:20.000Z,25.24
2018-02-12T20:13:20.000Z,25.02
2018-02-12T20:23:20.000Z,25.05
2018-02-12T20:33:20.000Z,25.23
2018-02-12T20:43:20.000Z,25.21
2018-02-12T20:53:20.000Z,25.15
2018-02-12T21:03:20.000Z,25.17
2018-02-12T21:13:20.000Z,25.14
2018-02-12T21:23:20.000Z,25.13
2018-02-12T21:33:22.000Z,25.11
2018-02-12T21:43:20.000Z,25.05
2018-02-12T21:53:20.000Z,25.08
2018-02-12T22:03:20.000Z,24.97
2018-02-12T22:13:21.000Z,24.91
2018-02-12T22:23:21.000Z,24.94
2018-02-12T22:33:21.000Z,24.91
2018-02-12T22:43:21.000Z,24.83
2018-02-12T22:53:21.000Z,24.77
2018-02-12T23:03:21.000Z,24.7
2018-02-12T23:13:21.000Z,24.64
2018-02-12T23:23:21.000Z,24.55
2018-02-12T23:33:21.000Z,24.51
2018-02-12T23:43:21.000Z,24.4
2018-02-12T23:53:21.000Z,24.32
