createdAt,value
2018-09-14T00:02:13.902Z,14.70
2018-09-14T00:04:43.154Z,14.69
2018-09-14T00:07:12.252Z,14.69
2018-09-14T00:09:41.696Z,14.69
2018-09-14T00:12:10.918Z,14.70
2018-09-14T00:14:40.150Z,14.71
2018-09-14T00:17:09.695Z,14.78
2018-09-14T00:19:39.100Z,14.73
2018-09-14T00:22:08.539Z,14.77
2018-09-14T00:24:38.046Z,14.77
2018-09-14T00:27:07.713Z,14.83
2018-09-14T00:29:37.039Z,14.85
2018-09-14T00:32:07.500Z,14.86
2018-09-14T00:34:36.663Z,14.87
2018-09-14T00:37:06.667Z,14.88
2018-09-14T00:39:36.376Z,14.90
2018-09-14T00:42:05.798Z,14.88
2018-09-14T00:44:35.148Z,14.89
2018-09-14T00:47:05.090Z,14.89
2018-09-14T00:49:34.385Z,14.89
2018-09-14T00:52:03.955Z,14.91
2018-09-14T00:54:33.343Z,14.93
2018-09-14T00:57:03.402Z,14.93
2018-09-14T00:59:32.965Z,14.96
2018-09-14T01:02:02.415Z,14.98
2018-09-14T01:04:31.617Z,14.98
2018-09-14T01:07:00.773Z,14.98
2018-09-14T01:09:30.064Z,14.97
2018-09-14T01:11:59.859Z,14.96
2018-09-14T01:14:29.351Z,14.96
2018-09-14T01:16:58.945Z,14.96
2018-09-14T01:19:28.593Z,14.94
2018-09-14T01:21:57.665Z,14.97
2018-09-14T01:24:27.281Z,14.94
2018-09-14T01:26:56.530Z,14.91
2018-09-14T01:29:25.940Z,14.93
2018-09-14T01:31:55.759Z,14.94
2018-09-14T01:34:26.033Z,14.97
2018-09-14T01:36:55.654Z,14.97
2018-09-14T01:39:25.644Z,14.77
2018-09-14T01:41:55.732Z,14.92
2018-09-14T01:44:25.440Z,14.36
2018-09-14T01:46:55.329Z,14.87
2018-09-14T01:49:25.472Z,14.27
2018-09-14T01:51:54.952Z,14.88
2018-09-14T01:54:25.069Z,14.93
2018-09-14T01:56:54.453Z,14.95
2018-09-14T01:59:24.358Z,14.40
2018-09-14T02:01:54.269Z,14.97
2018-09-14T02:04:24.296Z,14.97
2018-09-14T02:06:54.867Z,14.97
2018-09-14T02:09:25.103Z,15.01
2018-09-14T02:11:54.690Z,14.99
2018-09-14T02:14:24.449Z,14.97
2018-09-14T02:16:55.935Z,14.96
2018-09-14T02:19:25.478Z,14.95
2018-09-14T02:21:55.758Z,14.93
2018-09-14T02:24:25.262Z,14.92
2018-09-14T02:26:54.938Z,14.91
2018-09-14T02:29:24.941Z,14.89
2018-09-14T02:31:54.935Z,14.92
2018-09-14T02:34:24.356Z,14.88
2018-09-14T02:36:54.452Z,14.84
2018-09-14T02:39:24.624Z,14.85
2018-09-14T02:41:54.513Z,14.82
2018-09-14T02:44:24.413Z,14.84
2018-09-14T02:46:54.164Z,14.81
2018-09-14T02:49:24.341Z,14.73
2018-09-14T02:51:54.155Z,14.65
2018-09-14T02:54:23.906Z,14.65
2018-09-14T02:56:54.109Z,14.66
2018-09-14T02:59:23.702Z,14.60
2018-09-14T03:01:52.968Z,14.61
2018-09-14T03:04:23.002Z,14.58
2018-09-14T03:06:52.610Z,14.57
2018-09-14T03:09:23.202Z,14.58
2018-09-14T03:11:52.392Z,14.59
2018-09-14T03:14:22.143Z,14.61
2018-09-14T03:16:51.866Z,14.65
2018-09-14T03:19:21.569Z,14.67
2018-09-14T03:21:51.395Z,14.71
2018-09-14T03:24:21.184Z,14.75
2018-09-14T03:26:50.884Z,14.76
2018-09-14T03:29:20.998Z,14.78
2018-09-14T03:31:50.664Z,14.75
2018-09-14T03:34:21.023Z,14.73
2018-09-14T03:36:50.915Z,14.69
2018-09-14T03:39:20.756Z,14.74
2018-09-14T03:41:50.654Z,14.77
2018-09-14T03:44:21.991Z,14.76
2018-09-14T03:46:51.790Z,14.72
2018-09-14T03:49:21.513Z,14.74
2018-09-14T03:51:51.501Z,14.75
2018-09-14T03:54:22.657Z,14.72
2018-09-14T03:56:52.023Z,14.72
2018-09-14T03:59:22.168Z,14.74
2018-09-14T04:01:52.597Z,14.72
2018-09-14T04:04:22.380Z,14.68
2018-09-14T04:06:52.612Z,14.68
2018-09-14T04:09:23.641Z,14.66
2018-09-14T04:11:53.312Z,14.68
2018-09-14T04:14:25.775Z,14.68
2018-09-14T04:16:55.399Z,14.66
2018-09-14T04:19:25.110Z,14.63
2018-09-14T04:21:55.072Z,14.61
2018-09-14T04:24:24.794Z,14.61
2018-09-14T04:26:54.912Z,14.64
2018-09-14T04:29:24.686Z,14.64
2018-09-14T04:31:54.449Z,13.20
2018-09-14T04:34:25.771Z,14.61
2018-09-14T04:36:55.627Z,14.62
2018-09-14T04:39:25.742Z,14.62
2018-09-14T04:41:55.483Z,14.61
2018-09-14T04:44:25.606Z,14.61
2018-09-14T04:46:55.199Z,14.60
2018-09-14T04:49:24.701Z,14.57
2018-09-14T04:51:55.650Z,14.55
2018-09-14T04:54:25.395Z,14.57
2018-09-14T04:56:55.114Z,14.53
2018-09-14T04:59:24.672Z,14.50
2018-09-14T05:01:54.214Z,14.51
2018-09-14T05:04:23.798Z,14.53
2018-09-14T05:06:53.629Z,14.53
2018-09-14T05:09:23.395Z,14.52
2018-09-14T05:11:52.781Z,14.52
2018-09-14T05:14:22.814Z,14.50
2018-09-14T05:16:54.065Z,14.54
2018-09-14T05:19:23.503Z,14.55
2018-09-14T05:21:53.063Z,14.58
2018-09-14T05:24:22.520Z,14.53
2018-09-14T05:26:52.085Z,14.56
2018-09-14T05:29:21.533Z,14.60
2018-09-14T05:31:51.324Z,14.59
2018-09-14T05:34:21.269Z,14.63
2018-09-14T05:36:50.591Z,14.68
2018-09-14T05:39:19.871Z,14.74
2018-09-14T05:41:49.884Z,14.80
2018-09-14T05:44:19.690Z,14.83
2018-09-14T05:46:48.781Z,14.88
2018-09-14T05:49:18.355Z,14.89
2018-09-14T05:51:48.212Z,14.91
2018-09-14T05:54:18.124Z,14.97
2018-09-14T05:56:47.677Z,14.95
2018-09-14T05:59:17.245Z,15.02
2018-09-14T06:01:47.054Z,15.04
2018-09-14T06:04:16.908Z,15.04
2018-09-14T06:06:46.255Z,15.03
2018-09-14T06:09:18.277Z,15.02
2018-09-14T06:11:47.982Z,15.01
2018-09-14T06:14:17.308Z,15.05
2018-09-14T06:16:46.986Z,15.10
2018-09-14T06:19:16.595Z,15.15
2018-09-14T06:21:45.933Z,15.17
2018-09-14T06:24:15.790Z,15.16
2018-09-14T06:26:45.664Z,15.19
2018-09-14T06:29:15.153Z,15.21
2018-09-14T06:31:44.290Z,14.54
2018-09-14T06:34:13.686Z,15.24
2018-09-14T06:36:43.327Z,15.26
2018-09-14T06:39:13.162Z,15.31
2018-09-14T06:41:43.609Z,15.33
2018-09-14T06:44:13.233Z,15.30
2018-09-14T06:46:42.909Z,15.38
2018-09-14T06:49:12.539Z,15.42
2018-09-14T06:51:42.027Z,15.45
2018-09-14T06:54:11.343Z,15.48
2018-09-14T06:56:40.987Z,15.58
2018-09-14T06:59:11.520Z,15.59
2018-09-14T07:01:40.936Z,15.57
2018-09-14T07:04:11.510Z,15.64
2018-09-14T07:06:41.107Z,15.65
2018-09-14T07:09:10.631Z,15.66
2018-09-14T07:11:40.413Z,15.61
2018-09-14T07:14:09.887Z,15.61
2018-09-14T07:16:39.561Z,15.61
2018-09-14T07:19:09.728Z,15.65
2018-09-14T07:21:39.621Z,15.60
2018-09-14T07:24:09.791Z,15.59
2018-09-14T07:26:39.263Z,15.61
2018-09-14T07:29:09.157Z,15.63
2018-09-14T07:31:38.675Z,15.63
2018-09-14T07:34:08.392Z,15.68
2018-09-14T07:36:38.191Z,15.67
2018-09-14T07:39:10.494Z,15.69
2018-09-14T07:41:39.857Z,15.72
2018-09-14T07:44:09.546Z,15.85
2018-09-14T07:46:39.518Z,15.92
2018-09-14T07:49:09.426Z,16.01
2018-09-14T07:51:39.527Z,16.04
2018-09-14T07:54:09.023Z,16.19
2018-09-14T07:56:38.689Z,16.18
2018-09-14T07:59:09.203Z,16.23
2018-09-14T08:01:39.188Z,16.41
2018-09-14T08:04:10.333Z,16.43
2018-09-14T08:06:40.092Z,16.44
2018-09-14T08:09:12.735Z,16.28
2018-09-14T08:11:43.017Z,16.34
2018-09-14T08:14:12.762Z,16.37
2018-09-14T08:16:42.065Z,16.26
2018-09-14T08:19:11.469Z,16.29
2018-09-14T08:21:41.135Z,16.27
2018-09-14T08:24:10.335Z,16.28
2018-09-14T08:26:40.595Z,16.30
2018-09-14T08:29:10.521Z,16.27
2018-09-14T08:31:40.522Z,16.30
2018-09-14T08:34:10.275Z,16.25
2018-09-14T08:36:40.101Z,16.22
2018-09-14T08:39:11.641Z,16.33
2018-09-14T08:41:41.618Z,16.35
2018-09-14T08:44:11.510Z,16.34
2018-09-14T08:46:41.900Z,16.40
2018-09-14T08:49:11.655Z,16.45
2018-09-14T08:51:41.146Z,16.49
2018-09-14T08:54:11.943Z,16.56
2018-09-14T08:56:41.716Z,16.64
2018-09-14T08:59:11.031Z,16.64
2018-09-14T09:01:40.383Z,16.53
2018-09-14T09:04:09.903Z,16.57
2018-09-14T09:06:39.181Z,16.53
2018-09-14T09:09:11.900Z,16.51
2018-09-14T09:11:41.397Z,16.53
2018-09-14T09:14:11.006Z,16.54
2018-09-14T09:16:40.797Z,16.51
2018-09-14T09:19:11.974Z,16.52
2018-09-14T09:21:42.144Z,16.60
2018-09-14T09:24:11.685Z,16.65
2018-09-14T09:26:41.659Z,16.62
2018-09-14T09:29:10.935Z,16.70
2018-09-14T09:31:40.365Z,16.58
2018-09-14T09:34:09.783Z,16.52
2018-09-14T09:36:39.591Z,16.48
2018-09-14T09:39:11.479Z,16.50
2018-09-14T09:41:42.160Z,16.45
2018-09-14T09:44:11.802Z,16.48
2018-09-14T09:46:41.706Z,16.46
2018-09-14T09:49:11.797Z,16.43
2018-09-14T09:51:41.206Z,16.35
2018-09-14T09:54:10.357Z,16.41
2018-09-14T09:56:39.864Z,16.45
2018-09-14T09:59:09.403Z,16.40
2018-09-14T10:01:44.017Z,16.40
2018-09-14T10:04:18.303Z,16.55
2018-09-14T10:06:48.093Z,16.59
2018-09-14T10:09:17.388Z,16.61
2018-09-14T10:11:47.227Z,16.72
2018-09-14T10:14:17.486Z,16.73
2018-09-14T10:16:47.019Z,16.62
2018-09-14T10:19:17.143Z,16.64
2018-09-14T10:21:47.319Z,16.65
2018-09-14T10:24:17.201Z,16.69
2018-09-14T10:26:47.586Z,16.63
2018-09-14T10:29:17.290Z,16.70
2018-09-14T10:31:47.661Z,16.57
2018-09-14T10:34:17.364Z,16.63
2018-09-14T10:36:46.625Z,16.59
2018-09-14T10:39:16.010Z,16.60
2018-09-14T10:41:45.384Z,16.59
2018-09-14T10:44:14.790Z,16.69
2018-09-14T10:46:44.588Z,16.69
2018-09-14T10:49:14.352Z,16.67
2018-09-14T10:51:43.642Z,16.70
2018-09-14T10:54:13.089Z,16.74
2018-09-14T10:56:43.049Z,16.70
2018-09-14T10:59:12.578Z,16.78
2018-09-14T11:01:42.213Z,16.90
2018-09-14T11:04:11.644Z,16.80
2018-09-14T11:06:41.601Z,16.76
2018-09-14T11:09:13.569Z,16.82
2018-09-14T11:11:43.060Z,16.84
2018-09-14T11:14:13.086Z,16.81
2018-09-14T11:16:42.191Z,16.86
2018-09-14T11:19:11.427Z,16.80
2018-09-14T11:21:41.191Z,16.85
2018-09-14T11:24:11.422Z,16.77
2018-09-14T11:26:41.020Z,16.84
2018-09-14T11:29:10.587Z,16.92
2018-09-14T11:31:40.107Z,16.95
2018-09-14T11:34:09.471Z,16.97
2018-09-14T11:36:39.553Z,17.08
2018-09-14T11:39:10.601Z,17.15
2018-09-14T11:41:40.436Z,17.05
2018-09-14T11:44:10.141Z,17.19
2018-09-14T11:46:39.453Z,17.32
2018-09-14T11:49:09.210Z,17.39
2018-09-14T11:51:39.218Z,17.24
2018-09-14T11:54:09.047Z,17.31
2018-09-14T11:56:38.654Z,17.40
2018-09-14T11:59:08.412Z,17.40
2018-09-14T12:01:37.776Z,17.41
2018-09-14T12:04:07.672Z,17.32
2018-09-14T12:06:36.889Z,17.38
2018-09-14T12:09:08.831Z,17.52
2018-09-14T12:11:38.517Z,17.54
2018-09-14T12:14:08.183Z,17.49
2018-09-14T12:16:38.421Z,17.57
2018-09-14T12:19:07.771Z,17.37
2018-09-14T12:21:37.205Z,17.47
2018-09-14T12:24:07.619Z,17.47
2018-09-14T12:26:37.024Z,16.89
2018-09-14T12:29:06.323Z,17.57
2018-09-14T12:31:36.808Z,17.55
2018-09-14T12:34:23.498Z,17.50
2018-09-14T12:36:53.271Z,17.61
2018-09-14T12:39:24.597Z,17.54
2018-09-14T12:41:54.709Z,17.60
2018-09-14T12:44:24.324Z,17.61
2018-09-14T12:46:54.020Z,17.56
2018-09-14T12:49:23.635Z,17.61
2018-09-14T12:51:53.944Z,17.61
2018-09-14T12:54:23.787Z,17.58
2018-09-14T12:56:54.159Z,17.48
2018-09-14T12:59:23.981Z,17.48
2018-09-14T13:01:53.466Z,17.53
2018-09-14T13:04:23.470Z,17.43
2018-09-14T13:06:52.667Z,17.53
2018-09-14T13:09:22.214Z,17.52
2018-09-14T13:11:51.770Z,17.51
2018-09-14T13:14:22.195Z,17.52
2018-09-14T13:16:52.061Z,17.49
2018-09-14T13:19:23.081Z,17.52
2018-09-14T13:21:52.527Z,17.46
2018-09-14T13:24:23.525Z,17.46
2018-09-14T13:26:53.039Z,17.43
2018-09-14T13:29:26.401Z,17.41
2018-09-14T13:31:55.841Z,17.41
2018-09-14T13:34:25.587Z,17.44
2018-09-14T13:36:55.366Z,17.41
2018-09-14T13:39:25.692Z,17.29
2018-09-14T13:41:55.144Z,17.24
2018-09-14T13:44:25.507Z,17.26
2018-09-14T13:46:55.495Z,17.31
2018-09-14T13:49:24.630Z,17.37
2018-09-14T13:51:54.121Z,17.23
2018-09-14T13:54:24.413Z,17.17
2018-09-14T13:56:54.975Z,17.24
2018-09-14T13:59:24.897Z,17.19
2018-09-14T14:01:54.237Z,17.21
2018-09-14T14:04:24.187Z,17.11
2018-09-14T14:06:54.220Z,17.06
2018-09-14T14:09:23.510Z,16.86
2018-09-14T14:11:53.291Z,16.98
2018-09-14T14:14:22.655Z,16.96
2018-09-14T14:16:52.052Z,16.98
2018-09-14T14:19:22.452Z,17.01
2018-09-14T14:21:51.882Z,17.09
2018-09-14T14:24:21.265Z,17.11
2018-09-14T14:26:50.579Z,17.04
2018-09-14T14:29:19.943Z,17.07
2018-09-14T14:31:49.625Z,17.07
2018-09-14T14:34:19.051Z,17.10
2018-09-14T14:36:48.346Z,17.12
2018-09-14T14:39:18.112Z,17.16
2018-09-14T14:41:48.634Z,17.23
2018-09-14T14:44:18.105Z,17.13
2018-09-14T14:46:47.643Z,17.10
2018-09-14T14:49:18.293Z,17.11
2018-09-14T14:51:47.829Z,17.18
2018-09-14T14:54:17.477Z,17.18
2018-09-14T14:56:46.977Z,17.15
2018-09-14T14:59:17.290Z,17.21
2018-09-14T15:01:46.996Z,17.13
2018-09-14T15:04:16.498Z,17.10
2018-09-14T15:06:46.371Z,17.07
2018-09-14T15:09:16.361Z,17.14
2018-09-14T15:11:45.955Z,17.13
2018-09-14T15:14:15.246Z,17.14
2018-09-14T15:16:44.541Z,17.06
2018-09-14T15:19:14.336Z,17.00
2018-09-14T15:21:43.519Z,17.00
2018-09-14T15:24:13.173Z,16.23
2018-09-14T15:26:43.055Z,16.88
2018-09-14T15:29:12.383Z,16.78
2018-09-14T15:31:42.219Z,16.73
2018-09-14T15:34:12.183Z,16.73
2018-09-14T15:36:42.028Z,16.61
2018-09-14T15:39:12.561Z,16.47
2018-09-14T15:41:42.716Z,16.38
2018-09-14T15:44:12.563Z,16.39
2018-09-14T15:46:43.158Z,16.36
2018-09-14T15:49:13.023Z,16.37
2018-09-14T15:51:42.665Z,16.33
2018-09-14T15:54:12.013Z,16.27
2018-09-14T15:56:41.650Z,16.12
2018-09-14T15:59:11.783Z,16.12
2018-09-14T16:01:41.735Z,15.90
2018-09-14T16:04:11.111Z,15.79
2018-09-14T16:06:40.823Z,15.70
2018-09-14T16:09:12.228Z,14.96
2018-09-14T16:11:41.718Z,14.70
2018-09-14T16:14:11.200Z,14.67
2018-09-14T16:16:41.093Z,14.37
2018-09-14T16:19:10.970Z,14.46
2018-09-14T16:21:40.271Z,14.51
2018-09-14T16:24:09.665Z,14.46
2018-09-14T16:26:39.739Z,14.47
2018-09-14T16:29:09.412Z,14.37
2018-09-14T16:31:38.854Z,14.39
2018-09-14T16:34:08.726Z,14.38
2018-09-14T16:36:38.216Z,14.42
2018-09-14T16:39:09.883Z,14.49
2018-09-14T16:41:39.383Z,14.53
2018-09-14T16:44:08.931Z,14.55
2018-09-14T16:46:39.190Z,14.52
2018-09-14T16:49:09.500Z,14.49
2018-09-14T16:51:38.997Z,14.50
2018-09-14T16:54:08.736Z,14.52
2018-09-14T16:56:38.636Z,14.52
2018-09-14T16:59:08.843Z,14.57
2018-09-14T17:01:38.458Z,14.53
2018-09-14T17:04:08.324Z,14.51
2018-09-14T17:06:37.598Z,14.55
2018-09-14T17:09:08.922Z,14.54
2018-09-14T17:11:38.921Z,14.57
2018-09-14T17:14:09.599Z,14.58
2018-09-14T17:19:25.802Z,14.58
2018-09-14T17:21:56.103Z,14.56
2018-09-14T17:24:26.280Z,14.60
2018-09-14T17:26:56.203Z,14.58
2018-09-14T17:29:25.777Z,14.60
2018-09-14T17:31:55.549Z,14.58
2018-09-14T17:34:25.802Z,14.54
2018-09-14T17:36:55.932Z,14.62
2018-09-14T17:39:25.481Z,14.70
2018-09-14T17:41:56.044Z,14.74
2018-09-14T17:44:26.464Z,14.69
2018-09-14T17:46:56.514Z,14.75
2018-09-14T17:49:26.550Z,14.76
2018-09-14T17:51:56.336Z,14.78
2018-09-14T17:54:26.820Z,14.78
2018-09-14T17:56:56.443Z,14.79
2018-09-14T17:59:27.554Z,14.80
2018-09-14T18:01:57.215Z,14.85
2018-09-14T18:04:27.883Z,14.90
2018-09-14T18:06:59.354Z,14.90
2018-09-14T18:09:29.258Z,14.96
2018-09-14T18:11:59.234Z,14.99
2018-09-14T18:14:29.605Z,14.98
2018-09-14T18:16:59.446Z,15.01
2018-09-14T18:19:29.603Z,15.09
2018-09-14T18:21:59.041Z,15.10
2018-09-14T18:24:28.875Z,15.16
2018-09-14T18:26:58.874Z,15.14
2018-09-14T18:29:28.873Z,15.16
2018-09-14T18:31:59.904Z,15.17
2018-09-14T18:34:45.012Z,15.18
2018-09-14T18:37:14.612Z,15.17
2018-09-14T18:39:44.508Z,15.18
2018-09-14T18:42:13.870Z,15.18
2018-09-14T18:44:43.432Z,15.23
2018-09-14T18:47:13.393Z,15.26
2018-09-14T18:49:43.340Z,15.29
2018-09-14T18:52:14.032Z,15.27
2018-09-14T18:54:43.461Z,15.27
2018-09-14T18:57:13.879Z,15.29
2018-09-14T18:59:47.541Z,15.26
2018-09-14T19:02:17.483Z,15.22
2018-09-14T19:04:47.863Z,15.19
2018-09-14T19:07:17.317Z,15.20
2018-09-14T19:09:46.742Z,15.20
2018-09-14T19:12:16.891Z,15.16
2018-09-14T19:14:46.580Z,15.11
2018-09-14T19:17:16.458Z,15.14
2018-09-14T19:19:46.356Z,15.06
2018-09-14T19:22:15.651Z,15.07
2018-09-14T19:24:45.445Z,15.07
2018-09-14T19:27:14.949Z,15.13
2018-09-14T19:29:45.153Z,14.48
2018-09-14T19:32:14.504Z,15.14
2018-09-14T19:34:44.508Z,15.08
2018-09-14T19:37:13.803Z,15.02
2018-09-14T19:39:43.152Z,15.05
2018-09-14T19:42:12.793Z,15.10
2018-09-14T19:44:42.859Z,15.11
2018-09-14T19:47:12.599Z,15.11
2018-09-14T19:49:42.142Z,15.12
2018-09-14T19:52:11.805Z,15.11
2018-09-14T19:54:43.456Z,15.08
2018-09-14T19:57:13.096Z,15.07
2018-09-14T19:59:42.534Z,15.05
2018-09-14T20:02:13.140Z,15.02
2018-09-14T20:04:43.216Z,15.06
2018-09-14T20:07:13.043Z,15.07
2018-09-14T20:09:43.749Z,15.11
2018-09-14T20:12:13.094Z,15.08
2018-09-14T20:14:43.314Z,15.05
2018-09-14T20:17:14.473Z,15.07
2018-09-14T20:19:44.268Z,15.07
2018-09-14T20:22:15.183Z,15.03
2018-09-14T20:24:44.635Z,15.01
2018-09-14T20:27:14.251Z,15.02
2018-09-14T20:29:43.867Z,15.06
2018-09-14T20:32:14.290Z,15.05
2018-09-14T20:34:44.146Z,15.06
2018-09-14T20:37:15.019Z,14.88
2018-09-14T20:39:45.098Z,15.01
2018-09-14T20:42:15.396Z,15.00
2018-09-14T20:44:44.715Z,15.01
2018-09-14T20:47:14.070Z,15.00
2018-09-14T20:49:44.447Z,14.96
2018-09-14T20:52:14.161Z,14.86
2018-09-14T20:54:44.534Z,14.79
2018-09-14T20:57:15.323Z,14.81
2018-09-14T20:59:44.515Z,14.82
2018-09-14T21:02:14.169Z,14.80
2018-09-14T21:04:43.453Z,14.79
2018-09-14T21:07:12.644Z,14.82
2018-09-14T21:09:42.426Z,14.74
2018-09-14T21:12:11.774Z,14.74
2018-09-14T21:14:41.606Z,14.71
2018-09-14T21:17:11.092Z,14.64
2018-09-14T21:19:41.098Z,14.61
2018-09-14T21:22:11.021Z,14.58
2018-09-14T21:24:40.469Z,14.39
2018-09-14T21:27:09.731Z,14.39
2018-09-14T21:29:39.429Z,14.36
2018-09-14T21:32:10.159Z,14.25
2018-09-14T21:34:40.258Z,14.03
2018-09-14T21:37:10.261Z,14.15
2018-09-14T21:39:40.190Z,14.14
2018-09-14T21:42:09.893Z,14.13
2018-09-14T21:44:38.966Z,14.14
2018-09-14T21:47:08.411Z,14.16
2018-09-14T21:49:38.181Z,14.24
2018-09-14T21:52:07.783Z,14.29
2018-09-14T21:54:37.158Z,14.29
2018-09-14T21:57:07.086Z,14.31
2018-09-14T21:59:36.893Z,14.38
2018-09-14T22:02:06.224Z,14.41
2018-09-14T22:04:35.698Z,14.43
2018-09-14T22:07:05.301Z,14.50
2018-09-14T22:09:34.698Z,14.50
2018-09-14T22:12:04.860Z,14.51
2018-09-14T22:14:34.389Z,14.44
2018-09-14T22:17:04.563Z,14.43
2018-09-14T22:19:34.204Z,14.41
2018-09-14T22:22:03.917Z,14.46
2018-09-14T22:24:33.270Z,14.45
2018-09-14T22:27:02.252Z,14.46
2018-09-14T22:29:32.273Z,14.54
2018-09-14T22:32:01.491Z,14.56
2018-09-14T22:34:31.834Z,14.54
2018-09-14T22:37:02.117Z,14.56
2018-09-14T22:39:32.178Z,14.53
2018-09-14T22:42:01.838Z,14.54
2018-09-14T22:44:31.701Z,14.52
2018-09-14T22:47:01.306Z,14.50
2018-09-14T22:49:31.160Z,14.50
2018-09-14T22:52:01.543Z,14.51
2018-09-14T22:54:30.932Z,14.46
2018-09-14T22:57:01.060Z,14.45
2018-09-14T22:59:30.614Z,14.43
2018-09-14T23:02:00.722Z,14.43
2018-09-14T23:04:30.332Z,14.40
2018-09-14T23:06:59.800Z,14.39
2018-09-14T23:09:29.894Z,14.39
2018-09-14T23:11:59.576Z,14.41
2018-09-14T23:14:28.890Z,14.44
2018-09-14T23:16:59.207Z,14.45
2018-09-14T23:19:28.580Z,14.42
2018-09-14T23:21:58.101Z,14.37
2018-09-14T23:24:27.781Z,14.33
2018-09-14T23:26:57.176Z,14.33
2018-09-14T23:29:26.569Z,14.34
2018-09-14T23:31:56.445Z,14.31
2018-09-14T23:34:25.753Z,14.29
2018-09-14T23:36:55.409Z,14.34
2018-09-14T23:39:25.355Z,14.32
2018-09-14T23:41:54.773Z,14.32
2018-09-14T23:44:24.890Z,14.35
2018-09-14T23:46:54.196Z,14.25
2018-09-14T23:49:23.797Z,14.27
2018-09-14T23:51:53.453Z,14.24
2018-09-14T23:54:23.897Z,14.27
2018-09-14T23:56:53.524Z,14.28
2018-09-14T23:59:23.140Z,14.23
