createdAt,value
2017-09-21T00:00:39.653Z,14.77
2017-09-21T00:03:07.747Z,13.10
2017-09-21T00:05:36.590Z,15.33
2017-09-21T00:08:04.681Z,14.40
2017-09-21T00:10:32.955Z,13.90
2017-09-21T00:13:02.551Z,15.70
2017-09-21T00:15:30.632Z,13.10
2017-09-21T00:17:58.727Z,12.73
2017-09-21T00:20:27.568Z,14.77
2017-09-21T00:22:55.655Z,13.50
2017-09-21T00:25:23.751Z,16.30
2017-09-21T00:27:52.624Z,15.17
2017-09-21T00:30:20.817Z,14.77
2017-09-21T00:32:48.900Z,14.83
2017-09-21T00:35:16.976Z,14.43
2017-09-21T00:37:45.067Z,17.03
2017-09-21T00:40:13.152Z,15.47
2017-09-21T00:42:41.243Z,16.17
2017-09-21T00:45:09.323Z,15.90
2017-09-21T00:47:37.410Z,16.23
2017-09-21T00:50:06.279Z,16.40
2017-09-21T00:52:34.655Z,15.33
2017-09-21T00:55:02.927Z,35.00
2017-09-21T00:57:31.027Z,35.47
2017-09-21T00:59:59.146Z,28.50
2017-09-21T01:02:27.237Z,17.80
2017-09-21T01:04:55.318Z,16.50
2017-09-21T01:07:23.412Z,16.63
2017-09-21T01:09:52.262Z,16.17
2017-09-21T01:12:20.351Z,14.60
2017-09-21T01:14:48.436Z,16.33
2017-09-21T01:17:17.288Z,14.93
2017-09-21T01:19:45.419Z,16.93
2017-09-21T01:22:13.491Z,15.60
2017-09-21T01:24:41.581Z,22.40
2017-09-21T01:27:09.658Z,17.57
2017-09-21T01:29:37.746Z,17.00
2017-09-21T01:32:07.334Z,16.17
2017-09-21T01:34:35.528Z,17.47
2017-09-21T01:37:15.488Z,14.97
2017-09-21T01:39:43.569Z,15.17
2017-09-21T01:42:11.638Z,15.80
2017-09-21T01:44:39.769Z,18.57
2017-09-21T01:47:07.852Z,14.87
2017-09-21T01:49:35.941Z,16.43
2017-09-21T01:52:04.182Z,14.70
2017-09-21T01:54:32.258Z,17.00
2017-09-21T01:57:00.343Z,16.30
2017-09-21T01:59:28.436Z,16.70
2017-09-21T02:01:57.278Z,19.63
2017-09-21T02:04:25.364Z,18.10
2017-09-21T02:06:53.444Z,15.87
2017-09-21T02:09:21.580Z,16.47
2017-09-21T02:11:49.685Z,16.80
2017-09-21T02:14:17.782Z,16.53
2017-09-21T02:16:45.867Z,16.33
2017-09-21T02:19:13.951Z,14.20
2017-09-21T02:21:42.039Z,13.83
2017-09-21T02:24:10.135Z,13.97
2017-09-21T02:26:38.310Z,14.47
2017-09-21T02:29:08.024Z,13.53
2017-09-21T02:31:36.911Z,14.80
2017-09-21T02:34:05.008Z,16.63
2017-09-21T02:36:33.128Z,15.70
2017-09-21T02:39:02.136Z,15.90
2017-09-21T02:41:30.291Z,15.00
2017-09-21T02:43:58.382Z,16.87
2017-09-21T02:46:26.462Z,16.90
2017-09-21T02:48:54.550Z,14.47
2017-09-21T02:51:23.402Z,16.10
2017-09-21T02:53:51.484Z,14.97
2017-09-21T02:56:19.569Z,15.40
2017-09-21T02:58:48.422Z,15.67
2017-09-21T03:01:16.500Z,13.60
2017-09-21T03:03:44.584Z,15.90
2017-09-21T03:06:12.668Z,15.03
2017-09-21T03:08:41.523Z,15.97
2017-09-21T03:11:09.659Z,13.77
2017-09-21T03:13:37.744Z,14.40
2017-09-21T03:16:05.834Z,15.00
2017-09-21T03:18:33.924Z,15.20
2017-09-21T03:21:02.016Z,14.03
2017-09-21T03:23:30.867Z,15.50
2017-09-21T03:25:58.958Z,13.73
2017-09-21T03:28:27.111Z,16.37
2017-09-21T03:30:55.303Z,16.00
2017-09-21T03:33:23.384Z,14.30
2017-09-21T03:35:51.643Z,16.53
2017-09-21T03:38:19.933Z,17.37
2017-09-21T03:40:48.080Z,15.90
2017-09-21T03:43:16.263Z,16.10
2017-09-21T03:45:44.351Z,17.03
2017-09-21T03:48:12.455Z,17.33
2017-09-21T03:50:40.611Z,15.90
2017-09-21T03:53:08.756Z,17.67
2017-09-21T03:55:36.855Z,17.93
2017-09-21T03:58:04.941Z,17.07
2017-09-21T04:00:33.174Z,19.13
2017-09-21T04:03:01.439Z,18.87
2017-09-21T04:05:29.532Z,18.10
2017-09-21T04:07:58.383Z,17.37
2017-09-21T04:10:26.475Z,16.67
2017-09-21T04:12:54.554Z,16.17
2017-09-21T04:15:23.399Z,18.20
2017-09-21T04:17:51.497Z,18.97
2017-09-21T04:20:19.575Z,18.20
2017-09-21T04:22:47.667Z,15.23
2017-09-21T04:25:16.521Z,17.57
2017-09-21T04:27:44.610Z,16.00
2017-09-21T04:30:12.692Z,18.47
2017-09-21T04:32:40.792Z,16.70
2017-09-21T04:35:08.880Z,15.80
2017-09-21T04:37:36.959Z,17.13
2017-09-21T04:40:05.094Z,17.80
2017-09-21T04:42:33.232Z,16.63
2017-09-21T04:45:01.331Z,16.60
2017-09-21T04:47:29.415Z,17.07
2017-09-21T04:49:57.531Z,15.03
2017-09-21T04:52:25.621Z,16.30
2017-09-21T04:54:54.481Z,17.53
2017-09-21T04:57:22.671Z,18.20
2017-09-21T04:59:50.826Z,16.13
2017-09-21T05:02:18.919Z,18.13
2017-09-21T05:04:47.086Z,15.40
2017-09-21T05:07:15.183Z,15.63
2017-09-21T05:09:44.111Z,16.17
2017-09-21T05:12:12.221Z,18.57
2017-09-21T05:14:41.822Z,21.00
2017-09-21T05:17:09.916Z,18.90
2017-09-21T05:19:38.786Z,15.30
2017-09-21T05:22:06.867Z,16.10
2017-09-21T05:24:34.953Z,16.00
2017-09-21T05:27:03.812Z,15.87
2017-09-21T05:29:31.995Z,15.47
2017-09-21T05:32:00.078Z,15.77
2017-09-21T05:40:10.891Z,15.13
2017-09-21T05:42:38.982Z,15.63
2017-09-21T05:45:07.072Z,19.03
2017-09-21T05:47:35.163Z,21.00
2017-09-21T05:50:03.248Z,17.20
2017-09-21T05:52:31.344Z,20.93
2017-09-21T05:55:00.203Z,19.47
2017-09-21T05:57:28.304Z,19.60
2017-09-21T05:59:57.284Z,19.67
2017-09-21T06:02:25.370Z,18.87
2017-09-21T06:04:53.459Z,21.53
2017-09-21T06:07:21.543Z,18.57
2017-09-21T06:09:49.768Z,18.93
2017-09-21T06:12:17.849Z,19.37
2017-09-21T06:14:47.480Z,20.70
2017-09-21T06:17:16.343Z,17.50
2017-09-21T06:19:44.435Z,20.67
2017-09-21T06:22:13.304Z,20.00
2017-09-21T06:24:41.389Z,20.50
2017-09-21T06:27:10.243Z,20.20
2017-09-21T06:29:38.332Z,17.17
2017-09-21T06:32:06.415Z,16.80
2017-09-21T06:34:35.276Z,15.07
2017-09-21T06:37:03.366Z,15.30
2017-09-21T06:39:31.457Z,16.13
2017-09-21T06:42:00.308Z,14.07
2017-09-21T06:44:28.403Z,16.47
2017-09-21T06:46:57.265Z,15.67
2017-09-21T06:49:25.369Z,16.30
2017-09-21T06:51:54.211Z,15.37
2017-09-21T06:54:22.304Z,13.97
2017-09-21T06:56:50.395Z,16.40
2017-09-21T06:59:19.247Z,13.37
2017-09-21T07:01:47.332Z,17.60
2017-09-21T07:04:15.653Z,13.87
2017-09-21T07:06:43.751Z,13.97
2017-09-21T07:09:11.858Z,13.30
2017-09-21T07:11:39.936Z,12.20
2017-09-21T07:14:08.029Z,13.10
2017-09-21T07:16:36.275Z,15.03
2017-09-21T07:19:04.556Z,14.23
2017-09-21T07:21:32.831Z,15.10
2017-09-21T07:24:01.720Z,15.83
2017-09-21T07:26:30.567Z,14.20
2017-09-21T07:28:58.756Z,14.10
2017-09-21T07:31:26.846Z,14.43
2017-09-21T07:33:55.024Z,14.00
2017-09-21T07:36:23.283Z,13.77
2017-09-21T07:38:51.376Z,18.77
2017-09-21T07:41:20.246Z,18.30
2017-09-21T07:43:48.351Z,19.00
2017-09-21T07:46:16.436Z,20.70
2017-09-21T07:48:44.525Z,21.83
2017-09-21T07:51:12.616Z,22.90
2017-09-21T07:53:40.703Z,24.63
2017-09-21T07:56:08.972Z,19.80
2017-09-21T07:58:37.149Z,22.77
2017-09-21T08:01:05.235Z,21.70
2017-09-21T08:03:33.375Z,25.90
2017-09-21T08:06:01.469Z,18.00
2017-09-21T08:08:29.552Z,21.07
2017-09-21T08:10:58.525Z,18.90
2017-09-21T08:13:26.795Z,21.23
2017-09-21T08:15:54.893Z,22.57
2017-09-21T08:18:23.147Z,18.20
2017-09-21T08:20:51.223Z,23.60
2017-09-21T08:23:20.068Z,21.73
2017-09-21T08:25:48.180Z,19.17
2017-09-21T08:28:17.067Z,19.50
2017-09-21T08:30:45.153Z,21.00
2017-09-21T08:33:13.999Z,20.23
2017-09-21T08:35:42.095Z,18.73
2017-09-21T08:38:10.187Z,20.70
2017-09-21T08:40:39.036Z,22.03
2017-09-21T08:43:07.139Z,20.17
2017-09-21T08:45:35.992Z,20.37
2017-09-21T08:48:04.087Z,22.57
2017-09-21T08:50:32.948Z,23.93
2017-09-21T08:53:01.033Z,22.03
2017-09-21T08:55:29.121Z,24.20
2017-09-21T08:57:57.200Z,22.27
2017-09-21T09:00:26.056Z,25.30
2017-09-21T09:02:54.356Z,22.10
2017-09-21T09:05:23.216Z,25.03
2017-09-21T09:07:51.291Z,21.10
2017-09-21T09:10:19.378Z,24.70
2017-09-21T09:12:48.233Z,23.63
2017-09-21T09:15:16.333Z,25.40
2017-09-21T09:17:44.424Z,21.73
2017-09-21T09:20:13.279Z,21.77
2017-09-21T09:22:41.377Z,21.53
2017-09-21T09:25:10.236Z,23.20
2017-09-21T09:27:38.327Z,20.90
2017-09-21T09:30:06.433Z,23.00
2017-09-21T09:32:34.537Z,24.60
2017-09-21T09:35:02.617Z,20.07
2017-09-21T09:37:30.709Z,23.47
2017-09-21T09:39:59.556Z,22.37
2017-09-21T09:42:27.652Z,20.90
2017-09-21T09:44:55.741Z,20.90
2017-09-21T09:47:24.590Z,21.60
2017-09-21T09:49:52.681Z,19.97
2017-09-21T09:52:20.777Z,16.10
2017-09-21T09:54:49.743Z,20.47
2017-09-21T09:57:17.908Z,20.70
2017-09-21T09:59:45.993Z,17.77
2017-09-21T10:02:14.087Z,17.90
2017-09-21T10:04:43.044Z,20.90
2017-09-21T10:07:11.167Z,17.60
2017-09-21T10:09:39.257Z,15.73
2017-09-21T10:12:07.348Z,16.63
2017-09-21T10:14:35.427Z,17.67
2017-09-21T10:17:03.520Z,16.60
2017-09-21T10:19:32.367Z,13.60
2017-09-21T10:22:00.458Z,17.30
2017-09-21T10:24:28.534Z,14.77
2017-09-21T10:26:56.636Z,14.87
2017-09-21T10:29:25.475Z,13.50
2017-09-21T10:31:53.569Z,13.30
2017-09-21T10:34:22.420Z,15.03
2017-09-21T10:36:50.620Z,12.50
2017-09-21T10:39:18.702Z,12.83
2017-09-21T10:41:46.967Z,12.07
2017-09-21T10:44:15.042Z,11.77
2017-09-21T10:46:43.905Z,11.57
2017-09-21T10:49:11.994Z,11.73
2017-09-21T10:51:41.595Z,10.37
2017-09-21T10:54:09.690Z,9.20
2017-09-21T10:56:38.668Z,9.80
2017-09-21T10:59:06.815Z,8.93
2017-09-21T11:01:34.901Z,8.63
2017-09-21T11:04:02.983Z,11.53
2017-09-21T11:06:31.148Z,9.87
2017-09-21T11:08:59.224Z,9.30
2017-09-21T11:11:27.488Z,9.10
2017-09-21T11:13:55.767Z,8.60
2017-09-21T11:16:23.851Z,8.20
2017-09-21T11:18:52.708Z,10.40
2017-09-21T11:21:20.790Z,9.07
2017-09-21T11:23:48.865Z,8.60
2017-09-21T11:26:16.951Z,9.43
2017-09-21T11:28:45.801Z,9.03
2017-09-21T11:31:13.892Z,8.13
2017-09-21T11:33:41.959Z,8.70
2017-09-21T11:36:10.039Z,7.50
2017-09-21T11:38:38.123Z,7.67
2017-09-21T11:41:06.219Z,9.77
2017-09-21T11:43:34.301Z,7.70
2017-09-21T11:46:02.385Z,8.67
2017-09-21T11:48:30.459Z,8.10
2017-09-21T11:50:58.542Z,8.50
2017-09-21T11:53:26.632Z,10.00
2017-09-21T11:55:54.716Z,9.63
2017-09-21T11:58:23.567Z,9.07
2017-09-21T12:00:51.668Z,10.23
2017-09-21T12:03:20.523Z,10.40
2017-09-21T12:05:48.604Z,11.47
2017-09-21T12:08:16.690Z,9.70
2017-09-21T12:10:44.771Z,8.60
2017-09-21T12:13:13.621Z,8.67
2017-09-21T12:15:41.704Z,6.93
2017-09-21T12:18:09.791Z,8.93
2017-09-21T12:20:37.867Z,10.40
2017-09-21T12:23:06.733Z,7.60
2017-09-21T12:25:34.913Z,7.33
2017-09-21T12:28:03.082Z,7.67
2017-09-21T12:30:31.334Z,8.73
2017-09-21T12:32:59.382Z,7.47
2017-09-21T12:35:27.456Z,6.93
2017-09-21T12:37:55.546Z,7.90
2017-09-21T12:40:23.617Z,7.30
2017-09-21T12:42:51.707Z,7.53
2017-09-21T12:45:19.779Z,7.00
2017-09-21T12:47:47.865Z,6.50
2017-09-21T12:50:16.709Z,8.10
2017-09-21T12:52:44.804Z,6.70
2017-09-21T12:55:12.888Z,6.90
2017-09-21T12:57:40.963Z,7.67
2017-09-21T13:00:09.807Z,6.20
2017-09-21T13:02:37.892Z,6.47
2017-09-21T13:05:05.985Z,6.20
2017-09-21T13:07:34.073Z,8.00
2017-09-21T13:10:02.912Z,8.07
2017-09-21T13:12:31.000Z,6.57
2017-09-21T13:14:59.085Z,7.90
2017-09-21T13:17:27.947Z,7.50
2017-09-21T13:19:56.145Z,7.53
2017-09-21T13:22:24.223Z,7.37
2017-09-21T13:24:52.302Z,8.10
2017-09-21T13:27:21.147Z,7.27
2017-09-21T13:29:49.252Z,7.70
2017-09-21T13:32:18.095Z,7.23
2017-09-21T13:34:46.175Z,7.43
2017-09-21T13:37:14.469Z,6.70
2017-09-21T13:39:42.559Z,7.50
2017-09-21T13:42:10.671Z,7.03
2017-09-21T13:44:38.711Z,7.30
2017-09-21T13:47:06.998Z,5.97
2017-09-21T13:49:35.071Z,7.07
2017-09-21T13:52:03.324Z,5.63
2017-09-21T13:54:31.394Z,6.43
2017-09-21T13:56:59.484Z,6.33
2017-09-21T13:59:27.564Z,5.53
2017-09-21T14:01:55.675Z,5.57
2017-09-21T14:04:23.860Z,5.57
2017-09-21T14:06:51.945Z,6.80
2017-09-21T14:09:20.022Z,6.57
2017-09-21T14:11:48.102Z,7.17
2017-09-21T14:14:16.180Z,5.97
2017-09-21T14:16:44.248Z,6.63
2017-09-21T14:19:12.343Z,9.83
2017-09-21T14:21:40.438Z,13.70
2017-09-21T14:24:08.644Z,28.57
2017-09-21T14:26:36.895Z,19.53
2017-09-21T14:29:05.180Z,9.63
2017-09-21T14:31:33.442Z,9.47
2017-09-21T14:34:01.606Z,6.97
2017-09-21T14:36:29.681Z,7.47
2017-09-21T14:38:57.763Z,9.30
2017-09-21T14:41:25.928Z,5.87
2017-09-21T14:43:54.019Z,6.07
2017-09-21T14:46:23.431Z,5.50
2017-09-21T14:48:52.277Z,5.80
2017-09-21T14:51:20.459Z,4.90
2017-09-21T14:53:48.724Z,6.10
2017-09-21T14:56:16.811Z,6.73
2017-09-21T14:58:45.079Z,9.73
2017-09-21T15:01:13.352Z,6.20
2017-09-21T15:03:41.455Z,4.90
2017-09-21T15:06:09.524Z,5.33
2017-09-21T15:08:37.768Z,6.13
2017-09-21T15:11:06.036Z,6.57
2017-09-21T15:13:34.211Z,6.10
2017-09-21T15:16:02.284Z,6.07
2017-09-21T15:18:30.376Z,8.00
2017-09-21T15:20:59.218Z,6.73
2017-09-21T15:23:27.418Z,5.27
2017-09-21T15:25:55.482Z,5.07
2017-09-21T15:28:23.655Z,5.17
2017-09-21T15:30:51.733Z,5.87
2017-09-21T15:33:19.834Z,4.33
2017-09-21T15:35:48.669Z,4.90
2017-09-21T15:38:16.748Z,4.27
2017-09-21T15:40:44.827Z,4.80
2017-09-21T15:43:12.912Z,5.20
2017-09-21T15:45:41.003Z,5.20
2017-09-21T15:48:09.849Z,5.40
2017-09-21T15:50:37.936Z,4.80
2017-09-21T15:53:06.115Z,5.50
2017-09-21T15:55:34.967Z,9.43
2017-09-21T15:58:03.085Z,7.57
2017-09-21T16:00:31.220Z,8.93
2017-09-21T16:02:59.306Z,10.10
2017-09-21T16:05:27.402Z,11.70
2017-09-21T16:07:56.298Z,9.00
2017-09-21T16:10:24.442Z,6.40
2017-09-21T16:12:52.531Z,7.20
2017-09-21T16:15:21.373Z,6.00
2017-09-21T16:17:49.449Z,6.60
2017-09-21T16:20:17.571Z,6.87
2017-09-21T16:22:45.816Z,7.10
2017-09-21T16:25:13.888Z,7.63
2017-09-21T16:27:42.151Z,5.47
2017-09-21T16:30:11.744Z,5.50
2017-09-21T16:32:39.814Z,5.10
2017-09-21T16:35:07.920Z,5.10
2017-09-21T16:37:36.769Z,5.10
2017-09-21T16:40:04.855Z,5.20
2017-09-21T16:42:32.974Z,5.67
2017-09-21T16:45:01.015Z,5.50
2017-09-21T16:47:29.865Z,5.30
2017-09-21T16:49:57.948Z,5.60
2017-09-21T16:52:26.044Z,5.70
2017-09-21T16:54:54.121Z,6.83
2017-09-21T16:57:22.963Z,7.30
2017-09-21T16:59:51.040Z,7.80
2017-09-21T17:02:19.119Z,6.07
2017-09-21T17:04:47.204Z,6.03
2017-09-21T17:07:15.285Z,6.70
2017-09-21T17:09:44.126Z,6.07
2017-09-21T17:12:12.225Z,6.27
2017-09-21T17:14:40.317Z,6.60
2017-09-21T17:17:09.167Z,7.80
2017-09-21T17:19:37.247Z,7.00
2017-09-21T17:22:05.322Z,7.13
2017-09-21T17:24:33.395Z,7.23
2017-09-21T17:27:01.485Z,7.10
2017-09-21T17:29:30.329Z,7.73
2017-09-21T17:31:58.405Z,7.60
2017-09-21T17:34:26.496Z,9.13
2017-09-21T17:36:54.571Z,8.90
2017-09-21T17:39:22.684Z,8.07
2017-09-21T17:41:50.779Z,14.70
2017-09-21T17:44:18.874Z,21.50
2017-09-21T17:46:46.958Z,21.77
2017-09-21T17:49:15.055Z,19.87
2017-09-21T17:51:43.924Z,19.60
2017-09-21T17:54:12.025Z,21.73
2017-09-21T17:56:40.126Z,24.47
2017-09-21T17:59:08.210Z,27.67
2017-09-21T18:01:36.302Z,33.70
2017-09-21T18:04:04.578Z,35.40
2017-09-21T18:06:32.672Z,46.90
2017-09-21T18:09:01.529Z,35.07
2017-09-21T18:11:29.634Z,22.13
2017-09-21T18:13:57.759Z,16.80
2017-09-21T18:16:25.949Z,11.80
2017-09-21T18:18:54.045Z,10.90
2017-09-21T18:21:22.906Z,11.33
2017-09-21T18:23:50.998Z,10.97
2017-09-21T18:26:19.097Z,11.30
2017-09-21T18:28:47.203Z,11.60
2017-09-21T18:31:15.292Z,11.23
2017-09-21T18:33:44.284Z,11.90
2017-09-21T18:36:12.381Z,11.17
2017-09-21T18:38:41.231Z,10.77
2017-09-21T18:41:09.320Z,10.80
2017-09-21T18:43:38.165Z,9.57
2017-09-21T18:46:06.243Z,7.67
2017-09-21T18:48:34.327Z,8.20
2017-09-21T18:51:02.417Z,7.90
2017-09-21T18:53:30.482Z,7.93
2017-09-21T18:55:58.563Z,7.50
2017-09-21T18:58:27.409Z,9.90
2017-09-21T19:00:55.509Z,9.30
2017-09-21T19:03:23.595Z,9.23
2017-09-21T19:05:52.440Z,8.10
2017-09-21T19:08:20.628Z,8.13
2017-09-21T19:10:48.711Z,8.00
2017-09-21T19:13:17.702Z,8.40
2017-09-21T19:15:45.830Z,8.90
2017-09-21T19:18:13.904Z,8.70
2017-09-21T19:20:42.123Z,8.30
2017-09-21T19:23:10.209Z,7.03
2017-09-21T19:25:38.332Z,7.40
2017-09-21T19:28:06.424Z,8.83
2017-09-21T19:30:34.507Z,7.87
2017-09-21T19:33:03.403Z,7.63
2017-09-21T19:35:32.300Z,8.17
2017-09-21T19:38:01.276Z,8.20
2017-09-21T19:40:29.464Z,7.03
2017-09-21T19:42:58.311Z,6.60
2017-09-21T19:45:26.383Z,7.60
2017-09-21T19:47:54.468Z,7.30
2017-09-21T19:50:22.698Z,8.50
2017-09-21T19:52:50.780Z,7.30
2017-09-21T19:55:18.910Z,8.70
2017-09-21T19:57:47.776Z,11.17
2017-09-21T20:00:16.667Z,9.60
2017-09-21T20:02:44.864Z,7.13
2017-09-21T20:05:12.957Z,7.57
2017-09-21T20:07:41.097Z,10.33
2017-09-21T20:10:10.101Z,17.53
2017-09-21T20:12:38.231Z,9.23
2017-09-21T20:15:06.296Z,7.83
2017-09-21T20:17:34.388Z,7.90
2017-09-21T20:20:02.461Z,7.47
2017-09-21T20:22:31.316Z,7.77
2017-09-21T20:24:59.399Z,7.60
2017-09-21T20:27:27.534Z,8.00
2017-09-21T20:29:55.607Z,8.40
2017-09-21T20:32:24.072Z,8.17
2017-09-21T20:34:52.379Z,8.30
2017-09-21T20:37:20.475Z,8.87
2017-09-21T20:39:48.580Z,9.40
2017-09-21T20:42:16.656Z,8.20
2017-09-21T20:44:44.736Z,8.63
2017-09-21T20:47:12.876Z,10.20
2017-09-21T20:49:41.745Z,10.10
2017-09-21T20:52:09.932Z,10.43
2017-09-21T20:54:38.018Z,10.03
2017-09-21T20:57:06.119Z,11.30
2017-09-21T20:59:34.229Z,10.90
2017-09-21T21:02:02.495Z,11.47
2017-09-21T21:04:30.583Z,11.23
2017-09-21T21:06:58.662Z,11.73
2017-09-21T21:09:27.608Z,10.47
2017-09-21T21:11:55.708Z,11.70
2017-09-21T21:14:23.812Z,24.50
2017-09-21T21:16:51.901Z,23.10
2017-09-21T21:19:19.994Z,22.50
2017-09-21T21:21:48.076Z,16.50
2017-09-21T21:24:16.175Z,13.40
2017-09-21T21:26:45.028Z,12.70
2017-09-21T21:29:13.130Z,14.83
2017-09-21T21:31:41.204Z,12.77
2017-09-21T21:34:10.052Z,11.70
2017-09-21T21:36:38.243Z,12.17
2017-09-21T21:39:06.599Z,12.57
2017-09-21T21:41:34.808Z,10.17
2017-09-21T21:44:02.900Z,13.90
2017-09-21T21:46:30.984Z,10.93
2017-09-21T21:48:59.189Z,10.07
2017-09-21T21:51:27.283Z,11.43
2017-09-21T21:53:55.383Z,12.57
2017-09-21T21:56:23.502Z,13.30
2017-09-21T21:58:51.583Z,13.20
2017-09-21T22:01:19.790Z,10.60
2017-09-21T22:03:47.864Z,12.70
2017-09-21T22:06:16.735Z,12.23
2017-09-21T22:08:44.825Z,13.20
2017-09-21T22:11:13.671Z,14.23
2017-09-21T22:13:41.814Z,12.83
2017-09-21T22:16:09.883Z,11.43
2017-09-21T22:18:37.972Z,10.00
2017-09-21T22:21:06.055Z,10.00
2017-09-21T22:23:34.154Z,9.90
2017-09-21T22:26:03.008Z,10.30
2017-09-21T22:28:31.099Z,9.47
2017-09-21T22:30:59.271Z,10.40
2017-09-21T22:33:27.366Z,11.30
2017-09-21T22:35:56.220Z,10.00
2017-09-21T22:38:24.326Z,11.00
2017-09-21T22:40:53.184Z,11.10
2017-09-21T22:43:21.267Z,10.63
2017-09-21T22:45:49.447Z,9.73
2017-09-21T22:48:18.304Z,9.07
2017-09-21T22:50:46.400Z,11.23
2017-09-21T22:53:14.489Z,12.10
2017-09-21T22:55:42.580Z,10.87
2017-09-21T22:58:10.677Z,11.73
2017-09-21T23:00:38.980Z,10.10
2017-09-21T23:03:07.072Z,11.27
2017-09-21T23:05:35.333Z,10.93
2017-09-21T23:08:03.417Z,12.07
2017-09-21T23:10:31.778Z,12.30
2017-09-21T23:13:00.036Z,11.80
2017-09-21T23:15:28.139Z,10.80
2017-09-21T23:17:57.159Z,13.17
2017-09-21T23:20:25.261Z,12.47
2017-09-21T23:22:53.347Z,11.17
2017-09-21T23:25:21.520Z,13.80
2017-09-21T23:27:51.132Z,12.07
2017-09-21T23:30:20.126Z,12.60
2017-09-21T23:32:48.483Z,11.33
2017-09-21T23:35:16.671Z,13.23
2017-09-21T23:37:44.739Z,12.80
2017-09-21T23:40:12.841Z,12.57
2017-09-21T23:42:43.941Z,12.33
2017-09-21T23:45:13.641Z,10.90
2017-09-21T23:47:42.251Z,10.50
2017-09-21T23:50:12.874Z,12.33
2017-09-21T23:52:41.657Z,11.50
2017-09-21T23:55:10.430Z,12.77
2017-09-21T23:57:40.065Z,16.00
