createdAt,value
2018-10-11T00:01:08.477Z,66.40
2018-10-11T00:03:37.926Z,66.40
2018-10-11T00:06:09.656Z,66.50
2018-10-11T00:08:39.870Z,66.50
2018-10-11T00:11:09.566Z,66.70
2018-10-11T00:13:41.229Z,66.70
2018-10-11T00:16:11.685Z,66.90
2018-10-11T00:18:50.551Z,67.00
2018-10-11T00:21:19.921Z,67.20
2018-10-11T00:23:50.242Z,67.10
2018-10-11T00:26:24.052Z,67.20
2018-10-11T00:28:56.328Z,67.30
2018-10-11T00:31:26.940Z,67.30
2018-10-11T00:33:56.287Z,67.40
2018-10-11T00:36:27.180Z,67.50
2018-10-11T00:38:59.052Z,67.60
2018-10-11T00:41:31.114Z,67.70
2018-10-11T00:44:04.495Z,67.90
2018-10-11T00:46:35.736Z,67.90
2018-10-11T00:49:07.512Z,68.00
2018-10-11T00:51:39.419Z,68.10
2018-10-11T00:54:17.064Z,68.10
2018-10-11T00:56:48.424Z,68.20
2018-10-11T00:59:21.700Z,68.40
2018-10-11T01:01:53.150Z,68.60
2018-10-11T01:04:27.267Z,68.80
2018-10-11T01:06:59.832Z,68.90
2018-10-11T01:09:59.908Z,69.00
2018-10-11T01:12:29.835Z,69.20
2018-10-11T01:15:00.749Z,69.10
2018-10-11T01:17:32.537Z,69.20
2018-10-11T01:20:02.814Z,69.90
2018-10-11T01:22:33.399Z,69.40
2018-10-11T01:25:04.027Z,69.40
2018-10-11T01:27:37.452Z,69.30
2018-10-11T01:30:33.546Z,69.30
2018-10-11T01:33:05.331Z,69.30
2018-10-11T01:35:36.431Z,69.30
2018-10-11T01:38:07.665Z,69.40
2018-10-11T01:40:37.734Z,69.50
2018-10-11T01:43:07.435Z,69.50
2018-10-11T01:45:41.364Z,69.60
2018-10-11T01:48:12.069Z,69.70
2018-10-11T01:50:41.294Z,69.80
2018-10-11T01:53:14.251Z,69.90
2018-10-11T01:55:44.132Z,70.20
2018-10-11T01:58:16.144Z,70.20
2018-10-11T02:00:46.161Z,70.30
2018-10-11T02:03:16.879Z,70.40
2018-10-11T02:05:46.868Z,70.40
2018-10-11T02:08:26.948Z,70.30
2018-10-11T02:10:56.879Z,70.50
2018-10-11T02:13:38.878Z,70.60
2018-10-11T02:16:11.462Z,70.60
2018-10-11T02:18:53.182Z,70.70
2018-10-11T02:21:23.986Z,70.80
2018-10-11T02:23:54.428Z,70.80
2018-10-11T02:26:25.511Z,70.80
2018-10-11T02:28:57.943Z,70.80
2018-10-11T02:31:32.858Z,70.90
2018-10-11T02:34:03.155Z,71.10
2018-10-11T02:36:32.714Z,71.20
2018-10-11T02:39:22.423Z,71.20
2018-10-11T02:41:52.922Z,71.20
2018-10-11T02:44:22.397Z,71.30
2018-10-11T02:46:57.011Z,71.40
2018-10-11T02:50:16.433Z,71.40
2018-10-11T02:52:45.906Z,71.40
2018-10-11T02:55:28.522Z,71.40
2018-10-11T02:58:08.976Z,71.60
2018-10-11T03:00:40.391Z,71.70
2018-10-11T03:03:21.694Z,71.70
2018-10-11T03:05:51.562Z,71.60
2018-10-11T03:08:28.948Z,71.50
2018-10-11T03:10:58.734Z,71.50
2018-10-11T03:13:29.513Z,71.60
2018-10-11T03:16:07.315Z,71.60
2018-10-11T03:18:37.817Z,71.50
2018-10-11T03:21:08.592Z,71.50
2018-10-11T03:23:40.069Z,71.60
2018-10-11T03:26:12.042Z,71.60
2018-10-11T03:28:47.684Z,71.50
2018-10-11T03:31:19.738Z,71.60
2018-10-11T03:33:49.851Z,71.60
2018-10-11T03:36:22.473Z,71.70
2018-10-11T03:39:36.059Z,71.70
2018-10-11T03:42:09.521Z,71.80
2018-10-11T03:44:40.354Z,71.70
2018-10-11T03:47:10.036Z,71.80
2018-10-11T03:49:42.591Z,71.80
2018-10-11T03:52:11.874Z,71.80
2018-10-11T03:54:41.941Z,71.80
2018-10-11T03:57:12.651Z,71.80
2018-10-11T03:59:42.473Z,72.00
2018-10-11T04:02:12.551Z,72.00
2018-10-11T04:04:43.160Z,72.20
2018-10-11T04:07:16.648Z,72.20
2018-10-11T04:10:00.437Z,72.20
2018-10-11T04:12:31.514Z,72.10
2018-10-11T04:15:06.754Z,71.90
2018-10-11T04:17:42.703Z,71.90
2018-10-11T04:20:13.618Z,72.00
2018-10-11T04:22:44.742Z,72.20
2018-10-11T04:25:15.701Z,72.20
2018-10-11T04:27:45.983Z,72.10
2018-10-11T04:33:42.636Z,72.10
2018-10-11T04:36:13.231Z,72.00
2018-10-11T04:38:44.642Z,72.10
2018-10-11T04:41:24.668Z,72.10
2018-10-11T04:43:59.519Z,72.00
2018-10-11T04:49:12.791Z,72.00
2018-10-11T04:51:55.791Z,72.10
2018-10-11T04:54:32.827Z,72.10
2018-10-11T04:57:13.810Z,72.00
2018-10-11T04:59:48.289Z,72.10
2018-10-11T05:02:19.267Z,72.10
2018-10-11T05:04:54.807Z,72.10
2018-10-11T05:10:03.893Z,72.20
2018-10-11T05:12:40.744Z,72.20
2018-10-11T05:15:12.892Z,72.20
2018-10-11T05:17:45.054Z,72.20
2018-10-11T05:20:45.204Z,72.20
2018-10-11T05:23:20.899Z,72.50
2018-10-11T05:25:52.384Z,71.50
2018-10-11T05:28:59.514Z,71.40
2018-10-11T05:31:29.690Z,71.40
2018-10-11T05:34:06.956Z,71.30
2018-10-11T05:36:39.351Z,71.20
2018-10-11T05:47:49.327Z,71.00
2018-10-11T05:51:02.476Z,70.90
2018-10-11T05:53:46.489Z,70.80
2018-10-11T05:59:27.378Z,70.50
2018-10-11T06:07:40.010Z,70.30
2018-10-11T06:10:28.809Z,70.20
2018-10-11T06:15:53.877Z,69.90
2018-10-11T06:18:39.118Z,69.70
2018-10-11T06:21:10.558Z,69.60
2018-10-11T06:23:46.938Z,69.40
2018-10-11T06:26:22.216Z,69.30
2018-10-11T06:35:07.253Z,68.50
2018-10-11T06:40:26.562Z,68.20
2018-10-11T06:42:58.592Z,68.10
2018-10-11T06:51:07.057Z,67.60
2018-10-11T06:53:46.274Z,67.40
2018-10-11T06:56:27.690Z,67.30
2018-10-11T08:03:32.467Z,64.10
2018-10-11T08:06:03.145Z,63.90
2018-10-11T08:08:47.175Z,63.60
2018-10-11T08:11:21.487Z,63.60
2018-10-11T08:22:12.946Z,63.40
2018-10-11T08:24:52.811Z,62.70
2018-10-11T08:27:28.013Z,62.50
2018-10-11T08:29:58.432Z,62.20
2018-10-11T08:32:32.298Z,62.00
2018-10-11T08:35:02.409Z,62.00
2018-10-11T08:37:31.747Z,61.60
2018-10-11T08:40:01.194Z,61.40
2018-10-11T08:42:35.850Z,61.10
2018-10-11T08:45:07.103Z,60.80
2018-10-11T08:55:50.829Z,59.60
2018-10-11T08:58:32.124Z,59.60
2018-10-11T09:01:09.945Z,59.20
2018-10-11T09:03:44.900Z,59.00
2018-10-11T09:06:28.596Z,58.40
2018-10-11T09:09:09.050Z,58.10
2018-10-11T09:11:50.425Z,57.70
2018-10-11T09:14:33.247Z,57.20
2018-10-11T09:22:43.079Z,56.50
2018-10-11T09:25:26.295Z,56.30
2018-10-11T09:30:58.500Z,55.70
2018-10-11T09:33:41.054Z,55.40
2018-10-11T09:52:30.577Z,54.10
2018-10-11T09:55:07.063Z,54.00
2018-10-11T09:57:48.446Z,53.80
2018-10-11T10:00:58.318Z,53.50
2018-10-11T10:03:30.196Z,53.30
2018-10-11T10:06:03.652Z,53.10
2018-10-11T10:08:52.904Z,53.10
2018-10-11T10:11:27.981Z,53.20
2018-10-11T10:14:05.001Z,53.20
2018-10-11T10:16:45.242Z,53.00
2018-10-11T10:19:25.783Z,52.90
2018-10-11T10:22:07.968Z,52.80
2018-10-11T10:24:42.377Z,52.60
2018-10-11T10:27:14.452Z,52.40
2018-10-11T10:29:45.673Z,52.20
2018-10-11T10:32:21.972Z,52.10
2018-10-11T10:34:58.415Z,52.20
2018-10-11T10:37:30.902Z,52.20
2018-10-11T10:40:38.600Z,52.30
2018-10-11T10:43:17.992Z,52.20
2018-10-11T10:45:51.117Z,52.20
2018-10-11T10:49:00.441Z,51.90
2018-10-11T10:51:38.594Z,52.30
2018-10-11T10:54:14.172Z,51.80
2018-10-11T10:56:52.795Z,51.70
2018-10-11T10:59:33.575Z,51.70
2018-10-11T11:02:11.820Z,51.80
2018-10-11T11:04:43.546Z,51.70
2018-10-11T11:07:17.522Z,51.50
2018-10-11T11:10:16.873Z,51.20
2018-10-11T11:15:28.882Z,51.40
2018-10-11T11:18:00.366Z,51.20
2018-10-11T12:00:17.457Z,45.80
2018-10-11T12:08:25.879Z,44.90
2018-10-11T12:11:01.256Z,45.20
2018-10-11T12:16:12.545Z,45.70
2018-10-11T12:18:49.093Z,46.00
2018-10-11T12:24:15.157Z,46.10
2018-10-11T12:26:53.849Z,46.30
2018-10-11T12:29:33.510Z,46.30
2018-10-11T12:32:11.522Z,46.00
2018-10-11T12:37:43.285Z,46.20
2018-10-11T15:40:54.850Z,48.40
2018-10-11T15:43:41.278Z,48.10
2018-10-11T15:46:23.942Z,48.60
2018-10-11T15:49:19.989Z,48.50
2018-10-11T16:16:32.817Z,50.00
2018-10-11T16:19:22.126Z,50.20
2018-10-11T16:21:55.168Z,50.40
2018-10-11T16:27:14.340Z,51.00
2018-10-11T16:30:27.375Z,51.20
2018-10-11T16:33:05.729Z,51.50
2018-10-11T16:35:39.374Z,51.60
2018-10-11T16:38:23.198Z,51.80
2018-10-11T16:41:04.702Z,52.10
2018-10-11T16:49:10.665Z,52.60
2018-10-11T16:51:56.819Z,52.70
2018-10-11T16:54:33.427Z,52.90
2018-10-11T16:57:20.365Z,53.20
2018-10-11T16:59:55.050Z,53.30
2018-10-11T17:02:29.673Z,53.40
2018-10-11T17:05:08.276Z,53.50
2018-10-11T17:07:43.082Z,53.60
2018-10-11T17:10:36.645Z,53.80
2018-10-11T17:13:10.676Z,53.90
2018-10-11T17:15:51.353Z,54.00
2018-10-11T17:29:46.498Z,54.70
2018-10-11T17:35:15.151Z,54.90
2018-10-11T17:37:55.555Z,55.00
2018-10-11T17:40:39.142Z,55.00
2018-10-11T17:43:12.758Z,55.00
2018-10-11T17:48:25.166Z,55.20
2018-10-11T17:50:58.671Z,55.30
2018-10-11T18:02:56.916Z,55.40
2018-10-11T18:05:36.167Z,55.50
2018-10-11T18:19:21.341Z,56.00
2018-10-11T18:21:59.660Z,56.00
2018-10-11T18:24:36.146Z,56.20
2018-10-11T18:27:23.429Z,56.20
2018-10-11T18:30:06.450Z,56.80
2018-10-11T18:35:32.648Z,56.50
2018-10-11T18:38:11.128Z,56.40
2018-10-11T18:43:45.329Z,56.60
2018-10-11T19:11:31.727Z,57.50
2018-10-11T19:14:02.758Z,57.70
2018-10-11T19:16:33.572Z,57.80
2018-10-11T19:19:05.443Z,57.90
2018-10-11T19:21:39.841Z,58.00
2018-10-11T19:24:12.905Z,58.20
2018-10-11T19:26:44.237Z,58.20
2018-10-11T19:29:15.407Z,58.30
2018-10-11T19:31:46.886Z,58.30
2018-10-11T19:34:19.704Z,58.30
2018-10-11T19:36:59.110Z,58.40
2018-10-11T19:42:44.402Z,58.60
2018-10-11T19:59:27.196Z,59.00
2018-10-11T20:22:16.927Z,59.50
2018-10-11T20:37:31.332Z,59.40
2018-10-11T20:40:12.249Z,59.40
2018-10-11T20:42:57.045Z,59.40
2018-10-11T20:45:49.182Z,59.40
2018-10-11T20:48:28.972Z,59.50
2018-10-11T20:51:05.109Z,59.50
2018-10-11T20:53:41.426Z,59.40
2018-10-11T20:59:15.498Z,59.50
2018-10-11T21:04:33.013Z,59.40
2018-10-11T21:07:10.316Z,59.40
2018-10-11T21:15:00.472Z,59.70
2018-10-11T21:23:02.676Z,59.90
2018-10-11T21:25:33.468Z,59.90
2018-10-11T21:28:05.644Z,60.00
2018-10-11T21:30:41.985Z,60.10
2018-10-11T21:33:12.666Z,60.20
2018-10-11T21:35:49.083Z,60.20
2018-10-11T21:38:28.837Z,60.30
2018-10-11T21:41:03.321Z,60.30
2018-10-11T21:43:49.473Z,60.30
2018-10-11T21:46:21.572Z,60.30
2018-10-11T21:49:03.504Z,60.40
2018-10-11T21:51:42.497Z,60.50
2018-10-11T21:54:19.701Z,60.50
2018-10-11T21:57:10.006Z,60.60
2018-10-11T21:59:51.698Z,60.70
2018-10-11T22:02:31.292Z,60.80
2018-10-11T22:05:03.504Z,60.80
2018-10-11T22:07:42.229Z,60.90
2018-10-11T22:10:17.928Z,61.00
2018-10-11T22:12:56.568Z,61.00
2018-10-11T22:15:29.469Z,61.00
2018-10-11T22:18:01.683Z,61.10
2018-10-11T22:20:35.547Z,61.30
2018-10-11T22:23:17.391Z,61.80
2018-10-11T22:25:52.176Z,61.40
2018-10-11T22:28:27.717Z,61.30
2018-10-11T22:31:02.244Z,61.30
2018-10-11T22:33:42.856Z,61.30
2018-10-11T22:36:15.372Z,61.40
2018-10-11T22:38:49.137Z,61.40
2018-10-11T22:41:21.001Z,61.40
2018-10-11T22:44:04.945Z,61.30
2018-10-11T22:46:44.576Z,61.30
2018-10-11T22:49:20.280Z,61.40
2018-10-11T22:51:54.461Z,61.30
2018-10-11T22:54:26.641Z,61.20
2018-10-11T22:57:00.232Z,61.10
2018-10-11T22:59:44.892Z,61.00
2018-10-11T23:02:18.878Z,61.10
2018-10-11T23:04:51.111Z,61.00
2018-10-11T23:07:25.571Z,60.90
2018-10-11T23:10:05.300Z,61.00
2018-10-11T23:12:39.023Z,61.00
2018-10-11T23:15:08.686Z,61.00
2018-10-11T23:17:42.260Z,61.00
2018-10-11T23:20:13.637Z,61.00
2018-10-11T23:22:47.749Z,61.00
2018-10-11T23:25:18.332Z,61.00
2018-10-11T23:27:49.445Z,61.00
2018-10-11T23:33:09.726Z,61.10
2018-10-11T23:35:40.738Z,61.00
2018-10-11T23:38:15.597Z,61.10
2018-10-11T23:40:48.148Z,61.10
2018-10-11T23:43:18.552Z,61.10
2018-10-11T23:45:49.809Z,61.10
2018-10-11T23:48:20.786Z,61.10
2018-10-11T23:51:01.856Z,61.10
2018-10-11T23:56:14.496Z,61.10
2018-10-11T23:59:14.757Z,61.20
