createdAt,value
2022-12-19T00:01:33.864Z,-2.34
2022-12-19T00:04:07.063Z,-2.37
2022-12-19T00:06:35.825Z,-2.34
2022-12-19T00:09:03.289Z,-2.37
2022-12-19T00:11:30.539Z,-2.41
2022-12-19T00:13:58.697Z,-2.42
2022-12-19T00:16:28.410Z,-2.40
2022-12-19T00:18:58.415Z,-2.36
2022-12-19T00:21:28.163Z,-2.46
2022-12-19T00:23:55.262Z,-2.43
2022-12-19T00:26:25.988Z,-2.44
2022-12-19T00:29:01.471Z,-2.47
2022-12-19T00:31:31.076Z,-2.43
2022-12-19T00:33:58.648Z,-2.46
2022-12-19T00:36:28.737Z,-2.40
2022-12-19T00:38:57.113Z,-2.47
2022-12-19T00:41:32.338Z,-2.37
2022-12-19T00:44:04.972Z,-2.44
2022-12-19T00:46:33.526Z,-2.39
2022-12-19T00:49:00.696Z,-2.31
2022-12-19T00:51:30.211Z,-2.38
2022-12-19T00:53:58.042Z,-2.34
2022-12-19T00:56:28.341Z,-2.43
2022-12-19T00:58:55.920Z,-2.33
2022-12-19T01:01:28.994Z,-2.36
2022-12-19T01:04:27.065Z,-2.35
2022-12-19T01:06:45.226Z,-2.35
2022-12-19T01:09:12.956Z,-2.33
2022-12-19T01:11:58.266Z,-2.27
2022-12-19T01:14:25.071Z,-2.29
2022-12-19T01:16:51.910Z,-2.19
2022-12-19T01:19:19.742Z,-2.20
2022-12-19T01:21:46.610Z,-2.22
2022-12-19T01:24:13.726Z,-2.12
2022-12-19T01:26:44.296Z,-2.13
2022-12-19T01:29:10.965Z,-2.04
2022-12-19T01:31:37.746Z,-2.09
2022-12-19T01:34:04.509Z,-1.96
2022-12-19T01:36:32.271Z,-1.95
2022-12-19T01:38:58.980Z,-2.01
2022-12-19T01:41:25.893Z,-2.00
2022-12-19T01:43:59.864Z,-1.94
2022-12-19T01:46:41.591Z,-1.90
2022-12-19T01:49:25.088Z,-1.86
2022-12-19T01:51:53.849Z,-1.82
2022-12-19T01:54:30.199Z,-1.78
2022-12-19T01:56:59.589Z,-1.84
2022-12-19T01:59:37.656Z,-1.82
2022-12-19T02:02:11.990Z,-1.76
2022-12-19T02:04:40.754Z,-1.70
2022-12-19T02:07:15.968Z,-1.71
2022-12-19T02:09:46.314Z,-1.68
2022-12-19T02:12:13.510Z,-1.59
2022-12-19T02:14:41.449Z,-1.64
2022-12-19T02:17:47.718Z,-1.65
2022-12-19T02:20:47.531Z,-1.63
2022-12-19T02:23:23.224Z,-1.57
2022-12-19T02:26:23.682Z,-1.58
2022-12-19T02:29:34.777Z,-1.47
2022-12-19T02:32:07.602Z,-1.56
2022-12-19T02:34:59.085Z,-1.57
2022-12-19T02:37:33.673Z,-1.55
2022-12-19T02:40:23.229Z,-1.51
2022-12-19T02:42:57.395Z,-1.51
2022-12-19T02:45:28.782Z,-1.40
2022-12-19T02:47:58.685Z,-1.44
2022-12-19T02:50:37.145Z,-1.51
2022-12-19T02:53:03.870Z,-1.50
2022-12-19T02:55:38.192Z,-1.48
2022-12-19T02:58:38.483Z,-1.44
2022-12-19T03:01:15.103Z,-1.43
2022-12-19T03:03:59.229Z,-1.35
2022-12-19T03:06:37.340Z,-1.39
2022-12-19T03:09:03.997Z,-1.32
2022-12-19T03:11:35.870Z,-1.33
2022-12-19T03:14:07.453Z,-1.31
2022-12-19T03:16:36.604Z,-1.32
2022-12-19T03:19:04.577Z,-1.26
2022-12-19T03:21:44.021Z,-1.21
2022-12-19T03:24:13.093Z,-1.18
2022-12-19T03:26:45.841Z,-1.08
2022-12-19T03:29:23.538Z,-1.11
2022-12-19T03:31:51.945Z,-1.13
2022-12-19T03:34:23.187Z,-1.12
2022-12-19T03:36:55.373Z,-1.15
2022-12-19T03:39:27.358Z,-1.09
2022-12-19T03:42:15.020Z,-1.09
2022-12-19T03:44:42.880Z,-1.03
2022-12-19T03:47:31.220Z,-1.09
2022-12-19T03:49:57.895Z,-1.00
2022-12-19T03:52:50.617Z,-0.99
2022-12-19T03:55:24.431Z,-0.97
2022-12-19T03:57:57.598Z,-1.05
2022-12-19T04:00:25.768Z,-0.95
2022-12-19T04:02:55.614Z,-0.93
2022-12-19T04:05:25.134Z,-0.93
2022-12-19T04:07:55.455Z,-0.96
2022-12-19T04:10:25.962Z,-0.90
2022-12-19T04:12:56.542Z,-0.95
2022-12-19T04:15:34.003Z,-1.02
2022-12-19T04:18:04.959Z,-0.98
2022-12-19T04:20:34.213Z,-0.96
2022-12-19T04:23:06.902Z,-1.00
2022-12-19T04:25:45.981Z,-0.91
2022-12-19T04:28:32.085Z,-1.00
2022-12-19T04:30:59.951Z,-0.88
2022-12-19T04:33:26.721Z,-0.96
2022-12-19T04:35:53.479Z,-0.90
2022-12-19T04:38:21.504Z,-0.84
2022-12-19T04:40:48.336Z,-0.84
2022-12-19T04:43:15.045Z,-0.81
2022-12-19T04:45:42.224Z,-0.87
2022-12-19T04:48:09.289Z,-0.84
2022-12-19T04:50:36.417Z,-0.84
2022-12-19T04:53:03.613Z,-0.77
2022-12-19T04:55:30.286Z,-0.76
2022-12-19T04:57:57.108Z,-0.79
2022-12-19T05:00:24.035Z,-0.84
2022-12-19T05:02:50.881Z,-0.83
2022-12-19T05:05:18.963Z,-0.75
2022-12-19T05:07:46.942Z,-0.77
2022-12-19T05:10:13.750Z,-0.71
2022-12-19T05:12:40.410Z,-0.70
2022-12-19T05:15:07.662Z,-0.72
2022-12-19T05:17:34.360Z,-0.73
2022-12-19T05:20:01.117Z,-0.68
2022-12-19T05:22:28.156Z,-0.62
2022-12-19T05:24:54.840Z,-0.58
2022-12-19T05:27:21.728Z,-0.56
2022-12-19T05:29:48.421Z,-0.61
2022-12-19T05:32:15.776Z,-0.56
2022-12-19T05:34:42.638Z,-0.52
2022-12-19T05:37:09.302Z,-0.51
2022-12-19T05:39:36.038Z,-0.46
2022-12-19T05:42:02.715Z,-0.43
2022-12-19T05:44:29.423Z,-0.43
2022-12-19T05:46:56.166Z,-0.36
2022-12-19T05:49:22.854Z,-0.41
2022-12-19T05:51:51.164Z,-0.29
2022-12-19T05:54:18.018Z,-0.32
2022-12-19T05:56:44.992Z,-0.32
2022-12-19T05:59:11.885Z,-0.28
2022-12-19T06:01:41.727Z,-0.23
2022-12-19T06:04:08.476Z,-0.19
2022-12-19T06:06:35.164Z,-0.16
2022-12-19T06:09:02.733Z,-0.20
2022-12-19T06:11:29.545Z,-0.20
2022-12-19T06:14:01.066Z,-0.16
2022-12-19T06:16:27.849Z,-0.09
2022-12-19T06:18:54.707Z,-0.14
2022-12-19T06:21:23.051Z,-0.09
2022-12-19T06:23:50.360Z,-0.02
2022-12-19T06:26:20.397Z,-0.03
2022-12-19T06:28:51.644Z,-0.04
2022-12-19T06:31:20.583Z,0.03
2022-12-19T06:33:47.396Z,0.02
2022-12-19T06:36:16.169Z,0.05
2022-12-19T06:38:43.220Z,0.03
2022-12-19T06:41:29.859Z,0.14
2022-12-19T06:44:05.142Z,0.08
2022-12-19T06:46:33.331Z,0.16
2022-12-19T06:49:00.360Z,0.10
2022-12-19T06:51:27.224Z,0.18
2022-12-19T06:53:54.372Z,0.18
2022-12-19T06:56:21.078Z,0.27
2022-12-19T06:58:48.380Z,0.24
2022-12-19T07:01:31.481Z,0.31
2022-12-19T07:03:59.008Z,0.29
2022-12-19T07:06:25.690Z,0.30
2022-12-19T07:08:53.196Z,0.33
2022-12-19T07:11:19.841Z,0.33
2022-12-19T07:13:46.532Z,0.27
2022-12-19T07:16:13.285Z,0.35
2022-12-19T07:18:41.326Z,0.31
2022-12-19T07:21:11.365Z,0.27
2022-12-19T07:23:39.268Z,0.36
2022-12-19T07:26:06.296Z,0.32
2022-12-19T07:28:34.318Z,0.39
2022-12-19T07:31:01.091Z,0.33
2022-12-19T07:33:27.854Z,0.35
2022-12-19T07:35:54.528Z,0.39
2022-12-19T07:38:21.240Z,0.37
2022-12-19T07:40:47.965Z,0.39
2022-12-19T07:43:14.627Z,0.37
2022-12-19T07:45:41.527Z,0.43
2022-12-19T07:48:08.748Z,0.44
2022-12-19T07:50:35.604Z,0.48
2022-12-19T07:53:02.393Z,0.47
2022-12-19T07:55:29.378Z,0.51
2022-12-19T07:57:56.095Z,0.53
2022-12-19T08:00:23.359Z,0.55
2022-12-19T08:02:50.189Z,0.61
2022-12-19T08:05:16.995Z,0.64
2022-12-19T08:07:46.628Z,0.67
2022-12-19T08:10:14.924Z,0.67
2022-12-19T08:12:41.981Z,0.72
2022-12-19T08:15:09.272Z,0.76
2022-12-19T08:17:38.772Z,0.86
2022-12-19T08:20:07.479Z,0.94
2022-12-19T08:22:34.840Z,0.86
2022-12-19T08:25:01.555Z,0.91
2022-12-19T08:27:28.322Z,0.96
2022-12-19T08:29:55.012Z,0.99
2022-12-19T08:32:21.998Z,0.94
2022-12-19T08:34:50.112Z,0.99
2022-12-19T08:37:17.574Z,1.03
2022-12-19T08:39:44.500Z,1.08
2022-12-19T08:42:11.250Z,1.15
2022-12-19T08:44:37.953Z,1.15
2022-12-19T08:47:05.113Z,1.16
2022-12-19T08:49:31.902Z,1.16
2022-12-19T08:51:58.636Z,1.16
2022-12-19T08:54:25.360Z,1.23
2022-12-19T08:56:52.052Z,1.26
2022-12-19T08:59:24.218Z,1.21
2022-12-19T09:01:59.733Z,1.27
2022-12-19T09:05:58.840Z,1.27
2022-12-19T09:07:16.342Z,1.31
2022-12-19T09:09:44.292Z,1.31
2022-12-19T09:12:13.313Z,1.37
2022-12-19T09:14:42.046Z,1.35
2022-12-19T09:17:09.448Z,1.40
2022-12-19T09:19:36.226Z,1.42
2022-12-19T09:22:02.949Z,1.47
2022-12-19T09:24:29.755Z,1.52
2022-12-19T09:26:56.453Z,1.53
2022-12-19T09:29:23.219Z,1.50
2022-12-19T09:31:55.394Z,1.57
2022-12-19T09:34:37.073Z,1.57
2022-12-19T09:37:17.115Z,1.59
2022-12-19T09:39:48.149Z,1.66
2022-12-19T09:42:27.891Z,1.69
2022-12-19T09:45:32.439Z,1.68
2022-12-19T09:48:01.500Z,1.76
2022-12-19T09:50:56.298Z,1.81
2022-12-19T09:53:54.288Z,1.88
2022-12-19T09:56:23.710Z,1.86
2022-12-19T09:58:58.218Z,1.87
2022-12-19T10:01:39.027Z,1.85
2022-12-19T10:04:12.230Z,1.95
2022-12-19T10:07:16.837Z,1.91
2022-12-19T10:12:00.215Z,1.95
2022-12-19T10:12:52.882Z,1.98
2022-12-19T10:15:46.294Z,1.95
2022-12-19T10:18:31.951Z,1.98
2022-12-19T10:22:15.845Z,2.07
2022-12-19T10:24:56.660Z,2.16
2022-12-19T10:27:59.456Z,2.11
2022-12-19T10:30:31.802Z,2.18
2022-12-19T10:33:01.761Z,2.23
2022-12-19T10:35:41.411Z,2.32
2022-12-19T10:38:08.010Z,2.23
2022-12-19T10:40:43.991Z,2.32
2022-12-19T10:43:32.779Z,2.27
2022-12-19T10:46:11.537Z,2.19
2022-12-19T10:48:38.302Z,2.30
2022-12-19T10:51:06.498Z,2.46
2022-12-19T10:53:34.303Z,2.35
2022-12-19T10:56:11.360Z,2.39
2022-12-19T10:58:42.147Z,2.37
2022-12-19T11:01:24.665Z,2.51
2022-12-19T11:04:26.964Z,2.40
2022-12-19T11:07:17.427Z,2.52
2022-12-19T11:09:52.427Z,2.48
2022-12-19T11:16:30.339Z,2.65
2022-12-19T11:19:41.628Z,2.74
2022-12-19T11:27:28.840Z,2.73
2022-12-19T11:29:27.630Z,2.72
2022-12-19T11:29:32.818Z,2.71
2022-12-19T11:30:48.365Z,2.91
2022-12-19T11:32:41.870Z,2.94
2022-12-19T11:35:17.020Z,3.01
2022-12-19T11:37:47.114Z,2.93
2022-12-19T11:40:22.600Z,2.93
2022-12-19T11:43:41.848Z,3.00
2022-12-19T11:45:55.156Z,3.05
2022-12-19T11:48:52.031Z,2.98
2022-12-19T11:51:22.242Z,3.00
2022-12-19T11:54:30.193Z,3.02
2022-12-19T11:56:57.781Z,3.03
2022-12-19T11:59:32.167Z,3.02
2022-12-19T12:02:36.665Z,3.03
2022-12-19T12:05:09.880Z,2.97
2022-12-19T12:08:48.596Z,3.13
2022-12-19T12:15:58.505Z,3.17
2022-12-19T12:24:06.254Z,3.15
2022-12-19T12:28:19.532Z,3.11
2022-12-19T12:31:09.192Z,3.20
2022-12-19T12:31:13.483Z,3.19
2022-12-19T12:31:50.992Z,3.15
2022-12-19T12:31:57.405Z,3.11
2022-12-19T12:35:43.568Z,3.07
2022-12-19T12:40:45.930Z,3.32
2022-12-19T12:43:39.986Z,3.27
2022-12-19T12:46:14.912Z,3.44
2022-12-19T12:48:56.046Z,3.49
2022-12-19T12:51:25.714Z,3.54
2022-12-19T12:53:58.825Z,3.46
2022-12-19T12:56:26.112Z,3.42
2022-12-19T12:58:54.413Z,3.45
2022-12-19T13:01:37.835Z,3.49
2022-12-19T13:04:10.488Z,3.46
2022-12-19T13:06:38.856Z,3.41
2022-12-19T13:09:30.526Z,3.49
2022-12-19T13:12:18.583Z,3.27
2022-12-19T13:14:50.673Z,3.47
2022-12-19T13:17:52.537Z,3.55
2022-12-19T13:20:19.212Z,3.66
2022-12-19T13:22:59.168Z,3.70
2022-12-19T13:25:34.764Z,3.75
2022-12-19T13:28:01.354Z,3.53
2022-12-19T13:30:50.552Z,3.57
2022-12-19T13:33:22.069Z,3.60
2022-12-19T13:38:58.015Z,3.61
2022-12-19T13:39:59.029Z,3.60
2022-12-19T13:42:00.280Z,3.69
2022-12-19T13:44:27.917Z,3.74
2022-12-19T13:46:55.372Z,3.77
2022-12-19T13:49:35.096Z,3.83
2022-12-19T13:52:04.335Z,3.76
2022-12-19T13:54:45.540Z,3.71
2022-12-19T13:57:22.263Z,3.76
2022-12-19T14:00:00.476Z,3.69
2022-12-19T14:02:44.370Z,3.74
2022-12-19T14:05:31.930Z,3.83
2022-12-19T14:08:21.610Z,3.89
2022-12-19T14:11:40.883Z,3.79
2022-12-19T14:14:10.258Z,3.87
2022-12-19T14:16:45.550Z,3.77
2022-12-19T14:19:40.294Z,3.85
2022-12-19T14:22:33.398Z,3.93
2022-12-19T14:25:33.406Z,4.04
2022-12-19T14:28:24.867Z,4.06
2022-12-19T14:30:49.099Z,4.00
2022-12-19T14:33:45.355Z,3.98
2022-12-19T14:36:16.031Z,4.05
2022-12-19T14:39:21.975Z,4.08
2022-12-19T14:42:01.723Z,4.08
2022-12-19T14:53:51.973Z,4.10
2022-12-19T14:54:04.080Z,4.29
2022-12-19T14:54:05.506Z,4.25
2022-12-19T14:54:33.737Z,4.19
2022-12-19T14:59:04.647Z,4.28
2022-12-19T15:01:34.689Z,4.04
2022-12-19T15:04:51.681Z,4.18
2022-12-19T15:07:07.694Z,4.12
2022-12-19T15:11:06.607Z,4.17
2022-12-19T15:14:53.992Z,4.20
2022-12-19T15:16:24.886Z,4.28
2022-12-19T15:18:54.039Z,4.30
2022-12-19T15:21:23.360Z,4.27
2022-12-19T15:23:52.083Z,4.25
2022-12-19T15:26:28.687Z,4.13
2022-12-19T15:28:56.873Z,4.31
2022-12-19T15:31:38.433Z,4.21
2022-12-19T15:37:16.548Z,4.38
2022-12-19T15:39:44.648Z,4.42
2022-12-19T15:42:29.520Z,4.45
2022-12-19T15:44:58.017Z,4.39
2022-12-19T15:47:37.079Z,4.25
2022-12-19T15:50:23.104Z,4.29
2022-12-19T15:52:52.357Z,4.48
2022-12-19T15:55:19.986Z,4.40
2022-12-19T15:57:51.779Z,4.39
2022-12-19T16:00:26.878Z,4.52
2022-12-19T16:05:42.077Z,4.33
2022-12-19T16:08:18.016Z,4.44
2022-12-19T16:10:47.264Z,4.60
2022-12-19T16:13:35.257Z,4.58
2022-12-19T16:16:09.198Z,4.40
2022-12-19T16:18:42.546Z,4.57
2022-12-19T16:21:19.002Z,4.68
2022-12-19T16:23:45.850Z,4.58
2022-12-19T16:26:27.725Z,4.56
2022-12-19T16:28:54.784Z,4.65
2022-12-19T16:31:24.503Z,4.67
2022-12-19T16:33:51.689Z,4.56
2022-12-19T16:36:18.540Z,4.56
2022-12-19T16:38:45.653Z,4.74
2022-12-19T16:41:22.805Z,4.81
2022-12-19T16:43:49.819Z,4.69
2022-12-19T16:46:19.591Z,4.64
2022-12-19T16:48:47.603Z,4.92
2022-12-19T16:51:20.617Z,4.94
2022-12-19T16:53:48.789Z,4.93
2022-12-19T16:56:38.705Z,4.92
2022-12-19T16:59:21.662Z,4.86
2022-12-19T17:01:49.396Z,4.81
2022-12-19T17:04:19.466Z,5.07
2022-12-19T17:06:46.470Z,5.01
2022-12-19T17:09:18.903Z,4.97
2022-12-19T17:11:48.914Z,4.80
2022-12-19T17:14:20.033Z,4.84
2022-12-19T17:16:47.895Z,4.91
2022-12-19T17:19:57.553Z,4.97
2022-12-19T17:22:24.500Z,5.11
2022-12-19T17:24:51.507Z,4.87
2022-12-19T17:27:19.296Z,5.08
2022-12-19T17:29:47.271Z,5.00
2022-12-19T17:32:23.298Z,5.06
2022-12-19T17:34:50.887Z,5.13
2022-12-19T17:37:17.717Z,5.06
2022-12-19T17:39:44.447Z,5.09
2022-12-19T17:42:19.807Z,5.22
2022-12-19T17:44:46.526Z,5.27
2022-12-19T17:47:16.242Z,5.27
2022-12-19T17:49:43.279Z,5.17
2022-12-19T17:52:19.013Z,5.42
2022-12-19T17:54:46.995Z,5.41
2022-12-19T17:57:15.307Z,5.48
2022-12-19T17:59:42.465Z,5.39
2022-12-19T18:02:26.287Z,5.64
2022-12-19T18:04:53.564Z,5.50
2022-12-19T18:07:20.615Z,5.49
2022-12-19T18:09:48.697Z,5.68
2022-12-19T18:12:15.356Z,5.58
2022-12-19T18:14:42.135Z,5.62
2022-12-19T18:17:12.906Z,5.67
2022-12-19T18:19:41.478Z,5.64
2022-12-19T18:22:13.415Z,5.56
2022-12-19T18:24:40.465Z,5.68
2022-12-19T18:27:08.010Z,5.66
2022-12-19T18:29:36.171Z,5.67
2022-12-19T18:32:03.500Z,5.82
2022-12-19T18:34:31.374Z,5.80
2022-12-19T18:36:58.346Z,5.85
2022-12-19T18:39:27.511Z,5.80
2022-12-19T18:41:54.800Z,5.89
2022-12-19T18:44:24.574Z,5.96
2022-12-19T18:46:52.384Z,5.81
2022-12-19T18:49:19.562Z,5.78
2022-12-19T18:51:50.001Z,5.86
2022-12-19T18:54:22.117Z,5.98
2022-12-19T18:56:48.767Z,5.93
2022-12-19T18:59:15.621Z,6.05
2022-12-19T19:01:46.166Z,6.09
2022-12-19T19:04:17.905Z,6.11
2022-12-19T19:06:51.110Z,5.94
2022-12-19T19:09:20.355Z,6.20
2022-12-19T19:11:47.281Z,6.27
2022-12-19T19:14:14.640Z,6.22
2022-12-19T19:16:41.566Z,6.07
2022-12-19T19:19:15.023Z,6.21
2022-12-19T19:21:42.926Z,6.15
2022-12-19T19:24:16.443Z,6.26
2022-12-19T19:26:43.386Z,6.09
2022-12-19T19:29:10.982Z,6.30
2022-12-19T19:31:40.853Z,6.32
2022-12-19T19:34:29.398Z,6.07
2022-12-19T19:36:59.272Z,6.14
2022-12-19T19:39:27.858Z,6.21
2022-12-19T19:41:56.413Z,6.20
2022-12-19T19:44:23.149Z,6.33
2022-12-19T19:46:50.014Z,6.44
2022-12-19T19:49:16.948Z,6.26
2022-12-19T19:51:43.744Z,6.24
2022-12-19T19:54:10.429Z,6.30
2022-12-19T19:56:37.233Z,6.30
2022-12-19T19:59:04.553Z,6.27
2022-12-19T20:01:31.897Z,6.19
2022-12-19T20:03:58.767Z,6.24
2022-12-19T20:06:25.648Z,6.27
2022-12-19T20:08:52.416Z,6.34
2022-12-19T20:11:20.500Z,6.53
2022-12-19T20:13:47.378Z,6.42
2022-12-19T20:16:16.998Z,6.35
2022-12-19T20:18:49.188Z,6.40
2022-12-19T20:21:16.721Z,6.32
2022-12-19T20:23:44.217Z,6.50
2022-12-19T20:26:14.036Z,6.25
2022-12-19T20:28:47.702Z,6.15
2022-12-19T20:31:16.119Z,6.30
2022-12-19T20:33:43.013Z,6.39
2022-12-19T20:36:11.834Z,6.30
2022-12-19T20:38:39.515Z,6.34
2022-12-19T20:41:06.832Z,6.30
2022-12-19T20:43:34.280Z,6.43
2022-12-19T20:46:09.843Z,6.38
2022-12-19T20:48:38.456Z,6.20
2022-12-19T20:51:06.709Z,6.16
2022-12-19T20:53:35.087Z,6.25
2022-12-19T20:56:03.526Z,6.17
2022-12-19T20:58:32.248Z,6.24
2022-12-19T21:01:13.356Z,6.09
2022-12-19T21:03:40.878Z,6.04
2022-12-19T21:06:09.655Z,6.25
2022-12-19T21:08:37.146Z,6.06
2022-12-19T21:11:05.971Z,6.17
2022-12-19T21:13:33.099Z,6.21
2022-12-19T21:16:04.467Z,6.17
2022-12-19T21:18:31.201Z,6.18
2022-12-19T21:20:58.976Z,5.99
2022-12-19T21:23:26.048Z,6.12
2022-12-19T21:25:56.287Z,6.12
2022-12-19T21:28:22.941Z,6.06
2022-12-19T21:30:59.628Z,6.20
2022-12-19T21:33:27.541Z,6.13
2022-12-19T21:35:54.569Z,6.06
2022-12-19T21:38:21.613Z,6.09
2022-12-19T21:40:48.491Z,6.05
2022-12-19T21:43:15.125Z,6.11
2022-12-19T21:45:41.863Z,5.94
2022-12-19T21:48:08.632Z,6.07
2022-12-19T21:50:35.460Z,5.83
2022-12-19T21:53:02.069Z,5.79
2022-12-19T21:55:28.759Z,6.00
2022-12-19T21:57:55.442Z,6.07
2022-12-19T22:00:22.429Z,6.10
2022-12-19T22:03:12.109Z,5.95
2022-12-19T22:05:36.113Z,6.08
2022-12-19T22:08:02.850Z,5.95
2022-12-19T22:10:29.545Z,6.05
2022-12-19T22:12:56.198Z,5.97
2022-12-19T22:15:22.869Z,5.96
2022-12-19T22:17:49.788Z,5.97
2022-12-19T22:20:16.545Z,5.97
2022-12-19T22:22:43.282Z,5.90
2022-12-19T22:25:10.176Z,6.02
2022-12-19T22:27:36.839Z,6.11
2022-12-19T22:30:10.940Z,6.07
2022-12-19T22:32:38.075Z,6.04
2022-12-19T22:35:05.279Z,6.06
2022-12-19T22:37:32.028Z,6.12
2022-12-19T22:40:00.475Z,6.10
2022-12-19T22:42:28.395Z,6.05
2022-12-19T22:44:55.083Z,6.01
2022-12-19T22:47:21.851Z,6.09
2022-12-19T22:49:52.097Z,6.01
2022-12-19T22:52:19.236Z,6.11
2022-12-19T22:54:45.947Z,6.07
2022-12-19T22:57:12.866Z,6.08
2022-12-19T22:59:40.485Z,5.97
2022-12-19T23:02:07.381Z,5.98
2022-12-19T23:04:36.012Z,6.01
2022-12-19T23:07:02.974Z,5.98
2022-12-19T23:09:30.085Z,6.15
2022-12-19T23:11:56.889Z,6.14
2022-12-19T23:14:23.802Z,6.06
2022-12-19T23:16:50.526Z,6.12
2022-12-19T23:19:17.929Z,6.20
2022-12-19T23:21:45.114Z,6.24
2022-12-19T23:24:12.509Z,6.20
2022-12-19T23:26:39.805Z,6.23
2022-12-19T23:29:10.394Z,6.15
2022-12-19T23:31:41.121Z,6.13
2022-12-19T23:34:08.027Z,6.15
2022-12-19T23:39:21.644Z,6.21
2022-12-19T23:41:48.436Z,6.22
2022-12-19T23:44:15.437Z,6.25
2022-12-19T23:46:42.155Z,6.25
2022-12-19T23:49:08.836Z,6.19
2022-12-19T23:51:35.554Z,6.19
2022-12-19T23:54:02.267Z,6.24
2022-12-19T23:56:31.556Z,6.12
2022-12-19T23:58:59.028Z,6.16
