createdAt,value
2019-04-11T00:01:33.931Z,68.14
2019-04-11T00:03:54.059Z,69.21
2019-04-11T00:06:25.646Z,69.71
2019-04-11T00:08:56.488Z,69.79
2019-04-11T00:11:28.069Z,68.60
2019-04-11T00:13:59.891Z,67.63
2019-04-11T00:16:31.013Z,68.00
2019-04-11T00:19:03.139Z,67.95
2019-04-11T00:21:33.588Z,67.51
2019-04-11T00:24:04.889Z,66.33
2019-04-11T00:26:36.164Z,65.39
2019-04-11T00:29:06.589Z,65.04
2019-04-11T00:31:39.092Z,63.67
2019-04-11T00:34:10.954Z,63.54
2019-04-11T00:36:41.363Z,64.15
2019-04-11T00:39:13.283Z,63.63
2019-04-11T00:41:44.091Z,62.87
2019-04-11T00:44:17.068Z,63.26
2019-04-11T00:46:47.207Z,63.61
2019-04-11T00:49:19.665Z,64.01
2019-04-11T00:51:49.984Z,64.37
2019-04-11T00:54:20.230Z,64.66
2019-04-11T00:56:50.670Z,64.67
2019-04-11T00:59:22.245Z,65.11
2019-04-11T01:01:53.382Z,64.67
2019-04-11T01:04:23.611Z,64.59
2019-04-11T01:06:55.524Z,64.23
2019-04-11T01:09:26.410Z,63.96
2019-04-11T01:11:56.880Z,62.54
2019-04-11T01:14:27.910Z,62.53
2019-04-11T01:16:59.056Z,61.95
2019-04-11T01:19:29.543Z,62.16
2019-04-11T01:21:59.760Z,61.81
2019-04-11T01:24:30.025Z,62.17
2019-04-11T01:27:01.380Z,61.85
2019-04-11T01:29:31.596Z,61.56
2019-04-11T01:32:06.418Z,62.21
2019-04-11T01:34:37.693Z,61.60
2019-04-11T01:37:09.193Z,62.10
2019-04-11T01:40:01.567Z,62.31
2019-04-11T01:42:33.442Z,62.36
2019-04-11T01:45:05.235Z,61.75
2019-04-11T01:47:57.792Z,62.08
2019-04-11T01:50:31.163Z,62.04
2019-04-11T01:53:02.544Z,61.68
2019-04-11T01:55:33.188Z,62.01
2019-04-11T01:58:04.523Z,62.14
2019-04-11T02:00:44.165Z,61.76
2019-04-11T02:03:16.939Z,62.08
2019-04-11T02:05:49.488Z,61.94
2019-04-11T02:08:20.572Z,62.71
2019-04-11T02:10:50.892Z,62.67
2019-04-11T02:13:20.934Z,62.58
2019-04-11T02:15:51.050Z,63.15
2019-04-11T02:18:21.485Z,63.73
2019-04-11T02:20:51.663Z,64.19
2019-04-11T02:23:30.938Z,64.36
2019-04-11T02:26:13.411Z,64.90
2019-04-11T02:28:44.624Z,64.89
2019-04-11T02:31:14.918Z,65.19
2019-04-11T02:33:46.901Z,65.50
2019-04-11T02:36:18.901Z,66.06
2019-04-11T02:38:54.151Z,66.62
2019-04-11T02:41:21.543Z,67.38
2019-04-11T02:43:52.535Z,67.79
2019-04-11T02:46:33.077Z,67.20
2019-04-11T02:48:56.610Z,67.88
2019-04-11T02:51:27.130Z,68.12
2019-04-11T02:53:59.191Z,68.38
2019-04-11T02:56:31.092Z,68.60
2019-04-11T02:59:04.440Z,70.01
2019-04-11T03:01:36.153Z,70.87
2019-04-11T03:04:07.501Z,71.98
2019-04-11T03:06:39.677Z,72.57
2019-04-11T03:09:10.927Z,72.17
2019-04-11T03:11:42.909Z,72.20
2019-04-11T03:14:14.265Z,72.52
2019-04-11T03:16:56.261Z,72.35
2019-04-11T03:19:29.734Z,72.27
2019-04-11T03:21:50.309Z,72.74
2019-04-11T03:24:24.187Z,73.40
2019-04-11T03:26:55.028Z,73.79
2019-04-11T03:29:28.607Z,73.97
2019-04-11T03:35:20.383Z,73.54
2019-04-11T03:37:26.162Z,72.95
2019-04-11T03:39:56.828Z,73.14
2019-04-11T03:42:25.086Z,73.58
2019-04-11T03:44:47.066Z,74.42
2019-04-11T03:47:31.097Z,74.77
2019-04-11T03:49:51.967Z,74.98
2019-04-11T03:52:19.166Z,74.71
2019-04-11T03:54:50.138Z,74.61
2019-04-11T03:57:21.518Z,75.14
2019-04-11T03:59:52.213Z,75.91
2019-04-11T04:02:24.314Z,76.56
2019-04-11T04:04:54.750Z,76.71
2019-04-11T04:07:25.141Z,76.43
2019-04-11T04:09:56.125Z,76.14
2019-04-11T04:12:27.337Z,76.23
2019-04-11T04:15:33.971Z,76.42
2019-04-11T04:18:00.235Z,76.17
2019-04-11T04:20:48.946Z,76.83
2019-04-11T04:23:22.932Z,76.66
2019-04-11T04:25:54.466Z,77.31
2019-04-11T04:28:24.831Z,77.87
2019-04-11T04:30:56.065Z,77.74
2019-04-11T04:33:27.424Z,77.94
2019-04-11T04:36:00.244Z,78.55
2019-04-11T04:38:31.545Z,78.71
2019-04-11T04:41:14.980Z,78.80
2019-04-11T04:43:36.453Z,79.11
2019-04-11T04:46:23.750Z,79.05
2019-04-11T04:48:40.536Z,78.92
2019-04-11T04:51:13.307Z,79.15
2019-04-11T04:53:43.126Z,78.63
2019-04-11T04:56:15.747Z,78.33
2019-04-11T04:58:46.744Z,78.87
2019-04-11T05:01:19.361Z,79.24
2019-04-11T05:03:50.931Z,79.56
2019-04-11T05:06:21.175Z,79.16
2019-04-11T05:08:51.493Z,79.00
2019-04-11T05:11:23.160Z,78.95
2019-04-11T05:13:54.503Z,78.75
2019-04-11T05:16:25.115Z,78.35
2019-04-11T05:18:56.695Z,78.07
2019-04-11T05:21:29.628Z,78.23
2019-04-11T05:23:59.977Z,77.46
2019-04-11T05:26:31.389Z,77.33
2019-04-11T05:29:02.730Z,77.19
2019-04-11T05:31:33.018Z,76.44
2019-04-11T05:34:03.528Z,75.49
2019-04-11T05:36:34.043Z,74.69
2019-04-11T05:39:06.627Z,72.54
2019-04-11T05:41:37.643Z,72.30
2019-04-11T05:44:10.837Z,72.14
2019-04-11T05:46:49.153Z,72.21
2019-04-11T05:49:37.299Z,71.99
2019-04-11T05:52:08.137Z,71.17
2019-04-11T05:54:47.603Z,69.85
2019-04-11T05:57:20.843Z,67.84
2019-04-11T05:59:52.071Z,66.81
2019-04-11T06:02:43.436Z,66.33
2019-04-11T06:05:30.919Z,65.57
2019-04-11T06:08:02.624Z,65.03
2019-04-11T06:10:52.922Z,64.29
2019-04-11T06:13:28.812Z,63.74
2019-04-11T06:16:01.550Z,62.78
2019-04-11T06:18:59.164Z,61.97
2019-04-11T06:21:33.995Z,61.80
2019-04-11T06:24:22.471Z,60.47
2019-04-11T06:27:22.180Z,59.50
2019-04-11T06:30:12.352Z,58.93
2019-04-11T06:33:00.394Z,56.93
2019-04-11T06:35:48.599Z,54.85
2019-04-11T06:38:40.807Z,52.74
2019-04-11T06:41:24.461Z,49.86
2019-04-11T06:44:19.986Z,50.88
2019-04-11T06:47:08.331Z,49.05
2019-04-11T06:49:55.103Z,48.14
2019-04-11T06:52:26.663Z,46.95
2019-04-11T06:55:30.815Z,45.30
2019-04-11T06:58:15.038Z,46.63
2019-04-11T07:00:48.149Z,46.23
2019-04-11T07:03:25.922Z,45.10
2019-04-11T07:05:55.333Z,44.34
2019-04-11T07:08:29.978Z,43.91
2019-04-11T07:11:04.015Z,42.72
2019-04-11T07:13:43.365Z,42.45
2019-04-11T07:16:15.433Z,40.70
2019-04-11T07:19:05.067Z,39.75
2019-04-11T07:21:36.463Z,39.17
2019-04-11T07:24:24.713Z,41.72
2019-04-11T07:27:13.956Z,40.17
2019-04-11T07:30:07.290Z,39.00
2019-04-11T07:32:38.894Z,38.78
2019-04-11T07:35:45.204Z,38.13
2019-04-11T07:38:22.549Z,36.59
2019-04-11T07:41:10.983Z,37.70
2019-04-11T07:43:43.233Z,37.63
2019-04-11T07:46:32.864Z,36.78
2019-04-11T07:49:08.036Z,35.00
2019-04-11T07:51:45.011Z,34.36
2019-04-11T07:54:18.057Z,32.77
2019-04-11T07:57:08.355Z,33.22
2019-04-11T08:00:03.839Z,31.81
2019-04-11T08:02:57.453Z,31.83
2019-04-11T08:05:51.374Z,30.90
2019-04-11T08:08:52.649Z,30.72
2019-04-11T08:11:47.719Z,29.05
2019-04-11T08:14:35.607Z,29.34
2019-04-11T08:17:26.995Z,30.81
2019-04-11T08:20:25.654Z,30.45
2019-04-11T08:22:59.124Z,32.11
2019-04-11T08:25:57.787Z,30.62
2019-04-11T08:28:28.982Z,28.23
2019-04-11T08:31:19.383Z,27.32
2019-04-11T08:33:51.366Z,25.28
2019-04-11T08:36:44.213Z,27.03
2019-04-11T08:39:20.698Z,27.05
2019-04-11T08:42:09.967Z,28.48
2019-04-11T08:44:42.239Z,27.07
2019-04-11T08:47:14.694Z,26.31
2019-04-11T08:49:54.334Z,25.37
2019-04-11T08:52:36.399Z,24.43
2019-04-11T08:55:21.035Z,24.10
2019-04-11T08:58:02.908Z,23.84
2019-04-11T09:00:48.996Z,24.12
2019-04-11T09:03:40.540Z,22.81
2019-04-11T09:06:14.569Z,22.90
2019-04-11T09:09:02.968Z,23.17
2019-04-11T09:11:47.019Z,24.43
2019-04-11T09:14:36.030Z,25.81
2019-04-11T09:17:12.331Z,25.82
2019-04-11T09:20:07.557Z,28.81
2019-04-11T09:23:12.014Z,28.88
2019-04-11T09:26:01.543Z,28.58
2019-04-11T09:28:44.050Z,32.71
2019-04-11T09:31:43.886Z,31.05
2019-04-11T09:34:33.596Z,30.12
2019-04-11T09:37:13.936Z,29.12
2019-04-11T09:40:03.714Z,28.98
2019-04-11T09:42:53.469Z,29.27
2019-04-11T09:46:01.930Z,28.52
2019-04-11T09:48:46.316Z,27.94
2019-04-11T09:51:42.315Z,25.68
2019-04-11T09:54:24.291Z,24.00
2019-04-11T09:57:22.923Z,25.18
2019-04-11T10:00:12.425Z,23.96
2019-04-11T10:02:56.154Z,23.62
2019-04-11T10:05:46.938Z,24.18
2019-04-11T10:08:43.654Z,24.17
2019-04-11T10:11:55.299Z,21.88
2019-04-11T10:14:29.310Z,20.38
2019-04-11T10:17:17.336Z,20.25
2019-04-11T10:19:54.242Z,19.81
2019-04-11T10:22:48.129Z,19.69
2019-04-11T10:25:35.154Z,19.22
2019-04-11T10:28:30.671Z,18.88
2019-04-11T10:31:32.565Z,17.59
2019-04-11T10:34:23.748Z,18.28
2019-04-11T10:37:11.779Z,17.85
2019-04-11T10:40:00.373Z,17.78
2019-04-11T10:42:32.865Z,17.31
2019-04-11T10:45:22.894Z,17.74
2019-04-11T10:47:58.946Z,17.57
2019-04-11T10:50:54.356Z,15.99
2019-04-11T10:53:26.992Z,17.56
2019-04-11T10:56:28.526Z,18.23
2019-04-11T10:59:01.670Z,17.68
2019-04-11T11:01:52.675Z,17.34
2019-04-11T11:04:26.113Z,17.22
2019-04-11T11:07:00.153Z,17.25
2019-04-11T11:09:37.284Z,16.98
2019-04-11T11:12:27.491Z,16.35
2019-04-11T11:15:07.259Z,16.35
2019-04-11T11:18:35.082Z,14.93
2019-04-11T11:20:55.058Z,15.88
2019-04-11T11:23:42.961Z,15.32
2019-04-11T11:26:24.243Z,15.75
2019-04-11T11:29:15.158Z,16.45
2019-04-11T11:32:03.147Z,17.32
2019-04-11T11:34:51.779Z,17.67
2019-04-11T11:37:51.233Z,17.81
2019-04-11T11:40:41.667Z,18.30
2019-04-11T11:43:25.781Z,17.22
2019-04-11T11:46:30.984Z,17.13
2019-04-11T11:49:02.926Z,16.67
2019-04-11T11:52:11.246Z,15.42
2019-04-11T11:54:46.090Z,14.19
2019-04-11T11:57:23.791Z,15.82
2019-04-11T12:00:02.963Z,16.11
2019-04-11T12:02:54.387Z,16.48
2019-04-11T12:05:29.556Z,16.81
2019-04-11T12:08:28.662Z,17.81
2019-04-11T12:11:08.222Z,18.60
2019-04-11T12:13:57.869Z,18.63
2019-04-11T12:16:52.026Z,18.51
2019-04-11T12:19:26.763Z,20.81
2019-04-11T12:21:58.265Z,20.10
2019-04-11T12:24:41.197Z,18.83
2019-04-11T12:27:29.139Z,17.80
2019-04-11T12:30:37.348Z,17.18
2019-04-11T12:33:27.669Z,19.28
2019-04-11T12:36:09.913Z,18.07
2019-04-11T12:38:58.081Z,17.57
2019-04-11T12:41:43.406Z,17.93
2019-04-11T12:44:39.386Z,17.78
2019-04-11T12:47:39.198Z,17.14
2019-04-11T12:50:30.394Z,16.67
2019-04-11T12:53:12.181Z,17.27
2019-04-11T12:55:50.074Z,19.60
2019-04-11T12:58:42.298Z,21.61
2019-04-11T13:01:41.730Z,20.41
2019-04-11T13:04:29.720Z,19.03
2019-04-11T13:07:34.469Z,20.40
2019-04-11T13:10:28.766Z,19.52
2019-04-11T13:13:24.405Z,18.40
2019-04-11T13:16:11.100Z,18.99
2019-04-11T13:18:53.758Z,17.76
2019-04-11T13:21:30.960Z,17.94
2019-04-11T13:24:23.299Z,18.09
2019-04-11T13:27:18.521Z,17.99
2019-04-11T13:30:07.745Z,18.41
2019-04-11T13:33:03.090Z,18.41
2019-04-11T13:36:04.615Z,18.14
2019-04-11T13:38:46.547Z,17.33
2019-04-11T13:41:35.244Z,16.38
2019-04-11T13:44:11.378Z,16.04
2019-04-11T13:46:59.770Z,15.75
2019-04-11T13:49:48.965Z,15.74
2019-04-11T13:52:38.433Z,16.21
2019-04-11T13:55:23.082Z,15.57
2019-04-11T13:58:12.255Z,15.24
2019-04-11T14:00:53.094Z,15.06
2019-04-11T14:03:48.575Z,16.87
2019-04-11T14:06:21.847Z,20.04
2019-04-11T14:09:20.535Z,22.56
2019-04-11T14:11:53.269Z,24.03
2019-04-11T14:14:27.049Z,24.75
2019-04-11T14:17:16.314Z,23.94
2019-04-11T14:20:04.214Z,24.30
2019-04-11T14:22:48.542Z,23.09
2019-04-11T14:25:44.234Z,22.68
2019-04-11T14:28:14.684Z,23.42
2019-04-11T14:31:21.902Z,23.62
2019-04-11T14:33:56.013Z,23.78
2019-04-11T14:36:54.755Z,25.52
2019-04-11T14:39:26.862Z,24.93
2019-04-11T14:42:19.029Z,25.09
2019-04-11T14:44:51.237Z,25.76
2019-04-11T14:47:40.475Z,27.10
2019-04-11T14:50:11.732Z,27.05
2019-04-11T14:52:53.339Z,26.24
2019-04-11T14:55:25.086Z,26.14
2019-04-11T14:58:17.707Z,27.00
2019-04-11T15:00:53.757Z,28.27
2019-04-11T15:03:44.991Z,27.66
2019-04-11T15:06:28.183Z,27.11
2019-04-11T15:09:17.912Z,27.77
2019-04-11T15:12:01.343Z,28.11
2019-04-11T15:14:51.783Z,28.39
2019-04-11T15:17:40.689Z,29.71
2019-04-11T15:20:18.724Z,29.93
2019-04-11T15:22:52.693Z,30.70
2019-04-11T15:25:43.249Z,30.84
2019-04-11T15:28:31.344Z,29.92
2019-04-11T15:31:08.711Z,32.57
2019-04-11T15:33:56.896Z,32.57
2019-04-11T15:36:27.883Z,32.90
2019-04-11T15:39:20.526Z,31.75
2019-04-11T15:41:55.406Z,30.92
2019-04-11T15:44:44.450Z,30.71
2019-04-11T15:47:18.700Z,30.69
2019-04-11T15:50:09.603Z,30.73
2019-04-11T15:52:45.352Z,30.72
2019-04-11T15:55:37.536Z,31.25
2019-04-11T15:58:07.785Z,31.14
2019-04-11T16:01:09.388Z,30.65
2019-04-11T16:03:40.081Z,30.30
2019-04-11T16:06:30.491Z,30.78
2019-04-11T16:09:09.701Z,30.88
2019-04-11T16:12:07.933Z,32.10
2019-04-11T16:14:39.807Z,31.36
2019-04-11T16:17:29.116Z,31.74
2019-04-11T16:20:07.903Z,31.33
2019-04-11T16:23:15.257Z,31.54
2019-04-11T16:25:51.235Z,31.93
2019-04-11T16:28:46.784Z,31.86
2019-04-11T16:31:16.995Z,33.41
2019-04-11T16:34:06.208Z,33.16
2019-04-11T16:36:40.513Z,32.96
2019-04-11T16:39:52.178Z,32.96
2019-04-11T16:42:43.024Z,33.48
2019-04-11T16:45:38.551Z,34.21
2019-04-11T16:48:09.083Z,33.68
2019-04-11T16:50:39.396Z,34.61
2019-04-11T16:53:11.483Z,35.53
2019-04-11T16:55:43.343Z,35.72
2019-04-11T16:58:17.000Z,36.75
2019-04-11T17:00:52.086Z,36.81
2019-04-11T17:03:19.918Z,37.63
2019-04-11T17:06:09.463Z,37.02
2019-04-11T17:08:47.491Z,37.58
2019-04-11T17:11:20.828Z,37.82
2019-04-11T17:13:51.389Z,37.99
2019-04-11T17:16:22.291Z,38.02
2019-04-11T17:18:52.671Z,38.37
2019-04-11T17:21:23.390Z,39.00
2019-04-11T17:23:54.760Z,38.58
2019-04-11T17:26:25.230Z,39.25
2019-04-11T17:28:57.260Z,39.18
2019-04-11T17:31:28.060Z,39.72
2019-04-11T17:34:01.429Z,40.31
2019-04-11T17:36:33.683Z,40.03
2019-04-11T17:39:06.738Z,40.14
2019-04-11T17:41:36.979Z,39.96
2019-04-11T17:44:07.455Z,39.99
2019-04-11T17:46:38.160Z,40.35
2019-04-11T17:49:08.677Z,40.27
2019-04-11T17:51:38.998Z,41.00
2019-04-11T17:54:09.249Z,41.57
2019-04-11T17:56:39.455Z,41.96
2019-04-11T17:59:12.163Z,41.93
2019-04-11T18:01:45.654Z,42.21
2019-04-11T18:04:15.917Z,42.52
2019-04-11T18:06:47.773Z,42.52
2019-04-11T18:09:20.425Z,42.44
2019-04-11T18:11:51.001Z,42.67
2019-04-11T18:14:21.451Z,42.86
2019-04-11T18:16:52.040Z,42.93
2019-04-11T18:19:22.678Z,43.38
2019-04-11T18:21:52.944Z,44.05
2019-04-11T18:24:24.201Z,44.83
2019-04-11T18:26:55.063Z,45.48
2019-04-11T18:29:25.572Z,45.86
2019-04-11T18:31:56.427Z,46.14
2019-04-11T18:34:27.371Z,47.08
2019-04-11T18:37:01.646Z,47.70
2019-04-11T18:39:30.138Z,47.51
2019-04-11T18:42:00.866Z,47.32
2019-04-11T18:44:31.670Z,47.53
2019-04-11T18:47:04.366Z,47.26
2019-04-11T18:49:35.200Z,47.22
2019-04-11T18:52:05.796Z,47.76
2019-04-11T18:54:36.133Z,47.44
2019-04-11T18:57:06.662Z,47.75
2019-04-11T18:59:37.487Z,48.52
2019-04-11T19:02:09.823Z,48.20
2019-04-11T19:04:42.227Z,47.82
2019-04-11T19:07:13.851Z,47.86
2019-04-11T19:09:45.034Z,47.79
2019-04-11T19:12:16.439Z,47.82
2019-04-11T19:14:48.165Z,48.11
2019-04-11T19:17:19.180Z,48.24
2019-04-11T19:19:50.233Z,48.27
2019-04-11T19:22:36.664Z,48.91
2019-04-11T19:24:53.142Z,49.68
2019-04-11T19:27:23.936Z,49.95
2019-04-11T19:29:55.964Z,50.10
2019-04-11T19:32:27.921Z,49.87
2019-04-11T19:34:58.824Z,50.05
2019-04-11T19:37:29.264Z,50.61
2019-04-11T19:40:00.483Z,51.08
2019-04-11T19:42:31.524Z,50.65
2019-04-11T19:45:03.056Z,50.55
2019-04-11T19:47:34.997Z,50.09
2019-04-11T19:50:06.988Z,50.17
2019-04-11T19:52:45.111Z,49.69
2019-04-11T19:55:39.633Z,49.87
2019-04-11T19:58:10.037Z,50.39
2019-04-11T20:00:41.080Z,50.30
2019-04-11T20:03:12.121Z,50.00
2019-04-11T20:05:42.967Z,50.49
2019-04-11T20:08:13.555Z,51.13
2019-04-11T20:10:44.259Z,51.74
2019-04-11T20:13:14.745Z,52.04
2019-04-11T20:15:46.580Z,52.43
2019-04-11T20:18:16.977Z,51.89
2019-04-11T20:20:49.068Z,51.92
2019-04-11T20:23:19.756Z,52.25
2019-04-11T20:25:50.380Z,52.88
2019-04-11T20:28:20.996Z,52.64
2019-04-11T20:30:52.797Z,52.87
2019-04-11T20:33:27.312Z,53.54
2019-04-11T20:35:56.531Z,53.65
2019-04-11T20:38:26.743Z,54.07
2019-04-11T20:40:57.527Z,54.64
2019-04-11T20:43:28.002Z,55.10
2019-04-11T20:45:58.744Z,56.74
2019-04-11T20:48:30.912Z,56.71
2019-04-11T20:51:01.168Z,56.87
2019-04-11T20:53:36.593Z,58.10
2019-04-11T20:56:04.885Z,58.90
2019-04-11T20:58:35.113Z,58.68
2019-04-11T21:01:05.616Z,57.99
2019-04-11T21:03:36.090Z,58.51
2019-04-11T21:06:06.307Z,59.40
2019-04-11T21:08:36.877Z,60.52
2019-04-11T21:11:07.042Z,59.99
2019-04-11T21:13:38.366Z,58.92
2019-04-11T21:16:09.709Z,58.79
2019-04-11T21:18:41.139Z,58.50
2019-04-11T21:21:11.478Z,59.34
2019-04-11T21:23:41.840Z,59.61
2019-04-11T21:26:12.100Z,60.08
2019-04-11T21:28:42.418Z,59.96
2019-04-11T21:31:13.053Z,60.62
2019-04-11T21:33:43.316Z,60.97
2019-04-11T21:36:13.826Z,60.81
2019-04-11T21:38:47.067Z,60.88
2019-04-11T21:41:17.275Z,61.12
2019-04-11T21:43:48.102Z,61.46
2019-04-11T21:46:18.380Z,61.42
2019-04-11T21:48:48.636Z,62.81
2019-04-11T21:51:19.046Z,62.43
2019-04-11T21:53:51.820Z,62.76
2019-04-11T21:56:22.088Z,62.61
2019-04-11T21:58:52.390Z,63.43
2019-04-11T22:01:24.808Z,63.03
2019-04-11T22:03:57.714Z,62.22
2019-04-11T22:06:30.531Z,62.30
2019-04-11T22:09:04.847Z,62.31
2019-04-11T22:11:34.036Z,62.25
2019-04-11T22:14:04.240Z,62.46
2019-04-11T22:16:34.475Z,62.17
2019-04-11T22:19:05.277Z,62.81
2019-04-11T22:21:35.607Z,63.08
2019-04-11T22:24:06.002Z,62.17
2019-04-11T22:26:36.322Z,62.50
2019-04-11T22:29:07.350Z,62.61
2019-04-11T22:31:37.526Z,60.96
2019-04-11T22:34:12.909Z,61.79
2019-04-11T22:36:43.166Z,61.38
2019-04-11T22:39:13.557Z,61.57
2019-04-11T22:41:44.014Z,61.94
2019-04-11T22:44:14.168Z,62.03
2019-04-11T22:46:44.562Z,61.33
2019-04-11T22:49:14.896Z,61.55
2019-04-11T22:51:45.136Z,62.25
2019-04-11T22:54:15.486Z,62.45
2019-04-11T22:56:46.306Z,63.42
2019-04-11T22:59:16.706Z,63.71
2019-04-11T23:01:47.590Z,63.36
2019-04-11T23:04:17.717Z,64.07
2019-04-11T23:06:47.971Z,64.00
2019-04-11T23:09:19.793Z,64.31
2019-04-11T23:11:50.236Z,63.99
2019-04-11T23:14:20.461Z,65.07
2019-04-11T23:16:50.632Z,65.61
2019-04-11T23:19:21.000Z,64.94
2019-04-11T23:21:52.460Z,64.49
2019-04-11T23:24:22.971Z,64.91
2019-04-11T23:26:53.494Z,65.19
2019-04-11T23:29:23.736Z,65.50
2019-04-11T23:31:53.989Z,65.33
2019-04-11T23:34:24.226Z,65.21
2019-04-11T23:36:54.387Z,65.18
2019-04-11T23:39:24.505Z,65.09
2019-04-11T23:41:54.772Z,66.10
2019-04-11T23:44:24.988Z,66.06
2019-04-11T23:46:55.230Z,66.35
2019-04-11T23:49:25.820Z,65.99
2019-04-11T23:51:56.549Z,66.05
2019-04-11T23:54:29.229Z,66.14
2019-04-11T23:57:01.075Z,66.84
2019-04-11T23:59:32.748Z,66.84
